createdAt,value
2023-04-15T00:00:17.328Z,3.92
2023-04-15T00:02:50.570Z,5.63
2023-04-15T00:05:22.203Z,6.55
2023-04-15T00:07:53.311Z,5.22
2023-04-15T00:10:24.925Z,4.43
2023-04-15T00:12:56.276Z,3.45
2023-04-15T00:15:28.803Z,5.72
2023-04-15T00:18:00.490Z,4.72
2023-04-15T00:20:31.914Z,4.30
2023-04-15T00:23:04.324Z,3.75
2023-04-15T00:25:35.748Z,4.93
2023-04-15T00:28:07.140Z,3.33
2023-04-15T00:30:38.478Z,3.50
2023-04-15T00:33:10.128Z,6.97
2023-04-15T00:35:41.295Z,3.38
2023-04-15T00:38:12.904Z,4.30
2023-04-15T00:40:45.810Z,3.72
2023-04-15T00:43:17.956Z,4.28
2023-04-15T00:45:49.329Z,4.35
2023-04-15T00:48:21.238Z,3.67
2023-04-15T00:50:52.690Z,1.55
2023-04-15T00:53:23.980Z,4.70
2023-04-15T00:58:29.715Z,3.58
2023-04-15T01:01:01.569Z,2.30
2023-04-15T01:03:34.416Z,4.68
2023-04-15T01:06:06.347Z,3.13
2023-04-15T01:08:37.877Z,2.92
2023-04-15T01:11:09.658Z,1.63
2023-04-15T01:13:41.896Z,2.92
2023-04-15T01:16:14.668Z,3.35
2023-04-15T01:18:46.541Z,4.05
2023-04-15T01:21:17.873Z,3.17
2023-04-15T01:23:50.868Z,3.10
2023-04-15T01:28:53.461Z,3.33
2023-04-15T01:33:55.972Z,4.25
2023-04-15T01:36:45.475Z,2.45
2023-04-15T01:39:17.885Z,2.25
2023-04-15T01:41:48.709Z,3.60
2023-04-15T01:44:21.446Z,2.75
2023-04-15T01:46:54.240Z,4.32
2023-04-15T01:49:27.427Z,3.67
2023-04-15T01:51:59.907Z,4.60
2023-04-15T01:54:32.397Z,2.88
2023-04-15T01:57:06.995Z,4.95
2023-04-15T01:59:39.967Z,3.58
2023-04-15T02:02:13.030Z,3.72
2023-04-15T02:04:46.365Z,3.50
2023-04-15T02:07:19.254Z,4.50
2023-04-15T02:09:51.718Z,3.45
2023-04-15T02:12:24.170Z,2.80
2023-04-15T02:14:57.762Z,3.00
2023-04-15T02:17:30.866Z,4.00
2023-04-15T02:20:03.810Z,2.88
2023-04-15T02:22:37.498Z,4.07
2023-04-15T02:25:10.769Z,2.42
2023-04-15T02:27:43.487Z,2.38
2023-04-15T02:30:16.688Z,3.80
2023-04-15T02:32:50.553Z,3.60
2023-04-15T02:35:23.071Z,3.30
2023-04-15T02:37:56.711Z,4.30
2023-04-15T02:40:29.430Z,4.78
2023-04-15T02:43:02.378Z,3.42
2023-04-15T02:45:35.699Z,4.43
2023-04-15T02:48:10.114Z,3.25
2023-04-15T02:50:43.213Z,3.78
2023-04-15T02:53:19.062Z,4.65
2023-04-15T02:55:52.286Z,2.78
2023-04-15T02:58:25.315Z,4.88
2023-04-15T03:00:58.181Z,4.75
2023-04-15T03:03:30.942Z,3.67
2023-04-15T03:06:03.871Z,3.42
2023-04-15T03:08:36.728Z,4.40
2023-04-15T03:11:13.325Z,5.05
2023-04-15T03:13:45.979Z,5.85
2023-04-15T03:16:30.936Z,2.83
2023-04-15T03:19:04.192Z,3.80
2023-04-15T03:21:38.670Z,3.40
2023-04-15T03:24:12.241Z,3.15
2023-04-15T03:26:44.787Z,3.15
2023-04-15T03:29:21.005Z,4.18
2023-04-15T03:31:54.299Z,4.22
2023-04-15T03:34:27.121Z,3.67
2023-04-15T03:36:59.875Z,3.97
2023-04-15T03:39:33.257Z,3.20
2023-04-15T03:42:06.360Z,4.50
2023-04-15T03:44:39.125Z,3.70
2023-04-15T03:47:11.882Z,4.07
2023-04-15T03:49:44.796Z,3.33
2023-04-15T03:52:17.538Z,3.33
2023-04-15T03:54:50.060Z,3.58
2023-04-15T03:57:22.702Z,4.03
2023-04-15T03:59:55.874Z,4.13
2023-04-15T04:02:29.678Z,4.10
2023-04-15T04:05:02.499Z,5.47
2023-04-15T04:07:35.415Z,5.45
2023-04-15T04:10:08.755Z,3.92
2023-04-15T04:12:41.086Z,3.38
2023-04-15T04:15:13.899Z,4.97
2023-04-15T04:17:46.468Z,4.43
2023-04-15T04:20:19.126Z,4.85
2023-04-15T04:22:51.858Z,5.95
2023-04-15T04:25:24.515Z,4.57
2023-04-15T04:27:57.439Z,4.68
2023-04-15T04:30:29.958Z,6.50
2023-04-15T04:33:02.599Z,3.03
2023-04-15T04:35:36.415Z,3.13
2023-04-15T04:38:09.339Z,3.70
2023-04-15T04:40:42.757Z,2.70
2023-04-15T04:43:16.266Z,4.25
2023-04-15T04:45:48.996Z,4.80
2023-04-15T04:48:21.558Z,6.25
2023-04-15T04:50:54.680Z,8.82
2023-04-15T04:53:27.150Z,3.83
2023-04-15T04:55:59.886Z,3.30
2023-04-15T04:58:32.588Z,5.05
2023-04-15T05:01:05.963Z,3.33
2023-04-15T05:03:40.903Z,3.60
2023-04-15T05:06:13.345Z,3.63
2023-04-15T05:08:46.017Z,4.35
2023-04-15T05:11:18.537Z,3.42
2023-04-15T05:13:51.112Z,4.50
2023-04-15T05:16:23.843Z,4.30
2023-04-15T05:18:56.484Z,4.80
2023-04-15T05:21:29.313Z,4.75
2023-04-15T05:24:02.207Z,6.40
2023-04-15T05:26:34.584Z,8.07
2023-04-15T05:29:07.227Z,6.03
2023-04-15T05:31:40.850Z,7.57
2023-04-15T05:34:13.678Z,5.75
2023-04-15T05:36:46.359Z,4.40
2023-04-15T05:39:18.816Z,6.00
2023-04-15T05:41:51.481Z,6.53
2023-04-15T05:44:24.026Z,3.83
2023-04-15T05:46:56.489Z,5.28
2023-04-15T05:49:29.115Z,3.50
2023-04-15T05:52:02.164Z,4.43
2023-04-15T05:54:34.868Z,4.88
2023-04-15T05:57:06.972Z,6.20
2023-04-15T05:59:40.459Z,7.65
2023-04-15T06:02:13.501Z,6.63
2023-04-15T06:04:45.832Z,6.47
2023-04-15T06:07:18.184Z,6.50
2023-04-15T06:09:51.005Z,6.00
2023-04-15T06:12:23.659Z,7.00
2023-04-15T06:14:56.482Z,5.95
2023-04-15T06:17:29.511Z,5.63
2023-04-15T06:20:01.820Z,5.07
2023-04-15T06:22:34.380Z,5.53
2023-04-15T06:25:07.266Z,5.63
2023-04-15T06:27:40.536Z,6.53
2023-04-15T06:30:13.677Z,7.28
2023-04-15T06:32:46.326Z,6.88
2023-04-15T06:35:19.050Z,6.35
2023-04-15T06:37:51.456Z,6.30
2023-04-15T06:40:23.765Z,5.75
2023-04-15T06:42:56.230Z,4.63
2023-04-15T06:45:28.847Z,5.40
2023-04-15T06:48:01.511Z,4.18
2023-04-15T06:50:34.204Z,6.53
2023-04-15T06:53:06.418Z,4.80
2023-04-15T06:55:38.947Z,6.25
2023-04-15T06:58:11.373Z,6.30
2023-04-15T07:00:43.881Z,5.13
2023-04-15T07:03:16.819Z,6.82
2023-04-15T07:05:49.250Z,6.78
2023-04-15T07:08:22.448Z,5.28
2023-04-15T07:10:55.676Z,5.55
2023-04-15T07:13:28.670Z,6.75
2023-04-15T07:16:01.502Z,7.90
2023-04-15T07:18:34.219Z,5.65
2023-04-15T07:21:07.344Z,6.85
2023-04-15T07:23:39.743Z,6.50
2023-04-15T07:26:12.774Z,5.95
2023-04-15T07:28:45.322Z,7.22
2023-04-15T07:31:18.672Z,6.32
2023-04-15T07:33:51.266Z,10.57
2023-04-15T07:36:23.929Z,8.63
2023-04-15T07:38:56.783Z,7.60
2023-04-15T07:41:29.401Z,8.05
2023-04-15T07:44:02.031Z,9.23
2023-04-15T07:46:36.208Z,7.25
2023-04-15T07:49:12.188Z,7.72
2023-04-15T07:51:45.773Z,8.48
2023-04-15T07:54:19.372Z,7.13
2023-04-15T07:56:52.017Z,10.55
2023-04-15T07:59:24.483Z,8.30
2023-04-15T08:01:56.694Z,8.02
2023-04-15T08:04:30.247Z,8.43
2023-04-15T08:07:02.680Z,9.73
2023-04-15T08:09:34.999Z,8.50
2023-04-15T08:12:07.778Z,6.63
2023-04-15T08:14:40.434Z,8.15
2023-04-15T08:17:12.541Z,9.25
2023-04-15T08:19:44.728Z,11.95
2023-04-15T08:22:18.460Z,10.93
2023-04-15T08:24:53.582Z,10.95
2023-04-15T08:27:26.075Z,7.70
2023-04-15T08:29:59.151Z,9.90
2023-04-15T08:32:31.565Z,5.70
2023-04-15T08:35:03.932Z,10.18
2023-04-15T08:37:36.873Z,8.48
2023-04-15T08:40:10.767Z,8.68
2023-04-15T08:42:51.903Z,10.63
2023-04-15T08:45:24.969Z,8.93
2023-04-15T08:47:58.789Z,12.50
2023-04-15T08:50:33.146Z,8.55
2023-04-15T08:53:05.528Z,12.07
2023-04-15T08:55:39.468Z,9.82
2023-04-15T08:58:13.161Z,9.23
2023-04-15T09:00:45.700Z,9.52
2023-04-15T09:03:19.260Z,9.35
2023-04-15T09:05:53.402Z,7.50
2023-04-15T09:08:25.842Z,8.40
2023-04-15T09:10:58.377Z,7.45
2023-04-15T09:13:31.776Z,6.82
2023-04-15T09:16:10.841Z,7.75
2023-04-15T09:18:44.636Z,9.70
2023-04-15T09:21:19.078Z,8.30
2023-04-15T09:23:59.956Z,9.85
2023-04-15T09:26:42.348Z,9.00
2023-04-15T09:29:20.047Z,8.43
2023-04-15T09:31:52.921Z,7.07
2023-04-15T09:34:38.707Z,9.05
2023-04-15T09:37:12.967Z,7.57
2023-04-15T09:39:54.534Z,9.27
2023-04-15T09:42:28.263Z,7.47
2023-04-15T09:45:14.102Z,5.00
2023-04-15T09:47:47.205Z,6.82
2023-04-15T09:50:20.691Z,6.85
2023-04-15T09:52:53.174Z,6.30
2023-04-15T09:55:25.581Z,6.07
2023-04-15T09:57:58.028Z,9.32
2023-04-15T10:00:32.380Z,6.97
2023-04-15T10:03:06.517Z,5.35
2023-04-15T10:05:39.953Z,4.05
2023-04-15T10:08:12.955Z,5.00
2023-04-15T10:10:46.427Z,6.63
2023-04-15T10:13:26.938Z,6.45
2023-04-15T10:16:09.033Z,3.35
2023-04-15T10:18:46.268Z,5.30
2023-04-15T10:21:20.150Z,6.18
2023-04-15T10:23:53.734Z,4.32
2023-04-15T10:26:26.992Z,4.63
2023-04-15T10:29:00.809Z,5.95
2023-04-15T10:31:33.905Z,4.43
2023-04-15T10:34:08.071Z,4.30
2023-04-15T10:36:41.075Z,4.13
2023-04-15T10:39:36.560Z,5.45
2023-04-15T10:42:19.744Z,7.07
2023-04-15T10:44:54.015Z,6.43
2023-04-15T10:47:26.912Z,6.45
2023-04-15T10:50:04.114Z,6.78
2023-04-15T10:52:35.302Z,6.90
2023-04-15T10:55:13.264Z,8.40
2023-04-15T10:57:46.409Z,5.57
2023-04-15T11:00:21.264Z,6.50
2023-04-15T11:03:09.861Z,6.47
2023-04-15T11:05:45.386Z,3.95
2023-04-15T11:08:18.711Z,6.05
2023-04-15T11:10:52.806Z,6.07
2023-04-15T11:13:28.666Z,5.03
2023-04-15T11:16:02.991Z,3.55
2023-04-15T11:18:36.334Z,4.50
2023-04-15T11:21:10.841Z,3.90
2023-04-15T11:23:51.047Z,5.07
2023-04-15T11:26:28.869Z,5.95
2023-04-15T11:29:02.981Z,3.95
2023-04-15T11:31:35.550Z,6.38
2023-04-15T11:34:08.647Z,4.60
2023-04-15T11:36:41.642Z,5.28
2023-04-15T11:39:14.034Z,5.18
2023-04-15T11:41:46.640Z,4.75
2023-04-15T11:44:20.309Z,4.53
2023-04-15T11:46:53.318Z,3.17
2023-04-15T11:49:32.769Z,5.00
2023-04-15T11:52:03.998Z,3.30
2023-04-15T11:54:35.077Z,3.60
2023-04-15T11:57:06.446Z,5.45
2023-04-15T11:59:47.603Z,3.58
2023-04-15T12:02:19.648Z,3.60
2023-04-15T12:04:50.923Z,4.60
2023-04-15T12:07:24.134Z,6.03
2023-04-15T12:09:59.908Z,6.85
2023-04-15T12:12:32.446Z,5.25
2023-04-15T12:15:03.989Z,4.38
2023-04-15T12:17:51.312Z,5.50
2023-04-15T12:20:28.242Z,4.90
2023-04-15T12:23:08.568Z,3.83
2023-04-15T12:25:40.080Z,6.63
2023-04-15T12:28:14.412Z,5.90
2023-04-15T12:30:55.766Z,6.38
2023-04-15T12:33:34.806Z,4.82
2023-04-15T12:36:07.337Z,6.90
2023-04-15T12:38:38.595Z,8.40
2023-04-15T12:41:09.590Z,8.13
2023-04-15T12:43:40.954Z,6.15
2023-04-15T12:46:12.363Z,7.28
2023-04-15T12:48:43.665Z,6.30
2023-04-15T12:51:15.308Z,7.03
2023-04-15T12:53:46.471Z,5.13
2023-04-15T12:56:21.480Z,5.22
2023-04-15T12:58:53.196Z,7.50
2023-04-15T13:01:24.819Z,6.55
2023-04-15T13:03:56.385Z,5.47
2023-04-15T13:06:27.902Z,5.40
2023-04-15T13:08:59.529Z,5.32
2023-04-15T13:11:38.127Z,9.60
2023-04-15T13:14:11.282Z,4.32
2023-04-15T13:16:42.910Z,6.45
2023-04-15T13:21:45.010Z,4.53
2023-04-15T13:24:16.475Z,4.53
2023-04-15T13:26:50.129Z,7.18
2023-04-15T13:29:21.744Z,5.30
2023-04-15T13:31:53.155Z,5.40
2023-04-15T13:34:24.775Z,4.15
2023-04-15T13:36:56.126Z,2.88
2023-04-15T13:39:28.140Z,5.20
2023-04-15T13:41:59.963Z,4.03
2023-04-15T13:44:31.110Z,4.80
2023-04-15T13:47:02.419Z,3.97
2023-04-15T13:49:33.937Z,6.72
2023-04-15T13:52:05.305Z,3.05
2023-04-15T13:54:37.749Z,4.78
2023-04-15T13:57:09.522Z,2.67
2023-04-15T13:59:40.856Z,3.15
2023-04-15T14:02:12.979Z,4.78
2023-04-15T14:04:44.779Z,3.67
2023-04-15T14:07:16.490Z,4.68
2023-04-15T14:09:47.930Z,4.90
2023-04-15T14:12:19.953Z,4.72
2023-04-15T14:14:51.441Z,4.22
2023-04-15T14:17:22.545Z,4.07
2023-04-15T14:19:54.114Z,4.53
2023-04-15T14:22:25.386Z,5.68
2023-04-15T14:24:57.055Z,5.60
2023-04-15T14:27:28.548Z,5.45
2023-04-15T14:30:00.545Z,7.25
2023-04-15T14:32:34.818Z,3.80
2023-04-15T14:37:38.701Z,4.03
2023-04-15T14:40:10.632Z,5.75
2023-04-15T14:42:42.152Z,3.90
2023-04-15T14:45:13.774Z,3.83
2023-04-15T14:47:45.301Z,2.70
2023-04-15T14:50:16.460Z,6.10
2023-04-15T14:52:48.023Z,4.10
2023-04-15T14:55:19.471Z,2.53
2023-04-15T14:57:50.821Z,5.05
2023-04-15T15:00:22.377Z,6.68
2023-04-15T15:02:53.768Z,3.55
2023-04-15T15:05:25.261Z,2.83
2023-04-15T15:07:56.396Z,4.30
2023-04-15T15:10:34.652Z,9.65
2023-04-15T15:13:20.730Z,4.35
2023-04-15T15:15:52.038Z,5.40
2023-04-15T15:18:23.557Z,7.25
2023-04-15T15:20:55.049Z,7.35
2023-04-15T15:23:26.297Z,6.45
2023-04-15T15:25:58.092Z,5.85
2023-04-15T15:28:29.851Z,4.90
2023-04-15T15:31:01.467Z,4.97
2023-04-15T15:33:32.889Z,8.63
2023-04-15T15:38:35.388Z,5.95
2023-04-15T15:41:07.373Z,5.43
2023-04-15T15:43:38.557Z,5.70
2023-04-15T15:46:10.358Z,5.80
2023-04-15T15:48:41.717Z,4.57
2023-04-15T15:51:13.186Z,7.60
2023-04-15T15:53:46.275Z,9.43
2023-04-15T15:56:17.983Z,5.03
2023-04-15T15:58:49.387Z,7.32
2023-04-15T16:01:20.666Z,4.70
2023-04-15T16:03:52.475Z,3.90
2023-04-15T16:06:23.596Z,4.68
2023-04-15T16:08:54.664Z,3.85
2023-04-15T16:11:26.280Z,7.63
2023-04-15T16:13:58.447Z,6.38
2023-04-15T16:16:31.480Z,4.43
2023-04-15T16:19:02.702Z,6.20
2023-04-15T16:21:34.435Z,7.90
2023-04-15T16:24:05.658Z,3.97
2023-04-15T16:26:36.854Z,4.15
2023-04-15T16:29:08.216Z,4.88
2023-04-15T16:31:41.544Z,5.93
2023-04-15T16:34:13.612Z,3.78
2023-04-15T16:36:45.156Z,5.75
2023-04-15T16:39:16.552Z,7.82
2023-04-15T16:41:47.608Z,5.57
2023-04-15T16:44:19.415Z,5.30
2023-04-15T16:46:50.534Z,6.38
2023-04-15T16:49:22.020Z,6.80
2023-04-15T16:51:54.632Z,4.70
2023-04-15T16:54:25.942Z,6.30
2023-04-15T16:57:03.457Z,6.28
2023-04-15T16:59:34.794Z,6.68
2023-04-15T17:02:06.397Z,6.03
2023-04-15T17:04:37.943Z,5.45
2023-04-15T17:09:42.331Z,7.55
2023-04-15T17:12:18.554Z,6.20
2023-04-15T17:14:50.577Z,6.03
2023-04-15T17:17:22.810Z,5.38
2023-04-15T17:19:55.378Z,6.07
2023-04-15T17:22:27.879Z,7.18
2023-04-15T17:25:00.458Z,7.22
2023-04-15T17:27:36.782Z,5.97
2023-04-15T17:30:16.443Z,4.88
2023-04-15T17:34:00.050Z,6.43
2023-04-15T17:36:20.069Z,4.88
2023-04-15T17:39:11.082Z,4.15
2023-04-15T17:42:01.893Z,6.05
2023-04-15T17:44:52.738Z,7.25
2023-04-15T17:47:43.612Z,6.40
2023-04-15T17:50:34.564Z,7.78
2023-04-15T17:53:25.597Z,6.63
2023-04-15T17:56:16.836Z,3.75
2023-04-15T17:59:08.482Z,6.28
2023-04-15T18:02:01.225Z,6.38
2023-04-15T18:04:52.432Z,5.75
2023-04-15T18:07:43.292Z,6.43
2023-04-15T18:10:36.306Z,7.00
2023-04-15T18:13:27.366Z,7.38
2023-04-15T18:16:18.736Z,5.80
2023-04-15T18:19:09.593Z,6.28
2023-04-15T18:21:40.877Z,5.95
2023-04-15T18:24:12.617Z,6.13
2023-04-15T18:26:44.697Z,5.72
2023-04-15T18:29:16.932Z,5.35
2023-04-15T18:34:19.506Z,5.85
2023-04-15T18:36:50.720Z,8.45
2023-04-15T18:39:22.083Z,6.07
2023-04-15T18:41:53.312Z,9.18
2023-04-15T18:44:24.284Z,6.15
2023-04-15T18:46:55.596Z,7.22
2023-04-15T18:49:28.814Z,7.15
2023-04-15T18:51:59.830Z,5.90
2023-04-15T18:54:31.064Z,5.38
2023-04-15T18:57:02.578Z,7.10
2023-04-15T18:59:35.143Z,6.20
2023-04-15T19:02:08.986Z,6.57
2023-04-15T19:04:40.444Z,4.10
2023-04-15T19:07:11.820Z,5.28
2023-04-15T19:09:43.916Z,6.38
2023-04-15T19:12:15.295Z,4.70
2023-04-15T19:14:46.385Z,5.80
2023-04-15T19:17:18.883Z,6.63
2023-04-15T19:19:50.199Z,6.15
2023-04-15T19:22:21.686Z,6.68
2023-04-15T19:24:53.914Z,5.03
2023-04-15T19:27:26.948Z,6.82
2023-04-15T19:29:58.288Z,5.10
2023-04-15T19:32:29.628Z,6.05
2023-04-15T19:35:03.254Z,6.88
2023-04-15T19:40:05.589Z,4.68
2023-04-15T19:42:37.212Z,4.25
2023-04-15T19:45:10.832Z,6.43
2023-04-15T19:47:47.474Z,6.53
2023-04-15T19:50:19.277Z,5.63
2023-04-15T19:52:50.221Z,8.90
2023-04-15T19:55:21.960Z,4.45
2023-04-15T19:57:53.230Z,6.63
2023-04-15T20:00:24.452Z,8.27
2023-04-15T20:02:58.375Z,6.18
2023-04-15T20:05:31.580Z,5.95
2023-04-15T20:08:05.297Z,5.65
2023-04-15T20:10:36.989Z,7.40
2023-04-15T20:13:07.889Z,5.80
2023-04-15T20:15:40.652Z,6.15
2023-04-15T20:18:15.315Z,5.43
2023-04-15T20:20:46.856Z,6.32
2023-04-15T20:23:18.157Z,8.90
2023-04-15T20:25:49.149Z,7.50
2023-04-15T20:28:20.836Z,8.45
2023-04-15T20:33:23.810Z,6.95
2023-04-15T20:35:55.481Z,6.38
2023-04-15T20:38:27.206Z,6.15
2023-04-15T20:40:59.656Z,9.38
2023-04-15T20:43:31.219Z,9.88
2023-04-15T20:46:13.426Z,9.43
2023-04-15T20:48:51.233Z,7.82
2023-04-15T20:51:22.529Z,5.97
2023-04-15T20:53:53.837Z,7.85
2023-04-15T20:56:25.541Z,7.47
2023-04-15T20:58:56.965Z,5.68
2023-04-15T21:01:28.441Z,7.05
2023-04-15T21:04:00.460Z,6.68
2023-04-15T21:06:32.304Z,6.85
2023-04-15T21:11:53.278Z,7.07
2023-04-15T21:14:26.258Z,4.57
2023-04-15T21:16:59.179Z,6.38
2023-04-15T21:19:31.130Z,10.05
2023-04-15T21:22:02.574Z,9.48
2023-04-15T21:24:33.651Z,7.40
2023-04-15T21:27:04.832Z,9.65
2023-04-15T21:29:36.799Z,9.35
2023-04-15T21:32:08.220Z,7.43
2023-04-15T21:37:10.482Z,8.88
2023-04-15T21:39:41.743Z,9.18
2023-04-15T21:42:13.361Z,9.77
2023-04-15T21:44:44.545Z,5.68
2023-04-15T21:47:15.619Z,14.38
2023-04-15T21:49:47.582Z,12.07
2023-04-15T21:52:19.285Z,7.88
2023-04-15T21:54:50.871Z,7.57
2023-04-15T21:59:53.111Z,5.20
2023-04-15T22:02:24.577Z,9.50
2023-04-15T22:04:56.117Z,9.57
2023-04-15T22:07:27.875Z,9.68
2023-04-15T22:12:29.544Z,7.18
2023-04-15T22:15:01.064Z,9.18
2023-04-15T22:17:36.414Z,10.57
2023-04-15T22:20:09.136Z,7.85
2023-04-15T22:22:43.360Z,8.30
2023-04-15T22:25:17.415Z,5.55
2023-04-15T22:27:48.868Z,10.85
2023-04-15T22:30:20.539Z,9.10
2023-04-15T22:32:51.923Z,9.70
2023-04-15T22:35:23.169Z,9.25
2023-04-15T22:37:55.342Z,9.63
2023-04-15T22:40:27.272Z,10.10
2023-04-15T22:42:58.428Z,7.80
2023-04-15T22:45:29.364Z,10.27
2023-04-15T22:48:00.810Z,9.45
2023-04-15T22:53:03.773Z,10.87
2023-04-15T22:55:35.074Z,6.53
2023-04-15T23:00:37.775Z,7.90
2023-04-15T23:03:09.577Z,11.27
2023-04-15T23:05:42.481Z,10.27
2023-04-15T23:08:13.976Z,7.78
2023-04-15T23:10:46.027Z,9.18
2023-04-15T23:13:17.949Z,7.97
2023-04-15T23:15:49.421Z,9.27
2023-04-15T23:18:20.729Z,10.52
2023-04-15T23:20:52.474Z,8.35
2023-04-15T23:23:23.766Z,9.95
2023-04-15T23:25:54.998Z,10.77
2023-04-15T23:28:26.455Z,12.25
2023-04-15T23:31:00.307Z,10.32
2023-04-15T23:33:34.144Z,11.45
2023-04-15T23:36:06.592Z,10.48
2023-04-15T23:38:37.837Z,10.10
2023-04-15T23:43:39.923Z,10.05
2023-04-15T23:46:11.437Z,7.82
2023-04-15T23:48:43.408Z,9.02
2023-04-15T23:51:14.883Z,8.38
2023-04-15T23:53:45.956Z,8.70
2023-04-15T23:56:17.238Z,9.98
2023-04-15T23:58:48.617Z,10.35
