createdAt,value
2018-08-10T00:00:35.153Z,99.90
2018-08-10T00:03:02.486Z,99.90
2018-08-10T00:05:29.819Z,99.90
2018-08-10T00:07:57.286Z,99.90
2018-08-10T00:10:24.614Z,99.90
2018-08-10T00:12:51.873Z,99.90
2018-08-10T00:15:19.270Z,99.90
2018-08-10T00:17:46.594Z,99.90
2018-08-10T00:20:14.862Z,99.90
2018-08-10T00:22:42.674Z,99.90
2018-08-10T00:25:13.478Z,99.90
2018-08-10T00:27:41.441Z,99.90
2018-08-10T00:30:12.898Z,99.90
2018-08-10T00:32:41.249Z,99.90
2018-08-10T00:35:09.439Z,99.90
2018-08-10T00:37:36.798Z,99.90
2018-08-10T00:40:04.954Z,99.90
2018-08-10T00:42:32.394Z,99.90
2018-08-10T00:44:59.914Z,99.90
2018-08-10T00:47:27.321Z,99.90
2018-08-10T00:49:54.667Z,99.90
2018-08-10T00:52:22.014Z,99.90
2018-08-10T00:54:49.302Z,99.90
2018-08-10T00:57:16.566Z,99.90
2018-08-10T00:59:43.858Z,99.90
2018-08-10T01:02:11.134Z,99.90
2018-08-10T01:04:38.494Z,99.90
2018-08-10T01:07:05.843Z,99.90
2018-08-10T01:09:33.334Z,99.90
2018-08-10T01:12:00.783Z,99.90
2018-08-10T01:14:28.218Z,99.90
2018-08-10T01:16:55.621Z,99.90
2018-08-10T01:19:23.039Z,99.90
2018-08-10T01:21:50.377Z,99.90
2018-08-10T01:24:17.729Z,99.90
2018-08-10T01:26:45.046Z,99.90
2018-08-10T01:29:12.414Z,99.90
2018-08-10T01:31:39.838Z,99.90
2018-08-10T01:34:07.335Z,99.90
2018-08-10T01:36:34.844Z,99.90
2018-08-10T01:39:02.297Z,99.90
2018-08-10T01:41:29.650Z,99.90
2018-08-10T01:43:57.113Z,99.90
2018-08-10T01:46:24.444Z,99.90
2018-08-10T01:48:51.806Z,99.90
2018-08-10T01:51:19.153Z,99.90
2018-08-10T01:53:46.535Z,99.90
2018-08-10T01:56:13.869Z,99.90
2018-08-10T01:58:41.434Z,99.90
2018-08-10T02:01:08.794Z,99.90
2018-08-10T02:03:36.340Z,99.90
2018-08-10T02:06:03.830Z,99.90
2018-08-10T02:08:31.153Z,99.90
2018-08-10T02:10:58.638Z,99.90
2018-08-10T02:13:26.034Z,99.90
2018-08-10T02:15:53.576Z,99.90
2018-08-10T02:18:20.933Z,99.90
2018-08-10T02:20:48.315Z,99.90
2018-08-10T02:23:15.642Z,99.90
2018-08-10T02:25:43.004Z,99.90
2018-08-10T02:28:10.722Z,99.90
2018-08-10T02:30:38.070Z,99.90
2018-08-10T02:33:05.446Z,99.90
2018-08-10T02:35:32.891Z,99.90
2018-08-10T02:38:00.218Z,99.90
2018-08-10T02:40:27.554Z,99.90
2018-08-10T02:42:55.059Z,99.90
2018-08-10T02:45:22.450Z,99.90
2018-08-10T02:47:50.198Z,99.90
2018-08-10T02:50:17.485Z,99.90
2018-08-10T02:52:45.416Z,99.90
2018-08-10T02:55:13.084Z,99.90
2018-08-10T02:57:40.790Z,99.90
2018-08-10T03:00:10.161Z,99.90
2018-08-10T03:02:37.500Z,99.90
2018-08-10T03:05:05.386Z,99.90
2018-08-10T03:07:32.703Z,99.90
2018-08-10T03:10:00.000Z,99.90
2018-08-10T03:12:27.274Z,99.90
2018-08-10T03:14:54.555Z,99.90
2018-08-10T03:17:21.834Z,99.90
2018-08-10T03:19:49.108Z,99.90
2018-08-10T03:22:16.385Z,99.90
2018-08-10T03:24:43.585Z,99.90
2018-08-10T03:27:10.848Z,99.90
2018-08-10T03:29:38.191Z,99.90
2018-08-10T03:32:05.601Z,99.90
2018-08-10T03:34:32.828Z,99.90
2018-08-10T03:37:00.378Z,99.90
2018-08-10T03:39:27.700Z,99.90
2018-08-10T03:41:54.966Z,99.90
2018-08-10T03:44:22.216Z,99.90
2018-08-10T03:46:49.569Z,99.90
2018-08-10T03:49:16.808Z,99.90
2018-08-10T03:51:44.029Z,99.90
2018-08-10T03:54:11.548Z,99.90
2018-08-10T03:56:38.816Z,99.90
2018-08-10T03:59:06.131Z,99.90
2018-08-10T04:01:33.400Z,99.90
2018-08-10T04:04:00.764Z,99.90
2018-08-10T04:06:28.108Z,99.90
2018-08-10T04:08:55.389Z,99.90
2018-08-10T04:11:22.617Z,99.90
2018-08-10T04:13:50.040Z,99.90
2018-08-10T04:16:17.359Z,99.90
2018-08-10T04:18:44.659Z,99.90
2018-08-10T04:21:11.887Z,99.90
2018-08-10T04:23:39.524Z,99.90
2018-08-10T04:26:06.935Z,99.90
2018-08-10T04:28:34.214Z,99.90
2018-08-10T04:31:01.516Z,99.90
2018-08-10T04:33:29.025Z,99.90
2018-08-10T04:35:56.268Z,99.90
2018-08-10T04:38:23.859Z,99.90
2018-08-10T04:40:51.193Z,99.90
2018-08-10T04:43:18.469Z,99.90
2018-08-10T04:45:45.716Z,99.90
2018-08-10T04:48:13.026Z,99.90
2018-08-10T04:50:40.675Z,99.90
2018-08-10T04:53:08.136Z,99.90
2018-08-10T04:55:35.389Z,99.90
2018-08-10T04:58:02.888Z,99.90
2018-08-10T05:00:30.182Z,99.90
2018-08-10T05:02:57.529Z,99.90
2018-08-10T05:05:24.877Z,99.90
2018-08-10T05:07:52.157Z,99.90
2018-08-10T05:10:19.500Z,99.90
2018-08-10T05:12:46.740Z,99.90
2018-08-10T05:15:13.961Z,98.50
2018-08-10T05:17:41.237Z,96.60
2018-08-10T05:20:09.950Z,94.30
2018-08-10T05:22:37.305Z,93.50
2018-08-10T05:25:04.714Z,93.70
2018-08-10T05:27:32.052Z,95.10
2018-08-10T05:29:59.406Z,96.30
2018-08-10T05:32:26.653Z,97.30
2018-08-10T05:34:54.346Z,98.00
2018-08-10T05:37:21.625Z,98.50
2018-08-10T05:39:48.868Z,98.90
2018-08-10T05:42:16.430Z,99.00
2018-08-10T05:44:43.748Z,99.10
2018-08-10T05:47:10.980Z,99.50
2018-08-10T05:49:38.646Z,99.70
2018-08-10T05:52:06.065Z,99.50
2018-08-10T05:54:33.356Z,99.80
2018-08-10T05:57:00.685Z,99.90
2018-08-10T05:59:27.995Z,99.90
2018-08-10T06:01:55.336Z,99.90
2018-08-10T06:04:22.577Z,99.90
2018-08-10T06:06:49.900Z,99.90
2018-08-10T06:09:17.175Z,99.90
2018-08-10T06:11:44.656Z,99.90
2018-08-10T06:14:12.793Z,99.90
2018-08-10T06:16:40.311Z,99.90
2018-08-10T06:19:07.649Z,99.90
2018-08-10T06:21:35.022Z,99.90
2018-08-10T06:24:02.524Z,99.90
2018-08-10T06:26:29.748Z,99.90
2018-08-10T06:28:57.320Z,99.90
2018-08-10T06:31:24.631Z,99.90
2018-08-10T06:33:51.899Z,99.90
2018-08-10T06:36:19.188Z,99.90
2018-08-10T06:38:46.442Z,99.90
2018-08-10T06:41:13.704Z,99.90
2018-08-10T06:43:41.237Z,99.90
2018-08-10T06:46:08.624Z,99.90
2018-08-10T06:48:35.945Z,99.90
2018-08-10T06:51:03.292Z,99.90
2018-08-10T06:53:30.834Z,99.90
2018-08-10T06:55:58.266Z,99.90
2018-08-10T06:58:25.471Z,99.90
2018-08-10T07:00:52.878Z,99.90
2018-08-10T07:03:20.124Z,99.90
2018-08-10T07:05:47.364Z,99.90
2018-08-10T07:08:14.591Z,99.90
2018-08-10T07:10:41.864Z,99.60
2018-08-10T07:13:09.262Z,99.70
2018-08-10T07:15:36.562Z,99.60
2018-08-10T07:18:04.208Z,99.80
2018-08-10T07:20:31.511Z,99.80
2018-08-10T07:22:59.017Z,99.90
2018-08-10T07:25:26.357Z,99.40
2018-08-10T07:27:53.597Z,99.70
2018-08-10T07:30:21.209Z,99.10
2018-08-10T07:32:48.568Z,98.80
2018-08-10T07:35:15.808Z,99.10
2018-08-10T07:37:43.060Z,99.20
2018-08-10T07:40:10.309Z,98.90
2018-08-10T07:42:37.857Z,99.30
2018-08-10T07:45:05.373Z,99.10
2018-08-10T07:47:32.807Z,99.00
2018-08-10T07:50:00.219Z,98.90
2018-08-10T07:52:27.642Z,98.60
2018-08-10T07:54:54.972Z,99.00
2018-08-10T07:57:22.354Z,98.90
2018-08-10T07:59:49.665Z,98.50
2018-08-10T08:02:16.944Z,98.90
2018-08-10T08:04:44.324Z,98.50
2018-08-10T08:07:11.897Z,98.50
2018-08-10T08:09:39.325Z,98.30
2018-08-10T08:12:06.581Z,98.00
2018-08-10T08:14:33.928Z,97.90
2018-08-10T08:17:01.504Z,97.70
2018-08-10T08:19:29.150Z,98.10
2018-08-10T08:22:12.329Z,97.90
2018-08-10T08:24:40.492Z,97.80
2018-08-10T08:27:07.790Z,98.00
2018-08-10T08:29:35.827Z,98.10
2018-08-10T08:32:03.389Z,97.70
2018-08-10T08:34:30.885Z,97.80
2018-08-10T08:36:58.463Z,97.70
2018-08-10T08:39:37.318Z,97.60
2018-08-10T08:42:04.623Z,97.80
2018-08-10T08:44:54.221Z,97.00
2018-08-10T08:47:21.584Z,97.60
2018-08-10T08:49:48.868Z,97.40
2018-08-10T08:52:16.117Z,97.50
2018-08-10T08:55:06.464Z,97.00
2018-08-10T08:57:34.581Z,96.80
2018-08-10T09:00:02.895Z,96.60
2018-08-10T09:02:30.205Z,96.80
2018-08-10T09:05:00.280Z,96.90
2018-08-10T09:07:28.354Z,97.20
2018-08-10T09:09:56.070Z,96.90
2018-08-10T09:12:23.441Z,97.10
2018-08-10T09:14:53.205Z,96.90
2018-08-10T09:17:20.575Z,96.40
2018-08-10T09:19:47.786Z,96.30
2018-08-10T09:22:15.048Z,96.40
2018-08-10T09:24:42.576Z,96.20
2018-08-10T09:27:09.869Z,96.00
2018-08-10T09:29:37.198Z,96.30
2018-08-10T09:32:05.840Z,96.30
2018-08-10T09:34:33.204Z,96.20
2018-08-10T09:37:01.499Z,96.50
2018-08-10T09:39:29.175Z,95.90
2018-08-10T09:41:57.273Z,95.60
2018-08-10T09:44:24.572Z,95.40
2018-08-10T09:46:52.064Z,95.50
2018-08-10T09:49:19.394Z,95.60
2018-08-10T09:51:46.678Z,95.50
2018-08-10T09:54:13.916Z,95.60
2018-08-10T09:56:41.280Z,95.40
2018-08-10T09:59:08.655Z,95.30
2018-08-10T10:01:41.757Z,95.70
2018-08-10T10:04:09.040Z,95.50
2018-08-10T10:06:36.396Z,95.70
2018-08-10T10:09:08.209Z,96.10
2018-08-10T10:11:35.396Z,96.00
2018-08-10T10:14:03.441Z,96.00
2018-08-10T10:16:30.912Z,95.70
2018-08-10T10:18:58.244Z,95.10
2018-08-10T10:21:25.492Z,94.90
2018-08-10T10:23:52.715Z,94.70
2018-08-10T10:26:20.021Z,94.50
2018-08-10T10:28:47.268Z,94.80
2018-08-10T10:31:14.599Z,94.40
2018-08-10T10:33:41.981Z,94.10
2018-08-10T10:36:09.794Z,94.00
2018-08-10T10:38:37.061Z,94.30
2018-08-10T10:41:04.436Z,94.30
2018-08-10T10:43:31.734Z,94.30
2018-08-10T10:45:59.043Z,94.40
2018-08-10T10:48:26.336Z,94.40
2018-08-10T10:50:53.664Z,94.20
2018-08-10T10:53:20.928Z,94.50
2018-08-10T10:55:48.220Z,94.50
2018-08-10T10:58:15.519Z,94.50
2018-08-10T11:00:42.785Z,94.50
2018-08-10T11:03:10.621Z,93.90
2018-08-10T11:05:37.965Z,93.80
2018-08-10T11:08:05.557Z,93.90
2018-08-10T11:10:32.808Z,93.30
2018-08-10T11:13:00.321Z,93.60
2018-08-10T11:15:27.736Z,93.50
2018-08-10T11:17:55.211Z,93.40
2018-08-10T11:20:22.589Z,93.50
2018-08-10T11:22:49.872Z,93.60
2018-08-10T11:25:17.273Z,93.60
2018-08-10T11:27:45.037Z,93.90
2018-08-10T11:30:12.438Z,93.70
2018-08-10T11:32:39.717Z,93.60
2018-08-10T11:35:07.556Z,93.90
2018-08-10T11:37:34.964Z,93.70
2018-08-10T11:40:02.515Z,93.70
2018-08-10T11:42:30.169Z,93.60
2018-08-10T11:44:57.550Z,93.70
2018-08-10T11:47:24.872Z,93.40
2018-08-10T11:49:52.139Z,93.30
2018-08-10T11:52:19.572Z,93.40
2018-08-10T11:54:46.838Z,93.50
2018-08-10T11:57:14.199Z,93.40
2018-08-10T11:59:41.444Z,93.00
2018-08-10T12:02:09.239Z,93.30
2018-08-10T12:04:36.520Z,93.20
2018-08-10T12:07:03.957Z,93.10
2018-08-10T12:09:31.224Z,93.00
2018-08-10T12:11:58.640Z,93.20
2018-08-10T12:14:25.921Z,93.30
2018-08-10T12:16:53.184Z,93.50
2018-08-10T12:19:20.457Z,93.80
2018-08-10T12:21:47.704Z,93.50
2018-08-10T12:24:14.957Z,93.40
2018-08-10T12:26:42.232Z,93.40
2018-08-10T12:29:09.495Z,93.40
2018-08-10T12:31:36.759Z,92.90
2018-08-10T12:34:04.069Z,92.80
2018-08-10T12:36:31.371Z,93.10
2018-08-10T12:38:58.836Z,93.30
2018-08-10T12:41:26.109Z,93.40
2018-08-10T12:43:53.349Z,93.40
2018-08-10T12:46:20.644Z,93.10
2018-08-10T12:48:47.916Z,93.40
2018-08-10T12:51:15.240Z,93.00
2018-08-10T12:53:42.753Z,93.00
2018-08-10T12:56:10.392Z,93.10
2018-08-10T12:58:37.755Z,92.80
2018-08-10T13:01:05.053Z,93.00
2018-08-10T13:03:32.397Z,93.80
2018-08-10T13:05:59.725Z,93.00
2018-08-10T13:08:27.061Z,93.50
2018-08-10T13:10:54.421Z,93.20
2018-08-10T13:13:21.821Z,92.20
2018-08-10T13:15:49.094Z,92.00
2018-08-10T13:18:16.386Z,92.10
2018-08-10T13:20:43.701Z,92.50
2018-08-10T13:23:11.510Z,92.30
2018-08-10T13:25:38.876Z,92.20
2018-08-10T13:28:06.643Z,91.90
2018-08-10T13:30:33.877Z,92.10
2018-08-10T13:33:01.156Z,92.30
2018-08-10T13:35:28.484Z,91.50
2018-08-10T13:37:55.723Z,91.00
2018-08-10T13:40:22.999Z,90.40
2018-08-10T13:42:50.316Z,90.30
2018-08-10T13:45:17.620Z,90.00
2018-08-10T13:47:44.913Z,90.40
2018-08-10T13:50:14.172Z,90.70
2018-08-10T13:52:41.607Z,90.10
2018-08-10T13:55:11.313Z,89.50
2018-08-10T13:57:38.623Z,89.50
2018-08-10T14:00:05.968Z,90.10
2018-08-10T14:02:33.248Z,89.90
2018-08-10T14:05:00.587Z,90.30
2018-08-10T14:07:27.904Z,90.00
2018-08-10T14:09:55.140Z,90.30
2018-08-10T14:12:22.413Z,90.20
2018-08-10T14:14:49.667Z,90.50
2018-08-10T14:17:17.078Z,90.40
2018-08-10T14:19:44.328Z,89.70
2018-08-10T14:22:11.581Z,89.30
2018-08-10T14:24:38.905Z,88.80
2018-08-10T14:27:06.200Z,87.80
2018-08-10T14:29:33.460Z,87.90
2018-08-10T14:32:00.703Z,87.90
2018-08-10T14:34:27.997Z,87.80
2018-08-10T14:36:55.284Z,87.70
2018-08-10T14:39:22.557Z,86.70
2018-08-10T14:41:49.800Z,86.70
2018-08-10T14:44:17.069Z,86.70
2018-08-10T14:46:44.328Z,86.50
2018-08-10T14:49:11.628Z,86.90
2018-08-10T14:51:38.903Z,87.80
2018-08-10T14:54:06.284Z,87.50
2018-08-10T14:56:33.576Z,87.00
2018-08-10T14:59:00.872Z,87.20
2018-08-10T15:01:28.276Z,85.90
2018-08-10T15:03:55.528Z,86.90
2018-08-10T15:06:22.780Z,86.50
2018-08-10T15:08:50.072Z,85.90
2018-08-10T15:11:17.296Z,85.70
2018-08-10T15:13:44.620Z,86.10
2018-08-10T15:16:11.947Z,86.50
2018-08-10T15:18:39.221Z,87.00
2018-08-10T15:21:07.225Z,87.00
2018-08-10T15:23:34.499Z,87.00
2018-08-10T15:26:01.845Z,87.20
2018-08-10T15:28:29.092Z,87.30
2018-08-10T15:30:56.480Z,86.90
2018-08-10T15:33:23.924Z,86.50
2018-08-10T15:35:51.172Z,87.10
2018-08-10T15:38:18.598Z,87.40
2018-08-10T15:40:45.881Z,86.90
2018-08-10T15:43:13.173Z,87.10
2018-08-10T15:45:40.469Z,87.60
2018-08-10T15:48:08.136Z,88.00
2018-08-10T15:50:35.349Z,87.80
2018-08-10T15:53:03.420Z,87.10
2018-08-10T15:55:30.731Z,87.70
2018-08-10T15:57:58.101Z,86.70
2018-08-10T16:00:25.688Z,87.40
2018-08-10T16:02:53.849Z,87.20
2018-08-10T16:05:21.189Z,87.60
2018-08-10T16:07:48.523Z,86.70
2018-08-10T16:10:15.884Z,86.00
2018-08-10T16:12:43.228Z,86.50
2018-08-10T16:15:11.756Z,86.30
2018-08-10T16:17:39.084Z,86.00
2018-08-10T16:20:08.234Z,86.30
2018-08-10T16:22:35.604Z,86.40
2018-08-10T16:25:03.509Z,87.00
2018-08-10T16:27:30.820Z,86.40
2018-08-10T16:29:58.117Z,86.70
2018-08-10T16:32:25.445Z,87.10
2018-08-10T16:34:52.738Z,86.30
2018-08-10T16:37:19.973Z,86.70
2018-08-10T16:39:47.224Z,86.90
2018-08-10T16:42:14.493Z,87.30
2018-08-10T16:44:41.726Z,87.10
2018-08-10T16:47:08.996Z,85.90
2018-08-10T16:49:36.280Z,86.10
2018-08-10T16:52:03.860Z,85.80
2018-08-10T16:54:31.104Z,85.80
2018-08-10T16:56:58.415Z,85.40
2018-08-10T16:59:25.644Z,86.90
2018-08-10T17:01:52.914Z,86.10
2018-08-10T17:04:20.232Z,87.20
2018-08-10T17:06:47.524Z,86.50
2018-08-10T17:09:14.769Z,86.50
2018-08-10T17:11:42.040Z,86.60
2018-08-10T17:14:09.280Z,86.50
2018-08-10T17:16:36.624Z,86.30
2018-08-10T17:19:03.904Z,85.90
2018-08-10T17:21:31.341Z,86.30
2018-08-10T17:23:58.629Z,86.40
2018-08-10T17:26:25.913Z,86.10
2018-08-10T17:28:53.132Z,85.80
2018-08-10T17:31:20.408Z,85.30
2018-08-10T17:33:47.643Z,85.60
2018-08-10T17:36:14.916Z,85.20
2018-08-10T17:38:42.192Z,85.50
2018-08-10T17:41:09.480Z,85.40
2018-08-10T17:43:36.777Z,85.10
2018-08-10T17:46:04.111Z,85.10
2018-08-10T17:48:31.395Z,85.20
2018-08-10T17:50:58.634Z,85.40
2018-08-10T17:53:25.887Z,85.40
2018-08-10T17:55:53.129Z,85.90
2018-08-10T17:58:20.372Z,86.30
2018-08-10T18:00:47.656Z,86.50
2018-08-10T18:03:14.944Z,87.20
2018-08-10T18:05:42.204Z,87.90
2018-08-10T18:08:09.611Z,88.30
2018-08-10T18:10:37.287Z,87.90
2018-08-10T18:13:04.660Z,88.10
2018-08-10T18:15:31.928Z,88.60
2018-08-10T18:17:59.517Z,88.80
2018-08-10T18:20:26.748Z,89.50
2018-08-10T18:22:54.432Z,89.10
2018-08-10T18:25:22.133Z,89.90
2018-08-10T18:27:49.444Z,90.10
2018-08-10T18:30:19.926Z,90.30
2018-08-10T18:32:47.542Z,90.30
2018-08-10T18:35:14.840Z,90.20
2018-08-10T18:37:43.035Z,90.50
2018-08-10T18:40:12.421Z,90.50
2018-08-10T18:42:40.803Z,90.90
2018-08-10T18:45:09.197Z,91.20
2018-08-10T18:47:37.101Z,90.70
2018-08-10T18:50:05.097Z,91.40
2018-08-10T18:52:32.383Z,91.60
2018-08-10T18:55:00.049Z,91.50
2018-08-10T18:57:27.291Z,91.10
2018-08-10T18:59:55.045Z,91.40
2018-08-10T19:02:22.301Z,91.70
2018-08-10T19:04:49.559Z,91.80
2018-08-10T19:07:16.832Z,92.10
2018-08-10T19:09:44.085Z,91.80
2018-08-10T19:12:11.485Z,90.90
2018-08-10T19:14:38.707Z,91.70
2018-08-10T19:17:06.406Z,91.50
2018-08-10T19:19:33.746Z,91.50
2018-08-10T19:22:01.063Z,90.90
2018-08-10T19:24:28.784Z,91.50
2018-08-10T19:26:56.213Z,91.00
2018-08-10T19:29:23.524Z,91.10
2018-08-10T19:31:50.729Z,91.20
2018-08-10T19:34:18.117Z,90.80
2018-08-10T19:36:45.402Z,90.80
2018-08-10T19:39:12.999Z,91.00
2018-08-10T19:41:40.394Z,91.00
2018-08-10T19:44:07.712Z,91.00
2018-08-10T19:46:35.216Z,90.90
2018-08-10T19:49:02.615Z,91.00
2018-08-10T19:51:30.078Z,91.30
2018-08-10T19:53:57.396Z,91.10
2018-08-10T19:56:24.715Z,91.00
2018-08-10T19:58:52.117Z,91.10
2018-08-10T20:01:19.348Z,91.20
2018-08-10T20:03:47.412Z,91.60
2018-08-10T20:06:14.647Z,92.30
2018-08-10T20:08:42.186Z,91.80
2018-08-10T20:11:09.493Z,91.50
2018-08-10T20:13:36.840Z,91.60
2018-08-10T20:16:04.259Z,92.00
2018-08-10T20:18:31.657Z,91.60
2018-08-10T20:20:58.997Z,92.50
2018-08-10T20:23:26.435Z,92.90
2018-08-10T20:25:53.748Z,92.90
2018-08-10T20:28:21.055Z,93.00
2018-08-10T20:30:48.267Z,93.00
2018-08-10T20:33:15.520Z,93.00
2018-08-10T20:35:42.801Z,93.10
2018-08-10T20:38:10.434Z,93.60
2018-08-10T20:40:38.565Z,93.90
2018-08-10T20:43:05.888Z,93.70
2018-08-10T20:45:33.382Z,93.30
2018-08-10T20:48:00.592Z,93.60
2018-08-10T20:50:28.312Z,93.90
2018-08-10T20:52:55.648Z,93.80
2018-08-10T20:55:23.010Z,93.70
2018-08-10T20:57:50.616Z,93.80
2018-08-10T21:00:17.856Z,94.00
2018-08-10T21:02:45.685Z,93.90
2018-08-10T21:05:13.442Z,94.40
2018-08-10T21:07:40.854Z,94.50
2018-08-10T21:10:11.102Z,94.50
2018-08-10T21:12:39.036Z,94.00
2018-08-10T21:15:07.640Z,93.80
2018-08-10T21:17:35.096Z,93.70
2018-08-10T21:20:02.472Z,93.90
2018-08-10T21:22:29.773Z,94.00
2018-08-10T21:24:57.096Z,94.60
2018-08-10T21:27:24.381Z,94.50
2018-08-10T21:29:51.741Z,94.50
2018-08-10T21:32:18.972Z,94.50
2018-08-10T21:34:46.304Z,94.60
2018-08-10T21:37:13.572Z,94.80
2018-08-10T21:39:40.934Z,94.90
2018-08-10T21:42:08.225Z,94.80
2018-08-10T21:44:35.537Z,94.90
2018-08-10T21:47:02.852Z,95.30
2018-08-10T21:49:30.204Z,95.10
2018-08-10T21:51:57.503Z,95.00
2018-08-10T21:54:24.812Z,94.90
2018-08-10T21:56:52.117Z,95.00
2018-08-10T21:59:19.392Z,95.00
2018-08-10T22:01:46.645Z,95.20
2018-08-10T22:04:13.932Z,95.30
2018-08-10T22:06:41.333Z,95.30
2018-08-10T22:09:08.599Z,95.00
2018-08-10T22:11:36.089Z,95.20
2018-08-10T22:14:09.043Z,95.20
2018-08-10T22:16:41.953Z,95.10
2018-08-10T22:19:15.017Z,95.30
2018-08-10T22:21:43.389Z,95.50
2018-08-10T22:24:10.728Z,95.50
2018-08-10T22:26:38.052Z,95.40
2018-08-10T22:29:05.368Z,95.40
2018-08-10T22:31:32.831Z,95.40
2018-08-10T22:34:00.333Z,95.40
2018-08-10T22:36:27.724Z,95.50
2018-08-10T22:38:55.076Z,95.60
2018-08-10T22:41:22.316Z,95.80
2018-08-10T22:43:49.614Z,95.90
2018-08-10T22:46:16.848Z,95.90
2018-08-10T22:48:44.116Z,96.20
2018-08-10T22:51:11.418Z,96.40
2018-08-10T22:53:38.724Z,95.90
2018-08-10T22:56:06.193Z,95.50
2018-08-10T22:58:33.564Z,95.40
2018-08-10T23:01:00.853Z,95.40
2018-08-10T23:03:28.200Z,95.60
2018-08-10T23:05:55.593Z,95.90
2018-08-10T23:08:22.904Z,96.10
2018-08-10T23:10:50.112Z,95.80
2018-08-10T23:13:17.449Z,95.80
2018-08-10T23:15:44.699Z,95.40
2018-08-10T23:18:12.108Z,95.90
2018-08-10T23:20:39.589Z,95.70
2018-08-10T23:23:06.941Z,95.90
2018-08-10T23:25:34.320Z,96.30
2018-08-10T23:28:01.646Z,96.40
2018-08-10T23:30:28.990Z,96.30
2018-08-10T23:32:56.272Z,96.70
2018-08-10T23:35:23.668Z,96.80
2018-08-10T23:37:51.048Z,96.50
2018-08-10T23:40:18.316Z,96.40
2018-08-10T23:42:45.560Z,96.70
2018-08-10T23:45:13.816Z,96.70
2018-08-10T23:47:41.771Z,96.70
2018-08-10T23:50:14.456Z,96.80
2018-08-10T23:52:42.127Z,96.90
2018-08-10T23:55:09.875Z,96.90
2018-08-10T23:57:38.512Z,96.60
