createdAt,value
2019-05-09T00:00:03.969Z,83.60
2019-05-09T00:02:34.069Z,83.50
2019-05-09T00:05:00.785Z,82.80
2019-05-09T00:07:27.612Z,83.40
2019-05-09T00:09:54.182Z,83.80
2019-05-09T00:12:23.252Z,83.70
2019-05-09T00:14:49.597Z,83.10
2019-05-09T00:17:16.050Z,83.00
2019-05-09T00:19:43.837Z,83.80
2019-05-09T00:22:10.989Z,84.00
2019-05-09T00:24:39.706Z,83.50
2019-05-09T00:27:06.603Z,83.00
2019-05-09T00:29:34.912Z,83.00
2019-05-09T00:32:08.944Z,83.40
2019-05-09T00:34:53.294Z,83.60
2019-05-09T00:37:23.787Z,83.20
2019-05-09T00:39:50.337Z,83.00
2019-05-09T00:42:18.205Z,83.10
2019-05-09T00:45:03.991Z,83.80
2019-05-09T00:47:30.199Z,82.40
2019-05-09T00:49:56.949Z,83.00
2019-05-09T00:52:23.832Z,82.60
2019-05-09T00:54:50.347Z,83.00
2019-05-09T00:57:34.815Z,83.30
2019-05-09T01:00:07.350Z,82.50
2019-05-09T01:02:34.090Z,82.40
2019-05-09T01:05:04.005Z,83.10
2019-05-09T01:07:33.500Z,82.70
2019-05-09T01:09:59.980Z,82.00
2019-05-09T01:12:26.430Z,81.70
2019-05-09T01:14:53.871Z,81.60
2019-05-09T01:17:23.933Z,81.40
2019-05-09T01:19:50.719Z,81.60
2019-05-09T01:22:17.391Z,81.70
2019-05-09T01:24:44.333Z,81.20
2019-05-09T01:27:11.008Z,80.80
2019-05-09T01:29:37.708Z,81.10
2019-05-09T01:32:23.511Z,81.50
2019-05-09T01:34:49.942Z,81.50
2019-05-09T01:37:16.434Z,82.20
2019-05-09T01:39:44.053Z,82.00
2019-05-09T01:42:11.040Z,81.50
2019-05-09T01:44:37.586Z,81.20
2019-05-09T01:47:04.357Z,81.00
2019-05-09T01:49:34.036Z,81.20
2019-05-09T01:51:59.398Z,80.80
2019-05-09T01:54:29.188Z,81.20
2019-05-09T01:56:55.905Z,81.40
2019-05-09T01:59:24.241Z,81.60
2019-05-09T02:01:53.969Z,81.30
2019-05-09T02:04:20.045Z,81.00
2019-05-09T02:06:48.587Z,81.00
2019-05-09T02:09:15.201Z,80.80
2019-05-09T02:11:43.340Z,80.80
2019-05-09T02:14:13.465Z,80.10
2019-05-09T02:16:48.135Z,79.90
2019-05-09T02:19:19.587Z,79.90
2019-05-09T02:21:46.030Z,79.80
2019-05-09T02:24:14.078Z,79.80
2019-05-09T02:26:40.827Z,79.90
2019-05-09T02:29:09.363Z,80.10
2019-05-09T02:31:35.899Z,81.10
2019-05-09T02:34:04.973Z,81.30
2019-05-09T02:36:31.182Z,81.00
2019-05-09T02:38:59.060Z,80.90
2019-05-09T02:41:28.514Z,81.00
2019-05-09T02:43:54.103Z,81.10
2019-05-09T02:46:25.478Z,80.90
2019-05-09T02:48:52.106Z,80.80
2019-05-09T02:51:18.891Z,80.70
2019-05-09T02:53:48.383Z,80.70
2019-05-09T02:56:18.785Z,80.60
2019-05-09T02:58:52.218Z,80.50
2019-05-09T03:01:20.942Z,80.60
2019-05-09T03:03:48.227Z,80.80
2019-05-09T03:06:14.958Z,80.30
2019-05-09T03:08:41.687Z,80.60
2019-05-09T03:11:09.863Z,80.20
2019-05-09T03:13:39.318Z,80.20
2019-05-09T03:16:08.566Z,80.20
2019-05-09T03:18:34.949Z,80.20
2019-05-09T03:21:04.543Z,80.70
2019-05-09T03:23:31.281Z,81.10
2019-05-09T03:25:58.802Z,81.00
2019-05-09T03:28:30.462Z,80.90
2019-05-09T03:31:09.393Z,81.10
2019-05-09T03:33:39.598Z,81.30
2019-05-09T03:36:03.899Z,81.50
2019-05-09T03:38:30.519Z,80.70
2019-05-09T03:40:58.038Z,80.40
2019-05-09T03:43:27.433Z,80.30
2019-05-09T03:45:58.615Z,80.00
2019-05-09T03:48:30.072Z,80.50
2019-05-09T03:50:57.754Z,80.00
2019-05-09T03:53:24.316Z,80.60
2019-05-09T03:55:52.649Z,80.00
2019-05-09T03:58:20.501Z,79.70
2019-05-09T04:00:47.905Z,80.10
2019-05-09T04:03:14.737Z,79.80
2019-05-09T04:05:55.555Z,80.00
2019-05-09T04:08:18.213Z,80.60
2019-05-09T04:10:47.006Z,80.90
2019-05-09T04:13:14.328Z,80.60
2019-05-09T04:15:40.887Z,80.40
2019-05-09T04:18:08.275Z,80.40
2019-05-09T04:20:35.065Z,80.60
2019-05-09T04:23:01.778Z,80.50
2019-05-09T04:25:30.206Z,80.20
2019-05-09T04:27:58.303Z,80.10
2019-05-09T04:30:27.244Z,80.10
2019-05-09T04:32:53.711Z,80.40
2019-05-09T04:35:20.225Z,80.60
2019-05-09T04:37:48.225Z,81.30
2019-05-09T04:40:14.792Z,81.00
2019-05-09T04:42:44.405Z,81.50
2019-05-09T04:45:17.252Z,81.70
2019-05-09T04:47:47.077Z,81.80
2019-05-09T04:50:15.315Z,81.40
2019-05-09T04:52:43.496Z,81.70
2019-05-09T04:55:11.079Z,81.80
2019-05-09T04:57:38.259Z,82.10
2019-05-09T05:00:07.959Z,81.70
2019-05-09T05:02:38.033Z,82.00
2019-05-09T05:05:07.795Z,83.10
2019-05-09T05:07:34.134Z,83.40
2019-05-09T05:10:00.660Z,83.50
2019-05-09T05:12:27.790Z,83.30
2019-05-09T05:14:54.734Z,83.20
2019-05-09T05:17:21.706Z,83.40
2019-05-09T05:19:49.134Z,83.60
2019-05-09T05:22:18.264Z,84.60
2019-05-09T05:24:48.725Z,83.70
2019-05-09T05:27:15.851Z,83.40
2019-05-09T05:29:42.459Z,83.10
2019-05-09T05:32:10.964Z,82.80
2019-05-09T05:34:42.053Z,83.70
2019-05-09T05:37:08.723Z,83.00
2019-05-09T05:39:37.350Z,83.40
2019-05-09T05:42:03.838Z,83.40
2019-05-09T05:44:31.093Z,83.40
2019-05-09T05:47:04.690Z,83.70
2019-05-09T05:49:31.367Z,83.10
2019-05-09T05:51:58.353Z,83.30
2019-05-09T05:54:27.730Z,83.50
2019-05-09T05:56:54.491Z,83.50
2019-05-09T05:59:21.254Z,83.90
2019-05-09T06:01:48.338Z,83.60
2019-05-09T06:04:15.082Z,82.50
2019-05-09T06:06:42.314Z,82.70
2019-05-09T06:09:09.513Z,82.70
2019-05-09T06:11:38.408Z,83.00
2019-05-09T06:14:11.989Z,83.00
2019-05-09T06:16:37.761Z,82.40
2019-05-09T06:19:05.333Z,82.00
2019-05-09T06:21:32.334Z,81.10
2019-05-09T06:23:59.105Z,81.30
2019-05-09T06:26:25.782Z,81.10
2019-05-09T06:28:52.594Z,82.80
2019-05-09T06:31:19.828Z,83.00
2019-05-09T06:33:57.813Z,82.50
2019-05-09T06:36:25.159Z,82.00
2019-05-09T06:38:52.074Z,80.60
2019-05-09T06:41:20.894Z,80.40
2019-05-09T06:43:49.831Z,79.70
2019-05-09T06:46:21.398Z,80.00
2019-05-09T06:48:48.342Z,80.00
2019-05-09T06:51:18.082Z,80.20
2019-05-09T06:53:43.500Z,79.10
2019-05-09T06:56:10.788Z,79.60
2019-05-09T06:58:39.377Z,79.70
2019-05-09T07:01:13.806Z,79.80
2019-05-09T07:03:42.709Z,77.70
2019-05-09T07:06:17.894Z,78.20
2019-05-09T07:08:49.344Z,78.00
2019-05-09T07:11:19.003Z,78.20
2019-05-09T07:13:47.211Z,77.70
2019-05-09T07:16:18.710Z,76.80
2019-05-09T07:18:45.897Z,76.20
2019-05-09T07:21:12.712Z,76.90
2019-05-09T07:23:39.220Z,76.80
2019-05-09T07:26:10.381Z,75.60
2019-05-09T07:28:37.707Z,74.60
2019-05-09T07:31:12.527Z,76.80
2019-05-09T07:33:47.942Z,75.30
2019-05-09T07:36:14.646Z,75.30
2019-05-09T07:38:41.366Z,74.60
2019-05-09T07:41:09.087Z,75.20
2019-05-09T07:43:38.407Z,74.40
2019-05-09T07:46:09.033Z,72.90
2019-05-09T07:48:38.166Z,72.90
2019-05-09T07:51:08.950Z,72.20
2019-05-09T07:53:37.919Z,72.20
2019-05-09T07:56:04.676Z,71.90
2019-05-09T07:58:31.690Z,72.20
2019-05-09T08:01:01.487Z,71.20
2019-05-09T08:03:27.714Z,71.50
2019-05-09T08:05:54.806Z,72.10
2019-05-09T08:08:22.170Z,72.70
2019-05-09T08:10:48.905Z,73.10
2019-05-09T08:13:18.170Z,73.80
2019-05-09T08:15:45.121Z,72.70
2019-05-09T08:18:12.103Z,73.30
2019-05-09T08:20:41.409Z,72.40
2019-05-09T08:23:08.829Z,71.60
2019-05-09T08:25:38.210Z,71.50
2019-05-09T08:28:05.039Z,69.50
2019-05-09T08:30:36.321Z,68.60
2019-05-09T08:33:03.532Z,69.50
2019-05-09T08:35:30.428Z,68.40
2019-05-09T08:37:58.377Z,67.60
2019-05-09T08:40:28.322Z,67.90
2019-05-09T08:42:54.554Z,67.50
2019-05-09T08:45:27.540Z,68.60
2019-05-09T08:47:50.587Z,69.40
2019-05-09T08:50:31.847Z,69.60
2019-05-09T08:52:58.883Z,68.10
2019-05-09T08:55:27.792Z,67.70
2019-05-09T08:57:54.831Z,68.70
2019-05-09T09:00:21.564Z,68.60
2019-05-09T09:02:48.626Z,69.00
2019-05-09T09:05:15.145Z,69.90
2019-05-09T09:07:42.239Z,69.40
2019-05-09T09:10:09.996Z,69.70
2019-05-09T09:12:38.418Z,69.30
2019-05-09T09:15:07.765Z,69.50
2019-05-09T09:17:38.316Z,68.90
2019-05-09T09:20:08.630Z,68.40
2019-05-09T09:22:37.595Z,67.40
2019-05-09T09:25:07.462Z,66.10
2019-05-09T09:27:34.057Z,65.00
2019-05-09T09:30:16.465Z,64.10
2019-05-09T09:32:29.613Z,61.80
2019-05-09T09:34:58.540Z,63.00
2019-05-09T09:37:24.271Z,58.70
2019-05-09T09:39:50.717Z,54.80
2019-05-09T09:42:19.815Z,51.90
2019-05-09T09:44:47.893Z,51.60
2019-05-09T09:47:19.736Z,50.70
2019-05-09T09:49:42.243Z,51.30
2019-05-09T09:52:10.645Z,51.60
2019-05-09T09:54:38.538Z,52.40
2019-05-09T09:57:09.173Z,53.70
2019-05-09T09:59:40.233Z,55.10
2019-05-09T10:02:10.348Z,54.00
2019-05-09T10:04:37.548Z,54.60
2019-05-09T10:07:04.410Z,54.30
2019-05-09T10:09:31.335Z,54.10
2019-05-09T10:12:00.577Z,53.70
2019-05-09T10:14:31.247Z,54.60
2019-05-09T10:17:00.176Z,55.40
2019-05-09T10:19:48.676Z,56.60
2019-05-09T10:22:24.189Z,58.50
2019-05-09T10:24:48.681Z,59.40
2019-05-09T10:27:18.472Z,58.90
2019-05-09T10:29:44.828Z,59.70
2019-05-09T10:32:18.444Z,60.30
2019-05-09T10:34:45.146Z,59.90
2019-05-09T10:37:11.794Z,60.40
2019-05-09T10:39:38.531Z,59.50
2019-05-09T10:42:07.915Z,59.30
2019-05-09T10:44:53.525Z,59.40
2019-05-09T10:47:23.312Z,59.80
2019-05-09T10:49:49.953Z,59.30
2019-05-09T10:52:18.263Z,60.00
2019-05-09T10:54:45.491Z,59.40
2019-05-09T10:57:12.695Z,59.10
2019-05-09T10:59:39.287Z,59.30
2019-05-09T11:02:09.238Z,59.00
2019-05-09T11:04:34.637Z,57.70
2019-05-09T11:07:01.496Z,57.90
2019-05-09T11:09:29.082Z,58.60
2019-05-09T11:12:00.339Z,58.40
2019-05-09T11:14:36.097Z,59.00
2019-05-09T11:17:06.808Z,57.70
2019-05-09T11:19:21.973Z,55.40
2019-05-09T11:21:48.396Z,55.50
2019-05-09T11:24:14.858Z,56.70
2019-05-09T11:26:41.663Z,54.50
2019-05-09T11:29:08.291Z,53.90
2019-05-09T11:31:35.080Z,54.50
2019-05-09T11:34:01.778Z,53.60
2019-05-09T11:36:28.777Z,53.00
2019-05-09T11:38:59.734Z,53.90
2019-05-09T11:41:23.932Z,54.10
2019-05-09T11:43:50.533Z,55.30
2019-05-09T11:46:18.043Z,55.60
2019-05-09T11:48:45.050Z,56.40
2019-05-09T11:51:12.158Z,56.80
2019-05-09T11:53:40.156Z,56.50
2019-05-09T11:56:08.257Z,56.50
2019-05-09T11:58:37.809Z,55.80
2019-05-09T12:01:04.462Z,55.00
2019-05-09T12:03:31.493Z,55.00
2019-05-09T12:05:58.569Z,56.60
2019-05-09T12:08:25.700Z,56.20
2019-05-09T12:10:53.001Z,56.50
2019-05-09T12:13:21.087Z,57.30
2019-05-09T12:15:48.961Z,57.60
2019-05-09T12:18:15.982Z,57.50
2019-05-09T12:20:42.697Z,57.10
2019-05-09T12:23:14.086Z,57.40
2019-05-09T12:25:40.961Z,56.60
2019-05-09T12:28:07.970Z,55.70
2019-05-09T12:30:34.949Z,56.20
2019-05-09T12:33:02.136Z,55.90
2019-05-09T12:35:29.047Z,55.70
2019-05-09T12:37:56.148Z,55.10
2019-05-09T12:40:23.635Z,56.10
2019-05-09T12:42:53.293Z,56.40
2019-05-09T12:45:20.878Z,56.50
2019-05-09T12:47:47.589Z,56.20
2019-05-09T12:50:14.916Z,55.20
2019-05-09T12:52:41.904Z,55.20
2019-05-09T12:55:12.703Z,55.20
2019-05-09T12:57:38.668Z,56.40
2019-05-09T13:00:07.645Z,60.50
2019-05-09T13:02:34.422Z,65.50
2019-05-09T13:05:02.978Z,69.00
2019-05-09T13:07:45.062Z,70.90
2019-05-09T13:10:19.340Z,70.90
2019-05-09T13:12:48.500Z,72.00
2019-05-09T13:15:18.356Z,71.70
2019-05-09T13:17:48.030Z,70.90
2019-05-09T13:20:17.918Z,69.60
2019-05-09T13:22:44.622Z,69.60
2019-05-09T13:25:12.015Z,68.60
2019-05-09T13:27:39.066Z,67.40
2019-05-09T13:30:08.352Z,64.80
2019-05-09T13:32:41.019Z,64.30
2019-05-09T13:35:07.768Z,62.90
2019-05-09T13:37:34.320Z,60.80
2019-05-09T13:40:01.342Z,59.50
2019-05-09T13:42:28.539Z,61.00
2019-05-09T13:44:55.964Z,61.80
2019-05-09T13:47:22.570Z,61.40
2019-05-09T13:49:50.096Z,61.80
2019-05-09T13:52:17.965Z,61.80
2019-05-09T13:54:44.591Z,62.00
2019-05-09T13:57:11.400Z,59.20
2019-05-09T13:59:37.864Z,60.10
2019-05-09T14:02:05.545Z,60.80
2019-05-09T14:04:32.211Z,59.10
2019-05-09T14:06:58.944Z,58.10
2019-05-09T14:09:28.849Z,60.00
2019-05-09T14:11:58.592Z,59.20
2019-05-09T14:14:22.561Z,57.10
2019-05-09T14:16:49.188Z,55.40
2019-05-09T14:19:34.545Z,55.70
2019-05-09T14:21:44.435Z,55.40
2019-05-09T14:24:15.550Z,55.20
2019-05-09T14:26:39.994Z,55.20
2019-05-09T14:29:06.717Z,55.80
2019-05-09T14:31:38.853Z,55.20
2019-05-09T14:34:05.387Z,54.90
2019-05-09T14:36:32.236Z,55.30
2019-05-09T14:39:31.509Z,54.70
2019-05-09T14:41:58.699Z,55.20
2019-05-09T14:44:27.749Z,54.20
2019-05-09T14:46:59.818Z,54.90
2019-05-09T14:49:39.632Z,55.70
2019-05-09T14:51:57.991Z,56.70
2019-05-09T14:54:24.370Z,59.00
2019-05-09T14:56:51.308Z,62.20
2019-05-09T14:59:21.695Z,65.30
2019-05-09T15:01:49.683Z,66.80
2019-05-09T15:04:18.898Z,68.40
2019-05-09T15:06:52.974Z,70.30
2019-05-09T15:09:21.076Z,70.30
2019-05-09T15:12:00.895Z,70.30
2019-05-09T15:14:25.044Z,68.70
2019-05-09T15:16:53.067Z,69.80
2019-05-09T15:19:19.635Z,68.20
2019-05-09T15:21:48.719Z,66.40
2019-05-09T15:24:18.910Z,66.10
2019-05-09T15:26:44.757Z,65.80
2019-05-09T15:29:11.591Z,65.30
2019-05-09T15:31:44.964Z,65.80
2019-05-09T15:34:11.511Z,65.00
2019-05-09T15:36:38.181Z,62.80
2019-05-09T15:39:08.020Z,60.90
2019-05-09T15:41:34.798Z,60.00
2019-05-09T15:44:08.242Z,60.00
2019-05-09T15:46:38.410Z,59.30
2019-05-09T15:49:07.611Z,57.10
2019-05-09T15:51:38.584Z,58.20
2019-05-09T15:54:08.379Z,58.40
2019-05-09T15:56:40.109Z,58.10
2019-05-09T15:59:09.651Z,57.70
2019-05-09T16:01:38.689Z,57.60
2019-05-09T16:04:05.502Z,57.00
2019-05-09T16:06:35.390Z,57.60
2019-05-09T16:09:02.700Z,58.40
2019-05-09T16:11:31.010Z,58.20
2019-05-09T16:14:03.260Z,59.60
2019-05-09T16:16:32.034Z,61.30
2019-05-09T16:18:58.601Z,62.10
2019-05-09T16:21:31.282Z,63.10
2019-05-09T16:26:38.313Z,63.80
2019-05-09T16:29:08.297Z,64.30
2019-05-09T16:31:34.298Z,65.40
2019-05-09T16:34:01.362Z,67.40
2019-05-09T16:36:28.438Z,70.10
2019-05-09T16:38:58.411Z,71.00
2019-05-09T16:41:27.860Z,68.20
2019-05-09T16:43:54.184Z,67.20
2019-05-09T16:46:21.288Z,68.50
2019-05-09T16:48:48.884Z,69.10
2019-05-09T16:51:18.662Z,69.70
2019-05-09T16:53:49.778Z,69.50
2019-05-09T16:56:18.075Z,69.20
2019-05-09T16:58:45.261Z,69.10
2019-05-09T17:01:12.059Z,68.50
2019-05-09T17:03:38.941Z,67.70
2019-05-09T17:06:07.680Z,68.80
2019-05-09T17:08:34.652Z,67.90
2019-05-09T17:11:01.515Z,68.40
2019-05-09T17:13:31.340Z,68.60
2019-05-09T17:15:58.348Z,68.20
2019-05-09T17:18:28.309Z,68.40
2019-05-09T17:21:14.602Z,67.90
2019-05-09T17:23:32.429Z,67.90
2019-05-09T17:26:04.287Z,67.80
2019-05-09T17:28:31.805Z,66.60
2019-05-09T17:30:59.105Z,68.70
2019-05-09T17:33:28.707Z,67.80
2019-05-09T17:35:57.810Z,67.80
2019-05-09T17:38:27.919Z,68.60
2019-05-09T17:40:54.653Z,69.20
2019-05-09T17:43:21.615Z,67.90
2019-05-09T17:45:48.768Z,68.70
2019-05-09T17:48:18.203Z,68.70
2019-05-09T17:50:57.917Z,70.00
2019-05-09T17:53:25.075Z,69.80
2019-05-09T17:55:54.214Z,69.50
2019-05-09T17:58:29.271Z,71.10
2019-05-09T18:00:52.338Z,70.90
2019-05-09T18:03:21.743Z,71.50
2019-05-09T18:05:50.450Z,71.10
2019-05-09T18:08:18.745Z,71.00
2019-05-09T18:10:48.481Z,71.20
2019-05-09T18:13:15.269Z,72.60
2019-05-09T18:15:41.896Z,72.80
2019-05-09T18:18:22.566Z,73.90
2019-05-09T18:21:04.683Z,72.60
2019-05-09T18:23:31.405Z,72.80
2019-05-09T18:25:58.767Z,73.30
2019-05-09T18:28:25.665Z,74.00
2019-05-09T18:30:58.550Z,74.50
2019-05-09T18:33:47.599Z,73.70
2019-05-09T18:36:15.031Z,73.50
2019-05-09T18:38:41.954Z,71.80
2019-05-09T18:41:10.267Z,72.70
2019-05-09T18:43:41.895Z,73.00
2019-05-09T18:46:08.830Z,72.70
2019-05-09T18:48:37.694Z,73.30
2019-05-09T18:51:05.279Z,72.50
2019-05-09T18:53:34.209Z,71.60
2019-05-09T18:56:01.701Z,71.40
2019-05-09T18:58:28.345Z,70.40
2019-05-09T19:00:54.973Z,70.10
2019-05-09T19:03:26.173Z,69.40
2019-05-09T19:05:52.628Z,71.10
2019-05-09T19:08:19.599Z,70.20
2019-05-09T19:10:46.295Z,70.30
2019-05-09T19:13:15.162Z,69.70
2019-05-09T19:15:49.620Z,70.60
2019-05-09T19:18:31.520Z,71.10
2019-05-09T19:21:08.700Z,70.80
2019-05-09T19:23:35.543Z,69.90
2019-05-09T19:26:05.581Z,69.90
2019-05-09T19:28:37.851Z,69.70
2019-05-09T19:31:15.587Z,68.60
2019-05-09T19:33:44.451Z,68.90
2019-05-09T19:36:15.134Z,69.10
2019-05-09T19:38:42.048Z,69.10
2019-05-09T19:41:21.802Z,68.60
2019-05-09T19:43:48.699Z,68.50
2019-05-09T19:46:17.273Z,67.30
2019-05-09T19:48:43.844Z,67.40
2019-05-09T19:51:10.310Z,67.80
2019-05-09T19:53:37.250Z,67.70
2019-05-09T19:56:03.907Z,68.00
2019-05-09T19:58:30.244Z,67.60
2019-05-09T20:00:56.675Z,67.40
2019-05-09T20:03:29.206Z,67.00
2019-05-09T20:05:55.713Z,67.10
2019-05-09T20:08:22.688Z,66.30
2019-05-09T20:11:00.109Z,65.60
2019-05-09T20:13:29.626Z,65.80
2019-05-09T20:15:56.224Z,65.50
2019-05-09T20:18:23.003Z,65.60
2019-05-09T20:20:50.948Z,65.50
2019-05-09T20:23:17.640Z,66.40
2019-05-09T20:25:44.228Z,69.20
2019-05-09T20:28:10.897Z,71.70
2019-05-09T20:30:37.507Z,71.20
2019-05-09T20:33:04.038Z,70.80
2019-05-09T20:35:30.471Z,70.40
2019-05-09T20:37:57.236Z,70.30
2019-05-09T20:40:23.982Z,71.80
2019-05-09T20:42:57.007Z,72.00
2019-05-09T20:45:33.304Z,71.00
2019-05-09T20:48:02.352Z,71.40
2019-05-09T20:50:28.871Z,70.60
2019-05-09T20:53:08.416Z,71.30
2019-05-09T20:55:24.699Z,71.50
2019-05-09T20:57:52.207Z,71.00
2019-05-09T21:00:19.348Z,70.60
2019-05-09T21:02:45.942Z,70.10
2019-05-09T21:05:12.712Z,70.90
2019-05-09T21:07:39.483Z,70.90
2019-05-09T21:10:06.452Z,71.50
2019-05-09T21:12:36.126Z,71.10
2019-05-09T21:15:05.610Z,70.70
2019-05-09T21:17:37.922Z,70.00
2019-05-09T21:20:07.078Z,69.60
2019-05-09T21:22:33.585Z,70.50
2019-05-09T21:25:00.107Z,71.30
2019-05-09T21:27:26.510Z,70.90
2019-05-09T21:29:53.101Z,71.50
2019-05-09T21:32:20.144Z,71.80
2019-05-09T21:34:46.698Z,71.40
2019-05-09T21:37:14.001Z,71.70
2019-05-09T21:39:41.200Z,72.00
2019-05-09T21:42:08.145Z,72.50
2019-05-09T21:44:35.728Z,72.20
2019-05-09T21:47:02.331Z,72.80
2019-05-09T21:49:30.780Z,73.90
2019-05-09T21:51:57.210Z,72.80
2019-05-09T21:54:24.063Z,72.70
2019-05-09T21:56:52.813Z,73.70
2019-05-09T21:59:19.519Z,74.60
2019-05-09T22:01:46.561Z,73.90
2019-05-09T22:04:21.093Z,73.30
2019-05-09T22:06:47.570Z,73.30
2019-05-09T22:09:14.075Z,74.20
2019-05-09T22:11:40.653Z,74.20
2019-05-09T22:14:07.545Z,73.60
2019-05-09T22:16:34.491Z,73.10
2019-05-09T22:19:04.684Z,73.80
2019-05-09T22:21:31.532Z,73.40
2019-05-09T22:24:00.159Z,74.20
2019-05-09T22:26:27.220Z,75.00
2019-05-09T22:28:56.791Z,74.90
2019-05-09T22:31:23.862Z,74.50
2019-05-09T22:33:50.651Z,74.90
2019-05-09T22:36:23.194Z,74.90
2019-05-09T22:38:49.750Z,75.10
2019-05-09T22:41:16.688Z,75.10
2019-05-09T22:43:59.313Z,74.50
2019-05-09T22:46:35.788Z,74.80
2019-05-09T22:49:35.271Z,74.90
2019-05-09T22:52:09.790Z,76.10
2019-05-09T22:54:43.409Z,77.30
2019-05-09T22:57:11.040Z,78.70
2019-05-09T23:02:28.337Z,79.60
2019-05-09T23:04:54.895Z,79.70
2019-05-09T23:07:26.092Z,80.70
2019-05-09T23:10:01.898Z,82.30
2019-05-09T23:12:28.922Z,82.80
2019-05-09T23:14:55.672Z,83.40
2019-05-09T23:17:25.203Z,84.20
2019-05-09T23:19:51.983Z,83.90
2019-05-09T23:22:29.755Z,83.80
2019-05-09T23:24:58.644Z,84.50
2019-05-09T23:27:28.223Z,84.90
2019-05-09T23:29:56.853Z,85.00
2019-05-09T23:32:28.811Z,85.30
2019-05-09T23:34:55.455Z,86.40
2019-05-09T23:37:22.201Z,86.90
2019-05-09T23:39:50.987Z,87.70
2019-05-09T23:42:33.041Z,88.40
2019-05-09T23:44:59.859Z,88.20
2019-05-09T23:47:26.494Z,89.50
2019-05-09T23:49:57.178Z,88.80
2019-05-09T23:52:24.033Z,89.40
2019-05-09T23:55:09.179Z,89.40
2019-05-09T23:57:55.063Z,89.60
