createdAt,value
2019-05-15T00:01:01.702Z,6.8
2019-05-15T00:06:00.722Z,6.8
2019-05-15T00:11:00.635Z,6.8
2019-05-15T00:15:59.646Z,6.8
2019-05-15T00:21:00.590Z,6.8
2019-05-15T00:26:00.564Z,6.8
2019-05-15T00:31:00.516Z,6.8
2019-05-15T00:35:59.464Z,6.8
2019-05-15T00:41:02.484Z,6.8
2019-05-15T00:45:59.453Z,6.8
2019-05-15T00:51:01.411Z,6.8
2019-05-15T00:56:01.395Z,6.8
2019-05-15T01:00:59.360Z,6.8
2019-05-15T01:05:59.405Z,6.8
2019-05-15T01:11:00.284Z,6.8
2019-05-15T01:15:59.386Z,6.8
2019-05-15T01:21:02.245Z,6.8
2019-05-15T01:26:00.243Z,6.8
2019-05-15T01:31:02.186Z,6.8
2019-05-15T01:36:02.157Z,6.8
2019-05-15T01:41:00.144Z,6.8
2019-05-15T01:46:02.098Z,6.8
2019-05-15T01:51:01.066Z,6.8
2019-05-15T01:56:01.027Z,6.8
2019-05-15T02:01:01.930Z,6.8
2019-05-15T02:06:00.000Z,6.7
2019-05-15T02:11:00.941Z,6.7
2019-05-15T02:16:02.669Z,6.7
2019-05-15T02:20:59.873Z,6.7
2019-05-15T02:26:00.863Z,6.7
2019-05-15T02:31:00.825Z,6.7
2019-05-15T02:36:00.802Z,6.7
2019-05-15T02:41:02.780Z,6.7
2019-05-15T02:46:00.906Z,6.7
2019-05-15T02:51:01.716Z,6.7
2019-05-15T02:56:00.213Z,6.7
2019-05-15T03:01:00.651Z,6.6
2019-05-15T03:06:01.630Z,6.6
2019-05-15T03:10:59.620Z,6.6
2019-05-15T03:16:01.586Z,6.6
2019-05-15T03:21:01.544Z,6.6
2019-05-15T03:26:03.978Z,6.6
2019-05-15T03:31:17.326Z,6.6
2019-05-15T03:36:02.418Z,6.6
2019-05-15T03:41:00.432Z,6.6
2019-05-15T03:46:02.424Z,6.5
2019-05-15T03:51:00.363Z,6.5
2019-05-15T03:56:01.346Z,6.5
2019-05-15T04:01:00.071Z,6.5
2019-05-15T04:06:00.725Z,6.5
2019-05-15T04:11:01.247Z,6.5
2019-05-15T04:16:00.242Z,6.5
2019-05-15T04:21:00.489Z,6.5
2019-05-15T04:26:03.194Z,6.5
2019-05-15T04:31:00.167Z,6.5
2019-05-15T04:36:01.152Z,6.5
2019-05-15T04:41:03.093Z,6.5
2019-05-15T04:46:02.886Z,6.5
2019-05-15T04:51:01.016Z,6.5
2019-05-15T04:56:02.809Z,6.5
2019-05-15T05:01:00.968Z,6.5
2019-05-15T05:06:02.962Z,6.5
2019-05-15T05:11:00.893Z,6.5
2019-05-15T05:16:01.876Z,6.5
2019-05-15T05:20:59.881Z,6.5
2019-05-15T05:26:00.810Z,6.5
2019-05-15T05:31:01.790Z,6.6
2019-05-15T05:35:59.809Z,6.6
2019-05-15T05:41:00.720Z,6.6
2019-05-15T05:46:01.699Z,6.6
2019-05-15T05:50:59.697Z,6.6
2019-05-15T05:56:01.644Z,6.7
2019-05-15T06:00:59.669Z,6.7
2019-05-15T06:06:00.586Z,6.7
2019-05-15T06:11:00.584Z,6.7
2019-05-15T06:16:00.516Z,6.7
2019-05-15T06:21:00.528Z,6.7
2019-05-15T06:26:02.477Z,6.8
2019-05-15T06:31:00.920Z,6.8
2019-05-15T06:36:01.433Z,6.8
2019-05-15T06:41:03.398Z,6.9
2019-05-15T06:46:00.366Z,6.9
2019-05-15T06:51:01.319Z,7
2019-05-15T06:56:00.326Z,7
2019-05-15T07:01:01.261Z,7.1
2019-05-15T07:06:02.243Z,7.2
2019-05-15T07:11:01.214Z,7.3
2019-05-15T07:16:02.198Z,7.3
2019-05-15T07:21:00.180Z,7.3
2019-05-15T07:26:01.121Z,7.4
2019-05-15T07:31:02.096Z,7.5
2019-05-15T07:36:00.093Z,7.5
2019-05-15T07:41:04.250Z,7.6
2019-05-15T07:46:02.345Z,7.7
2019-05-15T07:51:02.060Z,7.7
2019-05-15T07:56:01.717Z,7.7
2019-05-15T08:00:59.941Z,7.6
2019-05-15T08:06:03.022Z,7.5
2019-05-15T08:11:16.074Z,7.4
2019-05-15T08:16:00.826Z,7.3
2019-05-15T08:21:00.820Z,7.3
2019-05-15T08:25:59.831Z,7.4
2019-05-15T08:30:59.780Z,7.4
2019-05-15T08:36:00.718Z,7.4
2019-05-15T08:41:00.693Z,7.5
2019-05-15T08:46:00.698Z,7.5
2019-05-15T08:51:01.630Z,7.5
2019-05-15T08:56:00.588Z,7.5
2019-05-15T09:01:01.574Z,7.5
2019-05-15T09:05:59.581Z,7.4
2019-05-15T09:11:00.545Z,7.3
2019-05-15T09:15:59.573Z,7.3
2019-05-15T09:20:59.605Z,7.3
2019-05-15T09:26:01.423Z,7.4
2019-05-15T09:31:02.411Z,7.4
2019-05-15T09:36:01.371Z,7.5
2019-05-15T09:41:01.343Z,7.6
2019-05-15T09:46:03.257Z,7.6
2019-05-15T09:51:01.312Z,7.7
2019-05-15T09:56:01.250Z,7.7
2019-05-15T10:01:03.276Z,7.7
2019-05-15T10:05:59.718Z,7.7
2019-05-15T10:11:02.174Z,7.8
2019-05-15T10:16:00.178Z,7.8
2019-05-15T10:20:59.719Z,7.8
2019-05-15T10:25:59.635Z,7.7
2019-05-15T10:31:00.255Z,7.7
2019-05-15T10:36:02.023Z,7.6
2019-05-15T10:41:08.677Z,7.7
2019-05-15T10:46:00.994Z,7.7
2019-05-15T10:51:07.023Z,7.7
2019-05-15T10:56:02.619Z,7.8
2019-05-15T11:01:01.725Z,7.8
2019-05-15T11:05:59.879Z,7.8
2019-05-15T11:10:59.827Z,7.8
2019-05-15T11:16:01.795Z,7.8
2019-05-15T11:21:00.761Z,7.8
2019-05-15T11:26:00.753Z,7.9
2019-05-15T11:31:02.720Z,7.9
2019-05-15T11:36:05.706Z,7.9
2019-05-15T11:41:04.541Z,8
2019-05-15T11:45:59.602Z,8.1
2019-05-15T11:51:00.618Z,8.1
2019-05-15T11:56:02.198Z,8.1
2019-05-15T12:00:59.530Z,8.1
2019-05-15T12:06:13.504Z,8.1
2019-05-15T12:10:59.609Z,8.2
2019-05-15T12:16:00.481Z,8.3
2019-05-15T12:21:02.421Z,8.3
2019-05-15T12:26:02.399Z,8.4
2019-05-15T12:31:00.377Z,8.4
2019-05-15T12:36:00.438Z,8.4
2019-05-15T13:01:07.473Z,8.3
2019-05-15T13:06:00.195Z,8.3
2019-05-15T13:11:01.121Z,8.3
2019-05-15T13:16:02.107Z,8.2
2019-05-15T13:21:01.124Z,8.2
2019-05-15T13:26:01.041Z,8.3
2019-05-15T13:31:00.051Z,8.2
2019-05-15T13:35:59.986Z,8.2
2019-05-15T13:40:59.944Z,8.2
2019-05-15T13:46:00.909Z,8.3
2019-05-15T13:51:00.922Z,8.3
2019-05-15T13:56:01.876Z,8.3
2019-05-15T14:00:59.859Z,8.3
2019-05-15T14:06:00.791Z,8.3
2019-05-15T14:10:59.800Z,8.2
2019-05-15T14:16:00.736Z,8.2
2019-05-15T14:21:01.732Z,8.1
2019-05-15T14:26:15.002Z,8.1
2019-05-15T14:31:01.675Z,8.1
2019-05-15T14:36:02.639Z,8.1
2019-05-15T14:41:00.583Z,8
2019-05-15T14:46:00.603Z,7.9
2019-05-15T14:51:02.547Z,7.9
2019-05-15T14:56:01.173Z,7.9
2019-05-15T15:01:04.030Z,8
2019-05-15T15:06:00.476Z,7.9
2019-05-15T15:11:02.433Z,7.9
2019-05-15T15:16:02.406Z,7.9
2019-05-15T15:21:00.394Z,7.9
2019-05-15T15:26:01.332Z,8
2019-05-15T15:31:00.350Z,8.1
2019-05-15T15:36:00.308Z,8
2019-05-15T15:41:02.266Z,8
2019-05-15T15:46:01.261Z,7.9
2019-05-15T15:51:00.215Z,7.9
2019-05-15T15:56:02.165Z,7.9
2019-05-15T16:01:01.128Z,7.9
2019-05-15T16:06:02.112Z,7.9
2019-05-15T16:11:00.087Z,7.7
2019-05-15T16:16:01.048Z,7.8
2019-05-15T16:21:02.045Z,7.8
2019-05-15T16:26:04.025Z,7.8
2019-05-15T16:31:00.989Z,7.8
2019-05-15T16:36:02.584Z,7.7
2019-05-15T16:41:01.955Z,7.8
2019-05-15T16:46:01.881Z,7.7
2019-05-15T16:51:00.828Z,7.7
2019-05-15T16:55:59.821Z,7.7
2019-05-15T17:01:01.811Z,7.7
2019-05-15T17:05:59.773Z,7.7
2019-05-15T17:11:02.751Z,7.7
2019-05-15T17:15:59.747Z,7.8
2019-05-15T17:21:00.673Z,7.8
2019-05-15T17:26:01.657Z,7.8
2019-05-15T17:31:02.626Z,7.8
2019-05-15T17:36:01.579Z,7.8
2019-05-15T17:41:02.567Z,7.8
2019-05-15T17:46:03.541Z,7.7
2019-05-15T17:51:01.491Z,7.7
2019-05-15T17:56:03.479Z,7.7
2019-05-15T18:01:00.469Z,7.7
2019-05-15T18:06:02.434Z,7.7
2019-05-15T18:11:00.414Z,7.6
2019-05-15T18:16:03.460Z,7.5
2019-05-15T18:21:01.647Z,7.5
2019-05-15T18:26:01.288Z,7.5
2019-05-15T18:31:01.266Z,7.4
2019-05-15T18:36:03.248Z,7.4
2019-05-15T18:41:03.755Z,7.3
2019-05-15T18:46:02.200Z,7.3
2019-05-15T18:51:02.265Z,7.2
2019-05-15T18:56:01.121Z,7.2
2019-05-15T19:01:02.034Z,7.2
2019-05-15T19:06:00.097Z,7.2
2019-05-15T19:11:02.039Z,7.1
2019-05-15T19:16:03.017Z,7.1
2019-05-15T19:21:00.992Z,7.1
2019-05-15T19:26:01.948Z,7
2019-05-15T19:31:00.952Z,7
2019-05-15T19:36:02.365Z,7
2019-05-15T19:41:06.086Z,7
2019-05-15T19:46:01.829Z,7
2019-05-15T19:51:01.806Z,7
2019-05-15T19:56:03.795Z,6.9
2019-05-15T20:01:00.737Z,6.9
2019-05-15T20:06:01.856Z,6.9
2019-05-15T20:11:00.735Z,6.9
2019-05-15T20:16:01.665Z,6.9
2019-05-15T20:21:03.645Z,6.9
2019-05-15T20:26:00.637Z,6.9
2019-05-15T20:31:02.580Z,6.8
2019-05-15T20:36:00.583Z,6.8
2019-05-15T20:41:01.520Z,6.8
2019-05-15T20:46:01.494Z,6.8
2019-05-15T20:51:00.501Z,6.8
2019-05-15T20:56:01.789Z,6.8
2019-05-15T21:01:02.421Z,6.8
2019-05-15T21:06:00.727Z,6.8
2019-05-15T21:11:02.352Z,6.7
2019-05-15T21:16:00.341Z,6.7
2019-05-15T21:21:00.306Z,6.7
2019-05-15T21:26:02.264Z,6.7
2019-05-15T21:31:00.283Z,6.7
2019-05-15T21:36:02.206Z,6.6
2019-05-15T21:41:03.168Z,6.6
2019-05-15T21:46:01.165Z,6.6
2019-05-15T21:51:01.099Z,6.6
2019-05-15T21:56:02.526Z,6.6
2019-05-15T22:01:02.088Z,6.6
2019-05-15T22:06:02.027Z,6.6
2019-05-15T22:11:00.984Z,6.5
2019-05-15T22:16:01.963Z,6.5
2019-05-15T22:20:59.949Z,6.5
2019-05-15T22:25:59.910Z,6.5
2019-05-15T22:31:01.876Z,6.5
2019-05-15T22:36:00.846Z,6.5
2019-05-15T22:41:00.853Z,6.5
2019-05-15T22:46:02.807Z,6.5
2019-05-15T22:51:00.795Z,6.5
2019-05-15T22:56:01.744Z,6.5
2019-05-15T23:01:09.094Z,6.5
2019-05-15T23:06:08.308Z,6.5
2019-05-15T23:11:09.467Z,6.4
2019-05-15T23:16:06.664Z,6.4
2019-05-15T23:21:08.820Z,6.4
2019-05-15T23:26:06.603Z,6.4
2019-05-15T23:31:08.263Z,6.4
2019-05-15T23:36:08.505Z,6.4
2019-05-15T23:41:05.556Z,6.4
2019-05-15T23:46:07.986Z,6.4
2019-05-15T23:51:08.736Z,6.4
2019-05-15T23:56:09.148Z,6.4
