createdAt,value
2016-02-09T00:00:27.629Z,83.42
2016-02-09T00:01:27.616Z,83.19
2016-02-09T00:02:27.588Z,83.39
2016-02-09T00:03:27.466Z,83.33
2016-02-09T00:04:27.500Z,83.33
2016-02-09T00:05:27.379Z,83.33
2016-02-09T00:06:27.302Z,83.19
2016-02-09T00:07:27.274Z,83.39
2016-02-09T00:08:27.183Z,83.19
2016-02-09T00:09:27.218Z,82.91
2016-02-09T00:10:27.079Z,83
2016-02-09T00:11:27.066Z,82.53
2016-02-09T00:12:26.991Z,82.81
2016-02-09T00:13:26.885Z,82.62
2016-02-09T00:14:26.902Z,82.53
2016-02-09T00:15:26.781Z,82.91
2016-02-09T00:16:26.861Z,82.43
2016-02-09T00:17:26.661Z,82.91
2016-02-09T00:18:26.601Z,82.81
2016-02-09T00:19:26.573Z,82.62
2016-02-09T00:20:26.498Z,83.1
2016-02-09T00:21:26.454Z,82.81
2016-02-09T00:22:27.003Z,82.91
2016-02-09T00:23:26.342Z,83
2016-02-09T00:24:26.313Z,83
2016-02-09T00:25:26.238Z,82.91
2016-02-09T00:26:26.193Z,83.1
2016-02-09T00:27:26.184Z,83.1
2016-02-09T00:28:26.140Z,82.53
2016-02-09T00:29:26.079Z,82.91
2016-02-09T00:30:26.020Z,82.62
2016-02-09T00:31:25.945Z,82.81
2016-02-09T00:32:25.884Z,82.62
2016-02-09T00:33:25.809Z,82.81
2016-02-09T00:34:25.733Z,82.34
2016-02-09T00:35:25.690Z,82.53
2016-02-09T00:36:25.708Z,82.34
2016-02-09T00:37:25.539Z,82.62
2016-02-09T00:38:25.541Z,82.34
2016-02-09T00:39:25.434Z,82.43
2016-02-09T00:40:25.391Z,81.67
2016-02-09T00:41:25.364Z,81.86
2016-02-09T00:42:25.289Z,82.05
2016-02-09T00:43:25.261Z,81.86
2016-02-09T00:44:25.263Z,82.05
2016-02-09T00:45:25.220Z,82.43
2016-02-09T00:46:25.082Z,82.53
2016-02-09T00:47:25.022Z,82.34
2016-02-09T00:48:24.979Z,82.43
2016-02-09T00:49:24.951Z,82.24
2016-02-09T00:50:24.876Z,82.43
2016-02-09T00:51:24.846Z,82.43
2016-02-09T00:52:24.762Z,82.24
2016-02-09T00:53:24.718Z,82.53
2016-02-09T00:54:24.675Z,82.34
2016-02-09T00:55:24.677Z,82.71
2016-02-09T00:56:24.555Z,82.43
2016-02-09T00:57:24.511Z,82.34
2016-02-09T00:58:24.466Z,82.24
2016-02-09T00:59:24.438Z,81.96
2016-02-09T01:00:24.330Z,81.96
2016-02-09T01:01:24.286Z,82.15
2016-02-09T01:02:24.288Z,81.86
2016-02-09T01:03:24.183Z,81.67
2016-02-09T01:04:24.281Z,81.67
2016-02-09T01:05:24.033Z,81.86
2016-02-09T01:06:24.019Z,81.96
2016-02-09T01:07:23.961Z,81.96
2016-02-09T01:08:23.963Z,81.96
2016-02-09T01:09:23.934Z,81.77
2016-02-09T01:10:23.797Z,82.43
2016-02-09T01:11:23.752Z,82.71
2016-02-09T01:12:23.739Z,82.43
2016-02-09T01:13:23.726Z,82.05
2016-02-09T01:14:23.573Z,82.34
2016-02-09T01:15:23.544Z,82.34
2016-02-09T01:16:23.453Z,82.81
2016-02-09T01:17:23.442Z,82.71
2016-02-09T01:18:23.366Z,82.43
2016-02-09T01:19:23.384Z,82.43
2016-02-09T01:20:23.214Z,81.58
2016-02-09T01:21:23.217Z,81.96
2016-02-09T01:22:23.158Z,81.86
2016-02-09T01:23:23.097Z,81.86
2016-02-09T01:24:23.007Z,81.81
2016-02-09T01:25:22.963Z,82.15
2016-02-09T01:26:22.933Z,82.15
2016-02-09T01:27:22.891Z,81.77
2016-02-09T01:28:22.799Z,81.81
2016-02-09T01:29:22.785Z,81.81
2016-02-09T01:30:22.712Z,81.58
2016-02-09T01:31:22.637Z,81.38
2016-02-09T01:32:22.593Z,81.01
2016-02-09T01:33:22.533Z,81.33
2016-02-09T01:34:22.473Z,81.38
2016-02-09T01:35:22.445Z,81.01
2016-02-09T01:36:22.385Z,81.33
2016-02-09T01:37:22.325Z,81.48
2016-02-09T01:38:22.265Z,80.86
2016-02-09T01:39:22.207Z,80.76
2016-02-09T01:40:22.131Z,80.86
2016-02-09T01:41:22.087Z,81.14
2016-02-09T01:42:22.073Z,81.33
2016-02-09T01:43:21.982Z,81.81
2016-02-09T01:44:21.924Z,82.86
2016-02-09T01:45:21.880Z,83.23
2016-02-09T01:46:21.836Z,83.29
2016-02-09T01:47:21.792Z,83.86
2016-02-09T01:48:21.717Z,83.58
2016-02-09T01:49:21.658Z,83.19
2016-02-09T01:50:21.597Z,83.48
2016-02-09T01:51:21.584Z,83.48
2016-02-09T01:52:21.527Z,83.29
2016-02-09T01:53:21.468Z,83.19
2016-02-09T01:54:21.439Z,83.48
2016-02-09T01:55:21.307Z,82.81
2016-02-09T01:56:21.278Z,82.05
2016-02-09T01:57:21.233Z,82.43
2016-02-09T01:58:21.144Z,81.86
2016-02-09T01:59:21.130Z,81.77
2016-02-09T02:00:21.057Z,81.77
2016-02-09T02:01:20.997Z,81.38
2016-02-09T02:02:20.937Z,81.48
2016-02-09T02:03:20.908Z,81.38
2016-02-09T02:04:20.833Z,81.38
2016-02-09T02:05:20.774Z,80.91
2016-02-09T02:06:20.713Z,80.82
2016-02-09T02:07:20.669Z,80.82
2016-02-09T02:08:20.594Z,80.53
2016-02-09T02:09:20.549Z,81.2
2016-02-09T02:10:20.537Z,80.82
2016-02-09T02:11:20.446Z,80.91
2016-02-09T02:12:20.386Z,80.72
2016-02-09T02:13:20.327Z,80.82
2016-02-09T02:14:20.283Z,81.29
2016-02-09T02:15:20.272Z,81.29
2016-02-09T02:16:20.180Z,80.91
2016-02-09T02:17:20.136Z,81.01
2016-02-09T02:18:20.060Z,80.63
2016-02-09T02:19:20.035Z,80.72
2016-02-09T02:20:19.929Z,81.01
2016-02-09T02:21:19.901Z,81.1
2016-02-09T02:22:19.826Z,80.63
2016-02-09T02:23:19.797Z,80.44
2016-02-09T02:24:19.722Z,80.82
2016-02-09T02:25:19.658Z,81.01
2016-02-09T02:26:19.598Z,80.72
2016-02-09T02:27:19.619Z,81.01
2016-02-09T02:28:19.574Z,81.38
2016-02-09T02:29:19.421Z,81.29
2016-02-09T02:30:19.424Z,81.01
2016-02-09T02:31:19.333Z,81.38
2016-02-09T02:32:19.289Z,81.58
2016-02-09T02:33:19.245Z,81.96
2016-02-09T02:34:19.247Z,81.86
2016-02-09T02:35:19.093Z,81.77
2016-02-09T02:36:19.112Z,81.96
2016-02-09T02:37:19.021Z,81.77
2016-02-09T02:38:18.945Z,81.48
2016-02-09T02:39:18.917Z,81.96
2016-02-09T02:40:18.857Z,81.67
2016-02-09T02:41:18.799Z,81.86
2016-02-09T02:42:18.739Z,81.86
2016-02-09T02:43:18.680Z,81.96
2016-02-09T02:44:18.650Z,82.15
2016-02-09T02:45:18.560Z,81.67
2016-02-09T02:46:18.516Z,81.86
2016-02-09T02:47:18.472Z,82.05
2016-02-09T02:48:18.458Z,81.77
2016-02-09T02:49:18.385Z,81.96
2016-02-09T02:50:18.294Z,81.86
2016-02-09T02:51:18.218Z,81.67
2016-02-09T02:52:18.190Z,81.48
2016-02-09T02:53:18.132Z,81.48
2016-02-09T02:54:18.087Z,81.38
2016-02-09T02:55:18.029Z,81.1
2016-02-09T02:56:17.968Z,81.1
2016-02-09T02:57:17.925Z,81.67
2016-02-09T02:58:17.848Z,81.2
2016-02-09T02:59:17.805Z,81.58
2016-02-09T03:00:17.823Z,81.58
2016-02-09T03:01:17.686Z,81.86
2016-02-09T03:02:17.703Z,82.05
2016-02-09T03:03:17.568Z,81.86
2016-02-09T03:04:17.367Z,82.43
2016-02-09T03:05:17.464Z,82.34
2016-02-09T03:06:17.419Z,82.71
2016-02-09T03:07:17.360Z,82.91
2016-02-09T03:08:17.299Z,82.71
2016-02-09T03:09:17.271Z,82.81
2016-02-09T03:10:17.196Z,83.1
2016-02-09T03:11:17.152Z,83.19
2016-02-09T03:12:17.124Z,83.67
2016-02-09T03:13:17.064Z,83.58
2016-02-09T03:14:16.989Z,83.58
2016-02-09T03:15:16.929Z,83.67
2016-02-09T03:16:16.838Z,83.44
2016-02-09T03:17:16.795Z,83.19
2016-02-09T03:18:16.782Z,83.1
2016-02-09T03:19:16.816Z,83.19
2016-02-09T03:20:16.648Z,83.29
2016-02-09T03:21:16.604Z,83.1
2016-02-09T03:22:16.734Z,83.48
2016-02-09T03:23:16.471Z,83.48
2016-02-09T03:24:16.473Z,83.39
2016-02-09T03:25:16.352Z,83.48
2016-02-09T03:26:16.293Z,83.29
2016-02-09T03:27:16.264Z,83.19
2016-02-09T03:28:16.221Z,83.39
2016-02-09T03:29:16.129Z,83.48
2016-02-09T03:30:16.147Z,83.1
2016-02-09T03:31:16.103Z,82.71
2016-02-09T03:32:16.043Z,82.62
2016-02-09T03:33:15.984Z,82.43
2016-02-09T03:34:15.893Z,82.71
2016-02-09T03:35:15.817Z,82.43
2016-02-09T03:36:15.757Z,82.24
2016-02-09T03:37:15.698Z,82.81
2016-02-09T03:38:15.639Z,82.34
2016-02-09T03:39:15.595Z,81.86
2016-02-09T03:40:15.583Z,82.05
2016-02-09T03:41:15.491Z,81.86
2016-02-09T03:42:15.463Z,82.05
2016-02-09T03:43:15.372Z,81.86
2016-02-09T03:44:15.312Z,81.77
2016-02-09T03:45:15.268Z,81.86
2016-02-09T03:46:15.225Z,81.77
2016-02-09T03:47:15.165Z,81.77
2016-02-09T03:48:15.121Z,82.05
2016-02-09T03:49:15.046Z,81.48
2016-02-09T03:50:14.988Z,81.77
2016-02-09T03:51:14.960Z,82.05
2016-02-09T03:52:14.901Z,81.77
2016-02-09T03:53:14.826Z,82.05
2016-02-09T03:54:14.828Z,81.48
2016-02-09T03:55:14.721Z,81.58
2016-02-09T03:56:14.692Z,81.48
2016-02-09T03:57:14.601Z,81.38
2016-02-09T03:58:14.589Z,81.29
2016-02-09T03:59:14.512Z,81.38
2016-02-09T04:00:14.457Z,81.77
2016-02-09T04:01:14.398Z,81.77
2016-02-09T04:02:14.338Z,82.05
2016-02-09T04:03:14.294Z,81.86
2016-02-09T04:04:14.280Z,81.67
2016-02-09T04:05:14.174Z,81.38
2016-02-09T04:06:14.113Z,81.48
2016-02-09T04:07:14.085Z,81.77
2016-02-09T04:08:14.075Z,81.58
2016-02-09T04:09:13.968Z,81.2
2016-02-09T04:10:13.924Z,81.1
2016-02-09T04:11:13.848Z,81.1
2016-02-09T04:12:13.836Z,81.01
2016-02-09T04:13:13.744Z,80.91
2016-02-09T04:14:13.704Z,81.1
2016-02-09T04:15:13.644Z,81.01
2016-02-09T04:16:13.599Z,81.1
2016-02-09T04:17:13.540Z,81.38
2016-02-09T04:18:13.480Z,81.2
2016-02-09T04:19:13.452Z,81.67
2016-02-09T04:20:13.376Z,81.58
2016-02-09T04:21:13.380Z,81.77
2016-02-09T04:22:13.274Z,81.96
2016-02-09T04:23:13.214Z,81.86
2016-02-09T04:24:13.138Z,81.86
2016-02-09T04:25:13.110Z,81.77
2016-02-09T04:26:13.082Z,81.96
2016-02-09T04:27:13.005Z,81.86
2016-02-09T04:28:12.979Z,81.86
2016-02-09T04:29:12.920Z,82.15
2016-02-09T04:30:12.813Z,81.77
2016-02-09T04:31:12.784Z,81.86
2016-02-09T04:32:12.725Z,81.58
2016-02-09T04:33:12.712Z,81.86
2016-02-09T04:34:12.652Z,81.67
2016-02-09T04:35:12.561Z,81.48
2016-02-09T04:36:12.518Z,81.38
2016-02-09T04:37:12.458Z,81.58
2016-02-09T04:38:12.461Z,81.38
2016-02-09T04:39:12.448Z,81.58
2016-02-09T04:40:12.576Z,81.58
2016-02-09T04:41:12.219Z,81.48
2016-02-09T04:42:12.206Z,81.58
2016-02-09T04:43:12.130Z,81.67
2016-02-09T04:44:12.071Z,82.05
2016-02-09T04:45:12.058Z,82.05
2016-02-09T04:46:11.968Z,81.86
2016-02-09T04:47:11.924Z,81.2
2016-02-09T04:48:11.894Z,81.01
2016-02-09T04:49:11.820Z,81.1
2016-02-09T04:50:11.745Z,81.1
2016-02-09T04:51:11.719Z,81.67
2016-02-09T04:52:11.659Z,81.1
2016-02-09T04:53:11.631Z,81.2
2016-02-09T04:54:11.649Z,81.48
2016-02-09T04:55:11.495Z,81.38
2016-02-09T04:56:11.452Z,81.77
2016-02-09T04:57:11.376Z,81.77
2016-02-09T04:58:11.364Z,81.77
2016-02-09T04:59:11.257Z,81.86
2016-02-09T05:00:11.276Z,81.77
2016-02-09T05:01:11.153Z,81.77
2016-02-09T05:02:11.094Z,81.67
2016-02-09T05:03:11.065Z,81.86
2016-02-09T05:04:11.132Z,81.77
2016-02-09T05:05:10.931Z,81.67
2016-02-09T05:06:10.902Z,81.77
2016-02-09T05:07:10.920Z,81.86
2016-02-09T05:08:10.782Z,82.24
2016-02-09T05:09:10.754Z,82.24
2016-02-09T05:10:10.804Z,81.86
2016-02-09T05:11:10.635Z,81.96
2016-02-09T05:12:10.591Z,82.05
2016-02-09T05:13:10.531Z,82.43
2016-02-09T05:14:10.488Z,82.15
2016-02-09T05:15:09.677Z,82.53
2016-02-09T05:16:10.367Z,82.43
2016-02-09T05:17:10.323Z,82.91
2016-02-09T05:18:10.264Z,82.62
2016-02-09T05:19:10.235Z,82.81
2016-02-09T05:20:10.159Z,82.53
2016-02-09T05:21:10.100Z,82.53
2016-02-09T05:22:10.043Z,83.1
2016-02-09T05:23:10.003Z,82.71
2016-02-09T05:24:09.927Z,82.91
2016-02-09T05:25:09.883Z,82.96
2016-02-09T05:26:09.807Z,83
2016-02-09T05:27:09.873Z,82.96
2016-02-09T05:28:09.719Z,82.96
2016-02-09T05:29:09.707Z,82.96
2016-02-09T05:30:09.631Z,83.25
2016-02-09T05:31:09.552Z,83.06
2016-02-09T05:32:09.554Z,83.34
2016-02-09T05:33:09.482Z,83.58
2016-02-09T05:34:09.391Z,83.82
2016-02-09T05:35:09.331Z,84.01
2016-02-09T05:36:09.411Z,83.82
2016-02-09T05:37:09.367Z,83.62
2016-02-09T05:38:09.277Z,83.72
2016-02-09T05:39:09.122Z,84.01
2016-02-09T05:40:09.078Z,84.29
2016-02-09T05:41:09.035Z,84.29
2016-02-09T05:42:08.975Z,84.2
2016-02-09T05:43:08.899Z,84.29
2016-02-09T05:44:08.886Z,84.29
2016-02-09T05:45:08.810Z,84.48
2016-02-09T05:46:08.751Z,84.2
2016-02-09T05:47:08.710Z,84.1
2016-02-09T05:48:08.649Z,84.1
2016-02-09T05:49:08.651Z,84.58
2016-02-09T05:50:08.514Z,84.48
2016-02-09T05:51:08.484Z,84.2
2016-02-09T05:52:08.426Z,84.39
2016-02-09T05:53:08.211Z,84.58
2016-02-09T05:54:08.292Z,84.58
2016-02-09T05:55:08.372Z,84.86
2016-02-09T05:56:08.250Z,84.48
2016-02-09T05:57:08.128Z,84.2
2016-02-09T05:58:08.100Z,84.29
2016-02-09T05:59:08.118Z,84.2
2016-02-09T06:00:07.964Z,84.1
2016-02-09T06:01:07.953Z,84.1
2016-02-09T06:02:07.861Z,84.48
2016-02-09T06:03:07.864Z,84.2
2016-02-09T06:04:07.773Z,84.01
2016-02-09T06:05:07.698Z,84.1
2016-02-09T06:06:07.856Z,84.01
2016-02-09T06:07:07.630Z,84.39
2016-02-09T06:08:07.538Z,84.48
2016-02-09T06:09:07.480Z,84.39
2016-02-09T06:10:07.483Z,84.01
2016-02-09T06:11:07.376Z,84.1
2016-02-09T06:12:07.300Z,84.01
2016-02-09T06:13:07.272Z,84.2
2016-02-09T06:14:07.276Z,84.2
2016-02-09T06:15:07.185Z,83.91
2016-02-09T06:16:07.126Z,84.2
2016-02-09T06:17:07.071Z,84.2
2016-02-09T06:18:06.996Z,84.2
2016-02-09T06:19:06.984Z,83.82
2016-02-09T06:20:06.908Z,83.72
2016-02-09T06:21:07.082Z,83.91
2016-02-09T06:22:06.796Z,84.29
2016-02-09T06:23:06.768Z,84.29
2016-02-09T06:24:06.646Z,84.2
2016-02-09T06:25:06.632Z,83.62
2016-02-09T06:26:06.557Z,84.1
2016-02-09T06:27:06.501Z,83.91
2016-02-09T06:28:06.457Z,84.1
2016-02-09T06:29:06.414Z,83.53
2016-02-09T06:30:06.370Z,83.62
2016-02-09T06:31:06.342Z,83.72
2016-02-09T06:32:06.252Z,83.34
2016-02-09T06:33:06.208Z,83.53
2016-02-09T06:34:06.133Z,83.25
2016-02-09T06:35:06.056Z,83.06
2016-02-09T06:36:06.123Z,83.25
2016-02-09T06:37:06.001Z,83.34
2016-02-09T06:38:05.878Z,83.25
2016-02-09T06:39:05.864Z,83.25
2016-02-09T06:40:05.790Z,83.06
2016-02-09T06:41:05.730Z,83.25
2016-02-09T06:42:05.701Z,83.34
2016-02-09T06:43:05.642Z,83.15
2016-02-09T06:44:05.567Z,83.15
2016-02-09T06:45:05.539Z,83.06
2016-02-09T06:46:05.479Z,83.72
2016-02-09T06:47:05.450Z,83.53
2016-02-09T06:48:05.375Z,83.53
2016-02-09T06:49:05.315Z,83.15
2016-02-09T06:50:05.258Z,83.15
2016-02-09T06:51:05.230Z,83.25
2016-02-09T06:52:05.154Z,82.96
2016-02-09T06:53:05.114Z,83.34
2016-02-09T06:54:05.055Z,83.06
2016-02-09T06:55:04.980Z,83.15
2016-02-09T06:56:04.936Z,83.15
2016-02-09T06:57:04.970Z,83.34
2016-02-09T06:58:05.006Z,83.06
2016-02-09T06:59:04.961Z,83.25
2016-02-09T07:00:04.700Z,83.44
2016-02-09T07:01:04.639Z,83.06
2016-02-09T07:02:04.595Z,82.96
2016-02-09T07:03:04.566Z,82.87
2016-02-09T07:04:04.444Z,82.87
2016-02-09T07:05:04.453Z,82.58
2016-02-09T07:06:04.377Z,82.58
2016-02-09T07:07:04.350Z,82.39
2016-02-09T07:08:04.305Z,82.29
2016-02-09T07:09:04.214Z,82.39
2016-02-09T07:10:04.232Z,82.1
2016-02-09T07:11:04.125Z,82.01
2016-02-09T07:12:04.053Z,82.1
2016-02-09T07:13:04.041Z,81.73
2016-02-09T07:14:03.996Z,81.92
2016-02-09T07:15:03.889Z,81.73
2016-02-09T07:16:03.862Z,81.73
2016-02-09T07:17:03.786Z,81.82
2016-02-09T07:18:03.742Z,81.92
2016-02-09T07:19:03.698Z,81.82
2016-02-09T07:20:03.747Z,81.73
2016-02-09T07:21:03.562Z,81.73
2016-02-09T07:22:03.675Z,82.1
2016-02-09T07:23:03.520Z,82.01
2016-02-09T07:24:03.398Z,81.73
2016-02-09T07:25:03.422Z,82.01
2016-02-09T07:26:03.299Z,82.01
2016-02-09T07:27:03.318Z,81.73
2016-02-09T07:28:03.196Z,81.92
2016-02-09T07:29:03.166Z,82.1
2016-02-09T07:30:03.263Z,82.01
2016-02-09T07:31:03.204Z,81.77
2016-02-09T07:32:03.018Z,82.1
2016-02-09T07:33:02.943Z,81.82
2016-02-09T07:34:02.916Z,81.73
2016-02-09T07:35:02.919Z,82.01
2016-02-09T07:36:02.983Z,82.1
2016-02-09T07:37:02.892Z,81.82
2016-02-09T07:38:02.677Z,81.96
2016-02-09T07:39:02.711Z,81.86
2016-02-09T07:40:02.573Z,81.86
2016-02-09T07:41:02.466Z,82.15
2016-02-09T07:42:02.423Z,82.43
2016-02-09T07:43:02.410Z,82.43
2016-02-09T07:44:02.335Z,82.62
2016-02-09T07:45:02.478Z,82.96
2016-02-09T07:46:02.200Z,82.91
2016-02-09T07:47:02.206Z,83
2016-02-09T07:48:02.145Z,83.19
2016-02-09T07:49:02.102Z,83.39
2016-02-09T07:50:02.245Z,83.29
2016-02-09T07:51:01.966Z,83.67
2016-02-09T07:52:01.922Z,83.44
2016-02-09T07:56:24.874Z,83.19
2016-02-09T07:57:24.845Z,83
2016-02-09T07:58:24.786Z,82.77
2016-02-09T07:59:24.695Z,82.53
2016-02-09T08:00:24.650Z,83
2016-02-09T08:01:24.624Z,83.1
2016-02-09T08:02:24.580Z,83.19
2016-02-09T08:03:24.520Z,83.67
2016-02-09T08:04:24.461Z,83.44
2016-02-09T08:05:24.417Z,83.72
2016-02-09T08:06:24.357Z,83.29
2016-02-09T08:07:24.312Z,83.58
2016-02-09T08:08:24.253Z,83.29
2016-02-09T08:09:24.195Z,83.39
2016-02-09T08:10:24.119Z,83.48
2016-02-09T08:11:24.091Z,83.48
2016-02-09T08:12:24.000Z,83.19
2016-02-09T08:13:23.972Z,82.81
2016-02-09T08:14:23.927Z,83.19
2016-02-09T08:15:23.856Z,83.19
2016-02-09T08:16:23.795Z,83.58
2016-02-09T08:17:23.772Z,82.62
2016-02-09T08:18:23.743Z,82.81
2016-02-09T08:19:23.667Z,82.53
2016-02-09T08:20:23.592Z,82.91
2016-02-09T08:21:23.535Z,82.81
2016-02-09T08:22:23.053Z,82.24
2016-02-09T08:23:23.418Z,82.53
2016-02-09T08:24:23.373Z,82.34
2016-02-09T08:25:23.328Z,82.53
2016-02-09T08:26:23.348Z,82.05
2016-02-09T08:27:23.225Z,82.24
2016-02-09T08:28:23.228Z,82.34
2016-02-09T08:29:23.106Z,81.96
2016-02-09T08:30:23.061Z,81.48
2016-02-09T08:31:23.021Z,81.96
2016-02-09T08:32:22.977Z,82.05
2016-02-09T08:33:22.964Z,82.34
2016-02-09T08:34:22.888Z,82.24
2016-02-09T08:35:22.796Z,82.24
2016-02-09T08:36:22.722Z,82.53
2016-02-09T08:37:22.677Z,82.62
2016-02-09T08:38:22.601Z,83.48
2016-02-09T08:39:22.574Z,83.58
2016-02-09T08:40:22.512Z,83.95
2016-02-09T08:41:22.455Z,83.76
2016-02-09T08:42:22.382Z,84.14
2016-02-09T08:43:22.309Z,84.14
2016-02-09T08:44:22.268Z,83.48
2016-02-09T08:45:22.215Z,83.76
2016-02-09T08:46:22.119Z,83.48
2016-02-09T08:47:22.243Z,83.29
2016-02-09T08:48:22.021Z,83.39
2016-02-09T08:49:21.942Z,83.1
2016-02-09T08:50:21.895Z,83.29
2016-02-09T08:51:21.819Z,83.29
2016-02-09T08:52:21.772Z,83.48
2016-02-09T08:53:21.697Z,83
2016-02-09T08:54:21.667Z,83
2016-02-09T08:55:21.622Z,83
2016-02-09T08:56:21.436Z,82.81
2016-02-09T08:57:21.501Z,82.53
2016-02-09T08:58:21.461Z,82.43
2016-02-09T08:59:21.384Z,81.77
2016-02-09T09:00:21.371Z,81.86
2016-02-09T09:01:21.279Z,82.05
2016-02-09T09:02:21.234Z,81.86
2016-02-09T09:03:21.190Z,82.05
2016-02-09T09:04:21.130Z,82
2016-02-09T09:05:21.054Z,81.81
2016-02-09T09:06:20.994Z,82.19
2016-02-09T09:07:20.966Z,81.52
2016-02-09T09:08:20.891Z,81.71
2016-02-09T09:09:20.863Z,81.24
2016-02-09T09:10:20.803Z,80.95
2016-02-09T09:11:20.728Z,80.95
2016-02-09T09:12:20.683Z,81.33
2016-02-09T09:13:20.608Z,80.9
2016-02-09T09:14:20.612Z,80.9
2016-02-09T09:15:20.522Z,80.42
2016-02-09T09:16:20.462Z,80.23
2016-02-09T09:17:20.434Z,79.94
2016-02-09T09:18:20.396Z,79.85
2016-02-09T09:19:20.335Z,80.23
2016-02-09T09:20:20.263Z,79.75
2016-02-09T09:21:20.218Z,79.75
2016-02-09T09:22:20.159Z,79.99
2016-02-09T09:23:20.099Z,79.6
2016-02-09T09:24:20.070Z,78.75
2016-02-09T09:25:20.011Z,77.8
2016-02-09T09:26:19.951Z,76.94
2016-02-09T09:27:19.907Z,76.4
2016-02-09T09:28:19.846Z,75.45
2016-02-09T09:29:19.867Z,75.36
2016-02-09T09:30:19.761Z,74.69
2016-02-09T09:31:19.684Z,73.58
2016-02-09T09:32:19.656Z,73.11
2016-02-09T09:33:19.659Z,73.11
2016-02-09T09:34:19.537Z,73.01
2016-02-09T09:35:19.494Z,72.44
2016-02-09T09:36:19.481Z,72.16
2016-02-09T09:37:19.389Z,72.25
2016-02-09T09:38:19.346Z,72.92
2016-02-09T09:39:19.286Z,72.53
2016-02-09T09:40:19.272Z,72.44
2016-02-09T09:41:19.212Z,72.63
2016-02-09T09:42:19.169Z,72.25
2016-02-09T09:43:19.126Z,71.39
2016-02-09T09:44:19.065Z,71.2
2016-02-09T09:45:18.990Z,71.39
2016-02-09T09:46:18.930Z,71.68
2016-02-09T09:47:18.886Z,71.68
2016-02-09T09:48:18.821Z,71.39
2016-02-09T09:49:18.776Z,71.3
2016-02-09T09:50:18.794Z,71.39
2016-02-09T09:51:18.672Z,72.16
2016-02-09T09:52:18.628Z,72.16
2016-02-09T09:53:18.584Z,71.96
2016-02-09T09:54:18.618Z,71.68
2016-02-09T09:55:18.558Z,70.72
2016-02-09T09:56:18.421Z,71.2
2016-02-09T09:57:18.392Z,71.3
2016-02-09T09:58:18.302Z,71.2
2016-02-09T09:59:18.601Z,71.11
2016-02-09T10:00:18.213Z,71.48
2016-02-09T10:01:18.325Z,71.39
2016-02-09T10:02:18.125Z,71.39
2016-02-09T10:03:18.064Z,71.39
2016-02-09T10:04:18.020Z,70.92
2016-02-09T10:05:18.195Z,70.63
2016-02-09T10:06:17.917Z,70.63
2016-02-09T10:07:17.872Z,71.11
2016-02-09T10:08:17.797Z,71.3
2016-02-09T10:09:17.847Z,71.2
2016-02-09T10:10:17.974Z,71.2
2016-02-09T10:11:17.664Z,71.48
2016-02-09T10:12:17.574Z,71.58
2016-02-09T10:13:17.716Z,71.77
2016-02-09T10:14:17.704Z,72.25
2016-02-09T10:15:17.440Z,72.06
2016-02-09T10:16:17.413Z,71.77
2016-02-09T10:17:17.368Z,72.06
2016-02-09T10:18:17.293Z,72.72
2016-02-09T10:19:17.378Z,72.53
2016-02-09T10:20:17.225Z,73.11
2016-02-09T10:21:17.164Z,73.58
2016-02-09T10:22:17.260Z,74.16
2016-02-09T10:23:17.044Z,73.21
2016-02-09T10:24:17.250Z,73.07
2016-02-09T10:25:16.941Z,73.36
2016-02-09T10:26:17.333Z,73.77
2016-02-09T10:27:16.852Z,73.58
2016-02-09T10:28:16.777Z,73.96
2016-02-09T10:29:16.752Z,74.54
2016-02-09T10:30:16.880Z,74.44
2016-02-09T10:31:17.070Z,75.01
2016-02-09T10:32:16.589Z,75.4
2016-02-09T10:33:16.575Z,75.3
2016-02-09T10:34:16.531Z,74.35
2016-02-09T10:35:16.425Z,74.4
2016-02-09T10:36:16.364Z,74.4
2016-02-09T10:37:16.336Z,75.07
2016-02-09T10:38:16.339Z,75.36
2016-02-09T10:39:16.295Z,75.45
2016-02-09T10:40:16.157Z,75.3
2016-02-09T10:41:16.127Z,74.44
2016-02-09T10:42:16.100Z,74.44
2016-02-09T10:43:15.274Z,73.77
2016-02-09T10:44:16.010Z,73.77
2016-02-09T10:45:15.983Z,74.16
2016-02-09T10:46:15.862Z,74.25
2016-02-09T10:47:15.818Z,74.25
2016-02-09T10:48:15.774Z,74.54
2016-02-09T10:49:15.823Z,74.35
2016-02-09T10:50:15.701Z,74.35
2016-02-09T10:51:15.621Z,75.01
2016-02-09T10:52:15.576Z,74.35
2016-02-09T10:53:15.517Z,74.44
2016-02-09T10:54:15.457Z,74.25
2016-02-09T10:55:15.459Z,74.16
2016-02-09T10:56:15.353Z,72.82
2016-02-09T10:57:15.356Z,72.34
2016-02-09T10:58:15.248Z,71.58
2016-02-09T10:59:15.205Z,72.44
2016-02-09T11:00:15.161Z,72.44
2016-02-09T11:01:15.117Z,71.3
2016-02-09T11:02:15.057Z,70.25
2016-02-09T11:03:14.982Z,70.34
2016-02-09T11:04:14.923Z,70.53
2016-02-09T11:05:14.956Z,70
2016-02-09T11:06:14.818Z,70.47
2016-02-09T11:07:14.774Z,71.14
2016-02-09T11:08:14.731Z,71.62
2016-02-09T11:09:14.687Z,72.28
2016-02-09T11:10:14.646Z,72
2016-02-09T11:11:14.618Z,72.38
2016-02-09T11:12:14.542Z,71.81
2016-02-09T11:13:14.483Z,71.72
2016-02-09T11:14:14.454Z,70.28
2016-02-09T11:15:14.379Z,70.28
2016-02-09T11:16:14.475Z,70.86
2016-02-09T11:17:14.258Z,71.33
2016-02-09T11:18:14.247Z,72
2016-02-09T11:19:14.189Z,71.91
2016-02-09T11:20:14.145Z,72.48
2016-02-09T11:21:14.102Z,72.67
2016-02-09T11:22:14.044Z,72.28
2016-02-09T11:23:13.984Z,70.67
2016-02-09T11:24:13.986Z,70.47
2016-02-09T11:25:13.912Z,70.47
2016-02-09T11:26:13.836Z,70.38
2016-02-09T11:27:13.777Z,70.38
2016-02-09T11:28:13.810Z,70.19
2016-02-09T11:29:13.672Z,70.47
2016-02-09T11:30:13.848Z,69.04
2016-02-09T11:31:13.602Z,69.04
2016-02-09T11:32:13.526Z,68.76
2016-02-09T11:33:13.498Z,68.18
2016-02-09T11:34:13.437Z,67.99
2016-02-09T11:35:13.565Z,68.18
2016-02-09T11:36:13.381Z,68.47
2016-02-09T11:37:13.320Z,69.23
2016-02-09T11:38:13.263Z,69.52
2016-02-09T11:39:13.188Z,69.23
2016-02-09T11:40:13.300Z,68.28
2016-02-09T11:41:13.083Z,68.28
2016-02-09T11:42:13.039Z,68.28
2016-02-09T11:43:13.027Z,68.22
2016-02-09T11:44:12.920Z,66.12
2016-02-09T11:45:12.922Z,65.55
2016-02-09T11:46:12.835Z,66.18
2016-02-09T11:47:12.790Z,65.83
2016-02-09T11:48:12.761Z,64.78
2016-02-09T11:49:12.671Z,64.75
2016-02-09T11:50:12.673Z,65.52
2016-02-09T11:51:12.588Z,66.18
2016-02-09T11:52:12.544Z,65.99
2016-02-09T11:53:12.531Z,66.09
2016-02-09T11:54:12.428Z,67.14
2016-02-09T11:55:12.368Z,67.23
2016-02-09T11:56:12.371Z,67.14
2016-02-09T11:57:12.280Z,67.52
2016-02-09T11:58:12.236Z,68.47
2016-02-09T11:59:12.192Z,68.66
2016-02-09T12:00:12.148Z,67.27
2016-02-09T12:01:12.087Z,66.09
2016-02-09T12:02:12.028Z,66.09
2016-02-09T12:03:12.003Z,66.56
2016-02-09T12:04:11.801Z,66.09
2016-02-09T12:05:11.888Z,65.42
2016-02-09T12:06:11.876Z,65.13
2016-02-09T12:07:11.754Z,66.38
2016-02-09T12:08:11.740Z,66.47
2016-02-09T12:09:11.696Z,66.56
2016-02-09T12:10:11.621Z,65.52
2016-02-09T12:11:11.579Z,65.42
2016-02-09T12:12:11.504Z,66.28
2016-02-09T12:13:11.460Z,67.14
2016-02-09T12:14:11.587Z,67.33
2016-02-09T12:15:11.762Z,67.9
2016-02-09T12:16:11.328Z,66.09
2016-02-09T12:17:11.362Z,66.66
2016-02-09T12:18:11.223Z,66.85
2016-02-09T12:19:11.164Z,65.8
2016-02-09T12:20:11.136Z,65.33
2016-02-09T12:21:11.143Z,66.09
2016-02-09T12:22:11.257Z,66.47
2016-02-09T12:23:10.977Z,67.14
2016-02-09T12:24:10.902Z,66.85
2016-02-09T12:25:10.967Z,67.52
2016-02-09T12:26:10.845Z,66.56
2016-02-09T12:27:10.601Z,66.94
2016-02-09T12:28:10.790Z,67.14
2016-02-09T12:29:10.684Z,67.9
2016-02-09T12:30:10.613Z,67.71
2016-02-09T12:31:10.599Z,68.47
2016-02-09T12:32:10.555Z,68.66
2016-02-09T12:33:10.622Z,68.66
2016-02-09T12:34:10.467Z,68.47
2016-02-09T12:35:10.407Z,68.47
2016-02-09T12:36:10.348Z,68.76
2016-02-09T12:37:10.288Z,68.09
2016-02-09T12:38:10.213Z,68.47
2016-02-09T12:39:10.199Z,67.14
2016-02-09T12:40:10.452Z,66.38
2016-02-09T12:41:10.065Z,67.04
2016-02-09T12:42:10.035Z,67.33
2016-02-09T12:43:09.976Z,67.71
2016-02-09T12:44:09.932Z,68.76
2016-02-09T12:45:09.919Z,68.47
2016-02-09T12:46:09.829Z,67.61
2016-02-09T12:47:09.831Z,66.75
2016-02-09T12:48:09.724Z,66.75
2016-02-09T12:49:09.696Z,67.23
2016-02-09T12:50:10.076Z,67.04
2016-02-09T12:51:09.575Z,66.98
2016-02-09T12:52:09.578Z,67.14
2016-02-09T12:53:09.486Z,66.02
2016-02-09T12:54:09.427Z,65.8
2016-02-09T12:55:09.399Z,66.22
2016-02-09T12:56:09.371Z,66.22
2016-02-09T12:57:09.342Z,64.31
2016-02-09T12:58:09.220Z,64.75
2016-02-09T12:59:09.206Z,65.26