createdAt,value
2019-02-06T00:02:53.376Z,99.90
2019-02-06T00:07:54.893Z,99.90
2019-02-06T00:12:57.158Z,99.90
2019-02-06T00:17:58.351Z,99.90
2019-02-06T00:22:59.851Z,99.90
2019-02-06T00:28:01.052Z,99.90
2019-02-06T00:33:02.762Z,99.90
2019-02-06T00:38:05.487Z,99.90
2019-02-06T00:43:06.911Z,99.90
2019-02-06T00:48:08.083Z,99.90
2019-02-06T00:53:09.301Z,99.90
2019-02-06T00:58:10.611Z,99.90
2019-02-06T01:03:12.311Z,99.90
2019-02-06T01:08:13.801Z,99.90
2019-02-06T01:13:15.090Z,99.90
2019-02-06T01:18:16.188Z,99.90
2019-02-06T01:23:17.392Z,99.90
2019-02-06T01:28:18.484Z,99.90
2019-02-06T01:33:19.680Z,99.90
2019-02-06T01:38:20.903Z,99.90
2019-02-06T01:43:22.043Z,99.90
2019-02-06T01:48:23.152Z,99.90
2019-02-06T01:53:24.323Z,99.90
2019-02-06T01:58:25.408Z,99.90
2019-02-06T02:03:26.716Z,99.90
2019-02-06T02:08:29.111Z,99.90
2019-02-06T02:13:30.602Z,99.90
2019-02-06T02:18:31.704Z,99.90
2019-02-06T02:23:32.907Z,99.90
2019-02-06T02:28:34.010Z,99.90
2019-02-06T02:33:35.116Z,99.90
2019-02-06T02:38:36.209Z,99.90
2019-02-06T02:43:37.325Z,99.90
2019-02-06T02:48:38.417Z,99.90
2019-02-06T02:53:39.626Z,99.90
2019-02-06T02:58:40.826Z,99.90
2019-02-06T03:03:43.933Z,99.90
2019-02-06T03:08:45.326Z,99.90
2019-02-06T03:13:46.420Z,99.90
2019-02-06T03:18:47.836Z,99.90
2019-02-06T03:23:48.966Z,99.90
2019-02-06T03:28:50.174Z,99.90
2019-02-06T03:33:51.283Z,99.90
2019-02-06T03:38:52.375Z,99.90
2019-02-06T03:43:53.614Z,99.90
2019-02-06T03:48:54.716Z,99.90
2019-02-06T03:53:55.825Z,99.90
2019-02-06T03:58:56.924Z,99.90
2019-02-06T04:03:58.442Z,99.90
2019-02-06T04:08:59.610Z,99.90
2019-02-06T04:14:00.814Z,99.90
2019-02-06T04:19:02.029Z,99.90
2019-02-06T04:24:03.323Z,99.90
2019-02-06T04:29:04.526Z,99.90
2019-02-06T04:34:05.719Z,99.90
2019-02-06T04:39:07.145Z,99.90
2019-02-06T04:44:08.373Z,99.90
2019-02-06T04:49:09.675Z,99.90
2019-02-06T04:54:10.859Z,99.90
2019-02-06T04:59:12.352Z,99.90
2019-02-06T05:04:13.444Z,99.90
2019-02-06T05:09:14.551Z,99.90
2019-02-06T05:14:15.654Z,99.90
2019-02-06T05:19:16.889Z,99.90
2019-02-06T05:24:17.999Z,99.90
2019-02-06T05:29:19.179Z,99.90
2019-02-06T05:34:20.286Z,99.90
2019-02-06T05:39:21.416Z,99.90
2019-02-06T05:44:22.708Z,99.90
2019-02-06T05:49:23.949Z,99.90
2019-02-06T05:54:25.152Z,99.90
2019-02-06T05:59:26.250Z,99.90
2019-02-06T06:04:27.339Z,99.90
2019-02-06T06:09:28.839Z,99.90
2019-02-06T06:14:30.037Z,99.90
2019-02-06T06:19:31.149Z,99.90
2019-02-06T06:24:32.666Z,99.90
2019-02-06T06:29:33.892Z,99.90
2019-02-06T06:34:35.172Z,99.90
2019-02-06T06:39:36.659Z,99.90
2019-02-06T06:44:37.879Z,99.90
2019-02-06T06:49:38.971Z,99.90
2019-02-06T06:54:40.175Z,99.90
2019-02-06T06:59:41.345Z,99.90
2019-02-06T07:04:42.635Z,99.90
2019-02-06T07:09:43.731Z,99.90
2019-02-06T07:14:44.839Z,99.90
2019-02-06T07:19:46.428Z,99.90
2019-02-06T07:24:47.546Z,99.90
2019-02-06T07:29:48.640Z,99.90
2019-02-06T07:34:49.773Z,99.90
2019-02-06T07:39:50.871Z,99.90
2019-02-06T07:44:52.002Z,99.90
2019-02-06T07:49:53.084Z,99.90
2019-02-06T07:54:54.195Z,99.90
2019-02-06T07:59:55.318Z,99.90
2019-02-06T08:04:56.442Z,99.90
2019-02-06T08:09:57.547Z,99.90
2019-02-06T08:14:58.720Z,99.90
2019-02-06T08:19:59.822Z,99.90
2019-02-06T08:25:01.050Z,99.90
2019-02-06T08:30:12.154Z,99.90
2019-02-06T08:35:13.551Z,97.60
2019-02-06T08:40:18.144Z,99.60
2019-02-06T08:45:19.458Z,99.90
2019-02-06T08:50:21.895Z,99.90
2019-02-06T08:55:29.430Z,99.90
2019-02-06T09:00:36.407Z,99.90
2019-02-06T09:05:37.582Z,76.10
2019-02-06T09:10:38.816Z,72.80
2019-02-06T09:15:39.932Z,74.30
2019-02-06T09:20:41.957Z,63.70
2019-02-06T09:25:43.154Z,59.50
2019-02-06T09:30:44.257Z,62.60
2019-02-06T09:35:45.450Z,62.10
2019-02-06T09:40:49.380Z,56.40
2019-02-06T09:45:49.631Z,52.30
2019-02-06T09:50:50.730Z,54.30
2019-02-06T09:55:53.366Z,53.60
2019-02-06T10:00:54.631Z,54.70
2019-02-06T10:05:55.830Z,53.20
2019-02-06T10:10:57.041Z,53.90
2019-02-06T10:15:58.743Z,52.40
2019-02-06T10:20:59.842Z,51.00
2019-02-06T10:26:00.937Z,49.10
2019-02-06T10:31:02.452Z,50.50
2019-02-06T10:36:03.801Z,50.90
2019-02-06T10:41:05.024Z,48.10
2019-02-06T10:46:06.348Z,42.00
2019-02-06T10:51:07.950Z,39.30
2019-02-06T10:56:09.047Z,38.80
2019-02-06T11:01:10.351Z,40.40
2019-02-06T11:06:11.562Z,39.70
2019-02-06T11:11:13.170Z,37.30
2019-02-06T11:16:14.259Z,38.80
2019-02-06T11:21:15.453Z,45.60
2019-02-06T11:26:18.576Z,48.50
2019-02-06T11:31:19.767Z,51.60
2019-02-06T11:36:24.261Z,51.20
2019-02-06T11:41:24.109Z,50.00
2019-02-06T11:46:25.253Z,49.70
2019-02-06T11:51:26.971Z,47.80
2019-02-06T11:56:28.058Z,41.30
2019-02-06T12:01:29.558Z,42.70
2019-02-06T12:06:30.758Z,45.40
2019-02-06T12:11:31.857Z,45.00
2019-02-06T12:16:33.017Z,42.90
2019-02-06T12:21:34.453Z,44.30
2019-02-06T12:26:35.664Z,46.60
2019-02-06T12:31:36.756Z,47.00
2019-02-06T12:36:37.848Z,45.60
2019-02-06T12:41:38.943Z,44.00
2019-02-06T12:46:40.081Z,39.90
2019-02-06T12:51:41.171Z,37.80
2019-02-06T12:56:42.247Z,37.50
2019-02-06T13:01:43.599Z,38.10
2019-02-06T13:06:44.980Z,39.10
2019-02-06T13:11:46.074Z,37.70
2019-02-06T13:16:47.181Z,37.60
2019-02-06T13:21:48.533Z,34.90
2019-02-06T13:26:49.644Z,35.90
2019-02-06T13:31:50.859Z,34.20
2019-02-06T13:36:52.056Z,32.70
2019-02-06T13:41:53.162Z,31.70
2019-02-06T13:46:54.516Z,32.60
2019-02-06T13:51:55.619Z,34.00
2019-02-06T13:56:56.736Z,34.40
2019-02-06T14:01:57.841Z,29.80
2019-02-06T14:06:59.148Z,27.10
2019-02-06T14:12:00.243Z,27.70
2019-02-06T14:17:01.439Z,29.10
2019-02-06T14:22:02.944Z,30.70
2019-02-06T14:27:14.495Z,31.80
2019-02-06T14:32:31.391Z,31.20
2019-02-06T14:37:45.611Z,31.60
2019-02-06T14:42:56.391Z,30.60
2019-02-06T14:48:22.201Z,31.30
2019-02-06T14:53:56.682Z,33.00
2019-02-06T14:59:10.705Z,31.90
2019-02-06T15:04:37.003Z,30.70
2019-02-06T15:10:01.772Z,29.10
2019-02-06T15:15:12.722Z,27.90
2019-02-06T15:20:29.592Z,27.50
2019-02-06T15:25:57.936Z,28.30
2019-02-06T15:31:36.354Z,29.30
2019-02-06T15:36:41.372Z,29.70
2019-02-06T15:42:21.166Z,35.60
2019-02-06T15:47:48.592Z,42.10
2019-02-06T15:52:56.554Z,50.10
2019-02-06T15:58:16.843Z,53.80
2019-02-06T16:04:00.767Z,58.30
2019-02-06T16:09:18.060Z,67.00
2019-02-06T16:14:40.788Z,80.00
2019-02-06T16:19:48.892Z,92.80
2019-02-06T16:24:53.827Z,99.90
2019-02-06T16:30:07.980Z,99.90
2019-02-06T16:35:19.109Z,99.90
2019-02-06T16:40:32.904Z,99.90
2019-02-06T16:46:00.624Z,99.90
2019-02-06T16:51:11.637Z,99.90
2019-02-06T16:56:19.772Z,99.90
2019-02-06T17:01:44.864Z,99.90
2019-02-06T17:07:07.915Z,99.90
2019-02-06T17:12:18.803Z,99.90
2019-02-06T17:17:23.749Z,99.90
2019-02-06T17:22:37.649Z,99.90
2019-02-06T17:27:45.737Z,99.90
2019-02-06T17:33:11.136Z,99.90
2019-02-06T17:38:33.722Z,99.90
2019-02-06T17:43:50.898Z,99.90
2019-02-06T17:48:58.819Z,99.90
2019-02-06T17:54:15.633Z,99.90
2019-02-06T17:59:16.971Z,99.90
2019-02-06T18:04:18.239Z,99.90
2019-02-06T18:09:19.627Z,99.90
2019-02-06T18:14:20.914Z,99.90
2019-02-06T18:19:22.427Z,99.90
2019-02-06T18:24:23.945Z,99.90
2019-02-06T18:29:25.155Z,99.90
2019-02-06T18:34:27.588Z,99.90
2019-02-06T18:39:29.300Z,99.90
2019-02-06T18:44:30.625Z,99.90
2019-02-06T18:49:32.070Z,99.90
2019-02-06T18:54:33.499Z,99.90
2019-02-06T18:59:34.953Z,99.90
2019-02-06T19:04:36.257Z,99.90
2019-02-06T19:09:37.782Z,99.90
2019-02-06T19:14:39.034Z,99.90
2019-02-06T19:19:40.289Z,99.90
2019-02-06T19:24:41.513Z,99.90
2019-02-06T19:29:42.811Z,99.90
2019-02-06T19:34:43.950Z,99.90
2019-02-06T19:39:45.542Z,99.90
2019-02-06T19:44:46.938Z,99.90
2019-02-06T19:49:48.430Z,99.90
2019-02-06T19:54:50.144Z,99.90
2019-02-06T19:59:51.639Z,99.90
2019-02-06T20:04:52.985Z,99.90
2019-02-06T20:09:54.545Z,99.90
2019-02-06T20:14:56.548Z,99.90
2019-02-06T20:19:57.909Z,99.90
2019-02-06T20:24:59.202Z,99.90
2019-02-06T20:30:00.868Z,99.90
2019-02-06T20:35:03.624Z,99.90
2019-02-06T20:40:14.316Z,99.90
2019-02-06T20:45:15.876Z,99.90
2019-02-06T20:50:19.930Z,99.90
2019-02-06T20:55:21.282Z,99.90
2019-02-06T21:00:28.204Z,99.90
2019-02-06T21:05:29.675Z,99.90
2019-02-06T21:10:33.566Z,99.90
2019-02-06T21:15:34.767Z,99.90
2019-02-06T21:20:36.176Z,99.90
2019-02-06T21:25:39.190Z,99.90
2019-02-06T21:30:42.495Z,99.90
2019-02-06T21:35:43.856Z,99.90
2019-02-06T21:40:45.073Z,99.90
2019-02-06T21:45:46.325Z,99.90
2019-02-06T21:50:47.980Z,99.90
2019-02-06T21:55:49.229Z,99.90
2019-02-06T22:00:50.547Z,99.90
2019-02-06T22:05:51.783Z,99.90
2019-02-06T22:10:52.883Z,99.90
2019-02-06T22:15:54.008Z,99.90
2019-02-06T22:20:55.946Z,99.90
2019-02-06T22:25:57.150Z,99.90
2019-02-06T22:30:58.349Z,99.90
2019-02-06T22:35:59.467Z,99.90
2019-02-06T22:41:00.650Z,99.90
2019-02-06T22:46:01.984Z,99.90
2019-02-06T22:51:03.115Z,99.90
2019-02-06T22:56:04.602Z,99.90
2019-02-06T23:01:18.555Z,99.90
2019-02-06T23:06:19.963Z,99.90
2019-02-06T23:11:21.177Z,99.90
2019-02-06T23:16:22.479Z,99.90
2019-02-06T23:21:23.675Z,99.90
2019-02-06T23:26:24.792Z,99.90
2019-02-06T23:31:25.918Z,99.90
2019-02-06T23:36:27.504Z,99.90
2019-02-06T23:41:29.121Z,99.90
2019-02-06T23:46:30.254Z,99.90
2019-02-06T23:51:31.886Z,99.90
2019-02-06T23:56:33.190Z,99.90
