createdAt,value
2022-11-24T00:01:29.357Z,99151.66
2022-11-24T00:03:59.039Z,99177.16
2022-11-24T00:06:26.737Z,99173.50
2022-11-24T00:08:54.326Z,99167.56
2022-11-24T00:11:24.761Z,99172.56
2022-11-24T00:13:52.668Z,99181.75
2022-11-24T00:16:22.467Z,99180.13
2022-11-24T00:18:51.132Z,99173.38
2022-11-24T00:21:19.392Z,99185.44
2022-11-24T00:23:47.599Z,99186.28
2022-11-24T00:26:17.350Z,99198.31
2022-11-24T00:28:45.828Z,99192.06
2022-11-24T00:31:24.241Z,99150.13
2022-11-24T00:33:53.419Z,99160.41
2022-11-24T00:36:22.213Z,99197.22
2022-11-24T00:38:56.215Z,99168.81
2022-11-24T00:41:25.006Z,99197.88
2022-11-24T00:43:52.940Z,99185.28
2022-11-24T00:46:20.892Z,99204.41
2022-11-24T00:48:48.198Z,99198.66
2022-11-24T00:51:17.649Z,99214.78
2022-11-24T00:53:45.285Z,99204.09
2022-11-24T00:56:13.274Z,99212.06
2022-11-24T00:58:40.688Z,99222.50
2022-11-24T01:01:24.522Z,99207.06
2022-11-24T01:03:52.117Z,99194.53
2022-11-24T01:06:24.284Z,99176.72
2022-11-24T01:08:51.660Z,99196.00
2022-11-24T01:11:24.576Z,99217.06
2022-11-24T01:13:58.093Z,99213.53
2022-11-24T01:16:29.669Z,99225.28
2022-11-24T01:18:57.015Z,99215.25
2022-11-24T01:21:24.213Z,99240.88
2022-11-24T01:23:51.892Z,99247.66
2022-11-24T01:26:21.950Z,99233.66
2022-11-24T01:28:54.382Z,99247.47
2022-11-24T01:31:22.389Z,99243.88
2022-11-24T01:33:49.588Z,99215.03
2022-11-24T01:36:16.771Z,99237.75
2022-11-24T01:38:44.149Z,99234.16
2022-11-24T01:41:16.161Z,99249.81
2022-11-24T01:43:45.413Z,99250.53
2022-11-24T01:46:47.277Z,99246.00
2022-11-24T01:49:24.814Z,99245.09
2022-11-24T01:51:58.029Z,99245.28
2022-11-24T01:54:36.396Z,99224.88
2022-11-24T01:57:16.528Z,99252.19
2022-11-24T01:59:47.122Z,99247.94
2022-11-24T02:02:17.701Z,99259.91
2022-11-24T02:04:46.175Z,99241.59
2022-11-24T02:07:14.701Z,99267.06
2022-11-24T02:10:03.103Z,99266.81
2022-11-24T02:12:33.120Z,99274.69
2022-11-24T02:15:21.337Z,99277.91
2022-11-24T02:17:48.539Z,99280.41
2022-11-24T02:20:16.941Z,99269.94
2022-11-24T02:22:59.653Z,99278.72
2022-11-24T02:25:45.318Z,99289.78
2022-11-24T02:28:19.721Z,99271.19
2022-11-24T02:30:47.410Z,99282.44
2022-11-24T02:33:15.342Z,99303.47
2022-11-24T02:35:43.223Z,99289.78
2022-11-24T02:38:13.679Z,99293.19
2022-11-24T02:40:46.838Z,99291.44
2022-11-24T02:43:17.991Z,99262.28
2022-11-24T02:45:45.428Z,99294.44
2022-11-24T02:48:14.787Z,99261.28
2022-11-24T02:50:42.102Z,99250.44
2022-11-24T02:53:09.275Z,99280.19
2022-11-24T02:55:36.454Z,99275.19
2022-11-24T02:58:03.696Z,99286.78
2022-11-24T03:00:30.986Z,99271.03
2022-11-24T03:02:58.742Z,99301.59
2022-11-24T03:05:26.593Z,99305.03
2022-11-24T03:07:53.984Z,99282.03
2022-11-24T03:10:21.231Z,99311.06
2022-11-24T03:12:48.428Z,99317.16
2022-11-24T03:15:15.488Z,99319.72
2022-11-24T03:17:42.717Z,99291.78
2022-11-24T03:20:10.640Z,99311.19
2022-11-24T03:22:38.071Z,99309.44
2022-11-24T03:25:05.728Z,99300.03
2022-11-24T03:27:33.026Z,99312.09
2022-11-24T03:30:00.186Z,99309.31
2022-11-24T03:32:27.523Z,99288.06
2022-11-24T03:34:54.671Z,99298.44
2022-11-24T03:37:22.710Z,99313.47
2022-11-24T03:39:49.937Z,99321.19
2022-11-24T03:42:17.187Z,99317.97
2022-11-24T03:44:44.340Z,99304.00
2022-11-24T03:47:12.818Z,99319.66
2022-11-24T03:49:41.596Z,99306.84
2022-11-24T03:52:09.324Z,99308.78
2022-11-24T03:54:36.682Z,99310.88
2022-11-24T03:57:03.926Z,99331.31
2022-11-24T03:59:31.095Z,99324.88
2022-11-24T04:01:58.430Z,99314.91
2022-11-24T04:04:25.663Z,99308.81
2022-11-24T04:06:52.703Z,99348.00
2022-11-24T04:09:19.896Z,99316.53
2022-11-24T04:12:05.377Z,99337.41
2022-11-24T04:14:32.716Z,99342.31
2022-11-24T04:17:00.190Z,99331.78
2022-11-24T04:19:27.183Z,99343.00
2022-11-24T04:21:54.324Z,99360.53
2022-11-24T04:24:21.339Z,99350.09
2022-11-24T04:26:48.415Z,99354.59
2022-11-24T04:29:15.374Z,99356.69
2022-11-24T04:31:42.440Z,99340.75
2022-11-24T04:34:09.551Z,99372.28
2022-11-24T04:36:36.529Z,99372.38
2022-11-24T04:39:25.005Z,99362.63
2022-11-24T04:41:50.655Z,99346.72
2022-11-24T04:44:17.654Z,99381.94
2022-11-24T04:46:44.730Z,99380.94
2022-11-24T04:49:12.013Z,99382.41
2022-11-24T04:51:40.193Z,99374.53
2022-11-24T04:54:08.233Z,99386.59
2022-11-24T04:56:35.246Z,99373.28
2022-11-24T04:59:07.863Z,99389.78
2022-11-24T05:01:35.757Z,99375.94
2022-11-24T05:04:02.881Z,99393.31
2022-11-24T05:06:30.122Z,99386.09
2022-11-24T05:08:57.114Z,99401.13
2022-11-24T05:11:24.086Z,99394.94
2022-11-24T05:13:53.167Z,99394.28
2022-11-24T05:16:20.379Z,99405.63
2022-11-24T05:18:47.543Z,99417.59
2022-11-24T05:21:14.967Z,99388.38
2022-11-24T05:23:42.135Z,99404.84
2022-11-24T05:26:09.327Z,99413.72
2022-11-24T05:28:36.401Z,99434.94
2022-11-24T05:31:04.662Z,99429.81
2022-11-24T05:33:33.534Z,99414.28
2022-11-24T05:36:03.008Z,99447.03
2022-11-24T05:38:30.745Z,99444.09
2022-11-24T05:41:02.699Z,99450.88
2022-11-24T05:43:30.136Z,99450.06
2022-11-24T05:46:00.927Z,99436.50
2022-11-24T05:48:28.297Z,99447.59
2022-11-24T05:50:56.510Z,99458.41
2022-11-24T05:53:24.275Z,99460.63
2022-11-24T05:55:51.412Z,99429.53
2022-11-24T05:58:18.431Z,99474.88
2022-11-24T06:00:45.885Z,99453.28
2022-11-24T06:03:13.352Z,99465.41
2022-11-24T06:05:40.386Z,99479.34
2022-11-24T06:08:07.419Z,99460.56
2022-11-24T06:10:34.283Z,99487.59
2022-11-24T06:13:06.318Z,99479.88
2022-11-24T06:15:34.220Z,99500.59
2022-11-24T06:18:01.219Z,99491.31
2022-11-24T06:20:32.421Z,99501.16
2022-11-24T06:23:01.015Z,99505.72
2022-11-24T06:25:29.373Z,99517.44
2022-11-24T06:27:56.406Z,99516.63
2022-11-24T06:30:23.391Z,99504.06
2022-11-24T06:32:55.039Z,99503.97
2022-11-24T06:35:22.009Z,99513.72
2022-11-24T06:37:48.958Z,99522.22
2022-11-24T06:40:16.283Z,99517.88
2022-11-24T06:42:43.268Z,99461.81
2022-11-24T06:45:10.522Z,99520.91
2022-11-24T06:47:37.505Z,99517.34
2022-11-24T06:50:04.905Z,99516.09
2022-11-24T06:52:31.904Z,99481.75
2022-11-24T06:54:58.954Z,99525.44
2022-11-24T06:57:29.560Z,99516.91
2022-11-24T06:59:57.409Z,99519.59
2022-11-24T07:02:24.664Z,99532.00
2022-11-24T07:04:51.758Z,99500.44
2022-11-24T07:07:18.792Z,99527.28
2022-11-24T07:09:45.798Z,99513.38
2022-11-24T07:12:12.809Z,99531.00
2022-11-24T07:14:39.788Z,99479.88
2022-11-24T07:17:07.564Z,99528.53
2022-11-24T07:19:34.511Z,99517.09
2022-11-24T07:22:01.526Z,99530.72
2022-11-24T07:24:28.487Z,99514.06
2022-11-24T07:26:55.430Z,99522.38
2022-11-24T07:29:22.381Z,99513.53
2022-11-24T07:31:50.251Z,99515.28
2022-11-24T07:34:17.369Z,99506.44
2022-11-24T07:36:45.289Z,99519.81
2022-11-24T07:39:12.406Z,99526.13
2022-11-24T07:41:39.393Z,99512.91
2022-11-24T07:44:06.422Z,99522.38
2022-11-24T07:46:33.432Z,99530.56
2022-11-24T07:49:00.445Z,99528.03
2022-11-24T07:51:27.420Z,99516.00
2022-11-24T07:53:54.355Z,99530.00
2022-11-24T07:56:24.570Z,99535.31
2022-11-24T07:58:53.154Z,99544.75
2022-11-24T08:01:20.909Z,99535.13
2022-11-24T08:03:47.975Z,99535.75
2022-11-24T08:06:26.102Z,99548.47
2022-11-24T08:08:55.495Z,99546.72
2022-11-24T08:11:22.826Z,99557.00
2022-11-24T08:13:49.861Z,99545.81
2022-11-24T08:16:19.163Z,99533.56
2022-11-24T08:18:54.555Z,99556.00
2022-11-24T08:21:23.638Z,99550.69
2022-11-24T08:23:55.654Z,99566.03
2022-11-24T08:26:25.088Z,99566.91
2022-11-24T08:28:59.351Z,99578.25
2022-11-24T08:31:33.654Z,99539.34
2022-11-24T08:34:02.405Z,99574.38
2022-11-24T08:36:29.389Z,99585.34
2022-11-24T08:38:58.906Z,99586.56
2022-11-24T08:41:27.120Z,99554.66
2022-11-24T08:43:55.083Z,99566.91
2022-11-24T08:46:22.588Z,99599.19
2022-11-24T08:48:51.730Z,99602.09
2022-11-24T08:51:25.162Z,99592.44
2022-11-24T08:54:00.184Z,99598.47
2022-11-24T08:56:28.735Z,99613.00
2022-11-24T08:58:56.829Z,99618.44
2022-11-24T09:01:25.045Z,99589.84
2022-11-24T09:03:53.073Z,99611.94
2022-11-24T09:06:23.723Z,99606.97
2022-11-24T09:08:54.643Z,99620.44
2022-11-24T09:11:22.420Z,99624.78
2022-11-24T09:13:49.697Z,99610.94
2022-11-24T09:16:20.337Z,99608.16
2022-11-24T09:18:48.478Z,99610.41
2022-11-24T09:21:22.282Z,99605.78
2022-11-24T09:23:50.811Z,99620.88
2022-11-24T09:26:24.201Z,99590.09
2022-11-24T09:28:54.663Z,99594.00
2022-11-24T09:31:24.365Z,99614.47
2022-11-24T09:33:52.589Z,99625.72
2022-11-24T09:36:20.473Z,99614.09
2022-11-24T09:38:47.603Z,99620.16
2022-11-24T09:41:26.366Z,99625.13
2022-11-24T09:44:15.009Z,99622.75
2022-11-24T09:46:49.858Z,99615.28
2022-11-24T09:49:24.358Z,99613.50
2022-11-24T09:51:55.338Z,99633.22
2022-11-24T09:54:26.716Z,99613.91
2022-11-24T09:56:55.467Z,99615.66
2022-11-24T09:59:24.388Z,99627.91
2022-11-24T10:01:52.407Z,99619.56
2022-11-24T10:04:42.373Z,99631.72
2022-11-24T10:07:12.263Z,99627.63
2022-11-24T10:09:44.874Z,99618.22
2022-11-24T10:12:32.980Z,99636.94
2022-11-24T10:15:22.665Z,99635.00
2022-11-24T10:18:01.381Z,99627.56
2022-11-24T10:20:31.332Z,99633.56
2022-11-24T10:23:10.699Z,99639.25
2022-11-24T10:25:57.933Z,99640.97
2022-11-24T10:28:40.148Z,99641.72
2022-11-24T10:31:12.987Z,99644.59
2022-11-24T10:33:41.963Z,99648.41
2022-11-24T10:36:17.001Z,99647.06
2022-11-24T10:39:03.170Z,99649.84
2022-11-24T10:42:02.925Z,99648.59
2022-11-24T10:44:30.030Z,99645.03
2022-11-24T10:46:57.565Z,99643.72
2022-11-24T10:49:29.766Z,99644.34
2022-11-24T10:52:05.972Z,99649.56
2022-11-24T10:54:36.000Z,99615.97
2022-11-24T10:57:03.522Z,99646.91
2022-11-24T10:59:37.958Z,99648.16
2022-11-24T11:02:31.699Z,99659.31
2022-11-24T11:04:58.943Z,99635.28
2022-11-24T11:07:27.239Z,99659.16
2022-11-24T11:10:21.305Z,99655.78
2022-11-24T11:12:49.825Z,99650.09
2022-11-24T11:15:30.317Z,99649.38
2022-11-24T11:17:59.522Z,99639.06
2022-11-24T11:20:32.719Z,99665.84
2022-11-24T11:23:05.111Z,99653.63
2022-11-24T11:25:36.341Z,99669.44
2022-11-24T11:28:18.176Z,99681.66
2022-11-24T11:31:22.760Z,99683.25
2022-11-24T11:34:06.441Z,99678.28
2022-11-24T11:36:41.256Z,99659.66
2022-11-24T11:39:20.733Z,99676.34
2022-11-24T11:41:50.351Z,99667.28
2022-11-24T11:44:36.091Z,99657.19
2022-11-24T11:47:14.194Z,99639.22
2022-11-24T11:49:41.255Z,99678.78
2022-11-24T11:52:25.359Z,99683.56
2022-11-24T11:55:04.960Z,99691.69
2022-11-24T11:57:31.902Z,99691.50
2022-11-24T12:00:18.957Z,99678.19
2022-11-24T12:03:23.250Z,99698.53
2022-11-24T12:06:28.116Z,99694.25
2022-11-24T12:09:22.440Z,99695.06
2022-11-24T12:12:26.981Z,99698.59
2022-11-24T12:15:24.726Z,99701.97
2022-11-24T12:18:40.314Z,99698.34
2022-11-24T12:21:26.420Z,99696.63
2022-11-24T12:24:22.788Z,99696.63
2022-11-24T12:26:59.444Z,99692.03
2022-11-24T12:29:34.353Z,99665.38
2022-11-24T12:32:23.952Z,99686.41
2022-11-24T12:35:09.135Z,99691.19
2022-11-24T12:37:48.726Z,99684.66
2022-11-24T12:40:46.385Z,99685.28
2022-11-24T12:43:26.806Z,99687.47
2022-11-24T12:45:58.149Z,99700.31
2022-11-24T12:48:33.661Z,99710.16
2022-11-24T12:51:01.552Z,99698.34
2022-11-24T12:53:32.957Z,99714.31
2022-11-24T12:56:07.554Z,99710.97
2022-11-24T12:58:50.414Z,99717.97
2022-11-24T13:01:35.847Z,99732.69
2022-11-24T13:04:34.370Z,99706.06
2022-11-24T13:07:09.487Z,99717.28
2022-11-24T13:09:36.806Z,99731.72
2022-11-24T13:12:14.587Z,99736.88
2022-11-24T13:14:44.435Z,99724.25
2022-11-24T13:18:05.230Z,99751.88
2022-11-24T13:20:39.083Z,99738.25
2022-11-24T13:23:09.531Z,99730.56
2022-11-24T13:25:39.645Z,99730.69
2022-11-24T13:28:06.932Z,99750.31
2022-11-24T13:30:33.918Z,99759.19
2022-11-24T13:33:03.036Z,99761.56
2022-11-24T13:35:30.561Z,99737.47
2022-11-24T13:37:57.840Z,99771.66
2022-11-24T13:40:26.501Z,99756.63
2022-11-24T13:42:57.357Z,99772.03
2022-11-24T13:45:54.106Z,99768.50
2022-11-24T13:48:21.748Z,99780.13
2022-11-24T13:50:56.221Z,99776.78
2022-11-24T13:53:32.541Z,99780.31
2022-11-24T13:56:15.135Z,99784.50
2022-11-24T13:58:44.395Z,99769.28
2022-11-24T14:01:19.617Z,99788.03
2022-11-24T14:06:55.572Z,99787.81
2022-11-24T14:09:27.386Z,99761.59
2022-11-24T14:12:08.275Z,99788.06
2022-11-24T14:14:35.504Z,99799.72
2022-11-24T14:17:28.572Z,99812.06
2022-11-24T14:19:57.506Z,99799.91
2022-11-24T14:22:40.368Z,99810.88
2022-11-24T14:25:23.114Z,99815.31
2022-11-24T14:27:50.233Z,99817.09
2022-11-24T14:30:20.808Z,99811.75
2022-11-24T14:32:58.938Z,99825.78
2022-11-24T14:35:35.272Z,99822.63
2022-11-24T14:38:04.515Z,99821.53
2022-11-24T14:40:55.737Z,99826.78
2022-11-24T14:43:30.514Z,99833.56
2022-11-24T14:46:01.395Z,99816.66
2022-11-24T14:48:31.604Z,99819.34
2022-11-24T14:51:06.239Z,99837.84
2022-11-24T14:53:34.472Z,99817.88
2022-11-24T14:56:32.474Z,99845.47
2022-11-24T14:58:59.584Z,99851.88
2022-11-24T15:01:29.703Z,99841.34
2022-11-24T15:04:26.954Z,99825.34
2022-11-24T15:07:16.300Z,99820.41
2022-11-24T15:09:55.446Z,99834.44
2022-11-24T15:12:31.703Z,99823.38
2022-11-24T15:15:02.170Z,99862.47
2022-11-24T15:17:31.562Z,99858.81
2022-11-24T15:20:26.439Z,99861.19
2022-11-24T15:23:19.257Z,99855.94
2022-11-24T15:25:46.250Z,99841.81
2022-11-24T15:28:13.226Z,99845.28
2022-11-24T15:30:40.238Z,99860.28
2022-11-24T15:33:18.118Z,99855.34
2022-11-24T15:35:45.992Z,99854.78
2022-11-24T15:38:13.052Z,99850.00
2022-11-24T15:40:42.686Z,99858.13
2022-11-24T15:43:35.353Z,99869.59
2022-11-24T15:46:04.365Z,99865.03
2022-11-24T15:48:31.487Z,99861.88
2022-11-24T15:51:01.342Z,99865.22
2022-11-24T15:53:39.224Z,99850.06
2022-11-24T15:56:15.260Z,99855.53
2022-11-24T15:58:42.237Z,99852.75
2022-11-24T16:01:09.249Z,99868.56
2022-11-24T16:03:46.821Z,99864.59
2022-11-24T16:06:24.715Z,99872.59
2022-11-24T16:08:55.317Z,99884.97
2022-11-24T16:11:23.235Z,99878.63
2022-11-24T16:13:53.465Z,99880.41
2022-11-24T16:16:23.096Z,99867.75
2022-11-24T16:18:50.861Z,99873.28
2022-11-24T16:21:18.145Z,99881.78
2022-11-24T16:23:45.779Z,99881.56
2022-11-24T16:26:12.907Z,99882.47
2022-11-24T16:28:40.753Z,99883.53
2022-11-24T16:31:07.750Z,99881.78
2022-11-24T16:33:34.900Z,99876.84
2022-11-24T16:36:01.887Z,99863.88
2022-11-24T16:38:28.877Z,99886.47
2022-11-24T16:40:57.001Z,99868.78
2022-11-24T16:43:24.780Z,99879.78
2022-11-24T16:46:23.703Z,99895.81
2022-11-24T16:48:53.365Z,99852.66
2022-11-24T16:51:23.002Z,99904.75
2022-11-24T16:54:00.609Z,99871.03
2022-11-24T16:56:28.996Z,99854.03
2022-11-24T16:58:56.030Z,99909.78
2022-11-24T17:01:23.323Z,99900.53
2022-11-24T17:03:50.533Z,99882.69
2022-11-24T17:06:18.109Z,99902.66
2022-11-24T17:08:46.643Z,99900.53
2022-11-24T17:11:18.194Z,99844.34
2022-11-24T17:13:47.453Z,99897.16
2022-11-24T17:16:17.726Z,99866.06
2022-11-24T17:18:44.715Z,99916.50
2022-11-24T17:21:15.876Z,99919.06
2022-11-24T17:23:43.342Z,99910.34
2022-11-24T17:26:19.807Z,99915.47
2022-11-24T17:28:47.301Z,99917.06
2022-11-24T17:31:17.259Z,99915.38
2022-11-24T17:33:44.419Z,99910.91
2022-11-24T17:36:11.767Z,99916.84
2022-11-24T17:38:39.118Z,99916.94
2022-11-24T17:41:06.413Z,99922.38
2022-11-24T17:43:33.572Z,99912.63
2022-11-24T17:46:02.364Z,99885.66
2022-11-24T17:48:30.984Z,99883.72
2022-11-24T17:51:10.128Z,99931.59
2022-11-24T17:53:37.694Z,99926.47
2022-11-24T17:56:06.189Z,99923.00
2022-11-24T17:58:39.707Z,99928.00
2022-11-24T18:01:10.715Z,99928.91
2022-11-24T18:03:39.801Z,99908.22
2022-11-24T18:06:12.422Z,99939.28
2022-11-24T18:08:44.030Z,99929.81
2022-11-24T18:11:25.949Z,99937.03
2022-11-24T18:14:01.191Z,99947.22
2022-11-24T18:16:31.293Z,99940.09
2022-11-24T18:19:08.811Z,99940.09
2022-11-24T18:21:41.060Z,99937.53
2022-11-24T18:24:09.353Z,99936.50
2022-11-24T18:26:36.976Z,99955.31
2022-11-24T18:29:05.009Z,99957.88
2022-11-24T18:31:34.413Z,99888.41
2022-11-24T18:34:02.513Z,99931.81
2022-11-24T18:36:32.901Z,99954.53
2022-11-24T18:39:08.663Z,99952.53
2022-11-24T18:41:36.211Z,99960.44
2022-11-24T18:44:08.341Z,99938.28
2022-11-24T18:46:38.708Z,99967.25
2022-11-24T18:49:07.302Z,99957.09
2022-11-24T18:51:34.736Z,99939.13
2022-11-24T18:54:04.037Z,99928.81
2022-11-24T18:56:31.644Z,99952.28
2022-11-24T18:58:59.147Z,99940.72
2022-11-24T19:01:28.936Z,99946.50
2022-11-24T19:03:58.349Z,99961.88
2022-11-24T19:06:32.031Z,99950.19
2022-11-24T19:09:01.300Z,99936.16
2022-11-24T19:11:32.669Z,99967.22
2022-11-24T19:14:00.994Z,99974.94
2022-11-24T19:16:28.886Z,99977.91
2022-11-24T19:19:00.279Z,99970.78
2022-11-24T19:21:30.702Z,99968.31
2022-11-24T19:24:04.212Z,99977.91
2022-11-24T19:26:32.509Z,99972.16
2022-11-24T19:28:59.454Z,99987.53
2022-11-24T19:31:26.721Z,99985.75
2022-11-24T19:33:54.779Z,99976.81
2022-11-24T19:36:22.981Z,99935.63
2022-11-24T19:38:52.069Z,99975.28
2022-11-24T19:41:21.162Z,99964.00
2022-11-24T19:43:48.734Z,99919.50
2022-11-24T19:46:18.624Z,99968.16
2022-11-24T19:48:50.112Z,99966.78
2022-11-24T19:51:20.063Z,99969.25
2022-11-24T19:53:47.963Z,99968.16
2022-11-24T19:56:23.536Z,99977.94
2022-11-24T19:58:51.297Z,99981.19
2022-11-24T20:01:24.794Z,99976.41
2022-11-24T20:04:13.670Z,99991.56
2022-11-24T20:06:43.127Z,99967.97
2022-11-24T20:09:16.116Z,99965.50
2022-11-24T20:11:43.401Z,99978.00
2022-11-24T20:14:12.470Z,99986.91
2022-11-24T20:16:39.871Z,99979.31
2022-11-24T20:19:10.666Z,99978.63
2022-11-24T20:21:38.902Z,99947.22
2022-11-24T20:24:06.166Z,99987.53
2022-11-24T20:26:36.582Z,99985.75
2022-11-24T20:29:05.048Z,99988.91
2022-11-24T20:31:35.385Z,99975.75
2022-11-24T20:34:04.388Z,99986.66
2022-11-24T20:36:34.132Z,99982.75
2022-11-24T20:39:02.666Z,99991.25
2022-11-24T20:41:33.773Z,99993.00
2022-11-24T20:44:05.147Z,99993.81
2022-11-24T20:46:34.338Z,100005.66
2022-11-24T20:49:03.553Z,99965.53
2022-11-24T20:51:34.070Z,100003.16
2022-11-24T20:54:04.904Z,99956.94
2022-11-24T20:56:37.870Z,99991.34
2022-11-24T20:59:04.960Z,99992.06
2022-11-24T21:01:43.643Z,100005.19
2022-11-24T21:04:13.401Z,100005.06
2022-11-24T21:06:40.855Z,100027.50
2022-11-24T21:09:09.562Z,100011.44
2022-11-24T21:11:37.788Z,100019.25
2022-11-24T21:14:05.401Z,99993.63
2022-11-24T21:16:34.734Z,100001.88
2022-11-24T21:19:06.782Z,100032.19
2022-11-24T21:21:35.636Z,100041.34
2022-11-24T21:24:16.336Z,100039.88
2022-11-24T21:26:47.512Z,100019.28
2022-11-24T21:29:17.286Z,100015.38
2022-11-24T21:31:44.346Z,100022.06
2022-11-24T21:34:15.161Z,100052.16
2022-11-24T21:36:44.953Z,100036.97
2022-11-24T21:39:13.777Z,100037.75
2022-11-24T21:41:41.104Z,100042.88
2022-11-24T21:44:08.939Z,100054.47
2022-11-24T21:46:44.186Z,100050.56
2022-11-24T21:49:15.059Z,100056.94
2022-11-24T21:51:42.082Z,100054.72
2022-11-24T21:54:09.387Z,100061.97
2022-11-24T21:56:36.459Z,100031.78
2022-11-24T21:59:03.347Z,100055.16
2022-11-24T22:01:30.463Z,100059.41
2022-11-24T22:03:57.533Z,100057.59
2022-11-24T22:06:24.945Z,100034.44
2022-11-24T22:08:52.238Z,100064.31
2022-11-24T22:11:22.189Z,100052.72
2022-11-24T22:13:49.589Z,100068.78
2022-11-24T22:16:19.441Z,100064.63
2022-11-24T22:18:46.693Z,100052.84
2022-11-24T22:21:16.035Z,100057.97
2022-11-24T22:23:43.668Z,100055.59
2022-11-24T22:26:20.513Z,100074.56
2022-11-24T22:28:47.665Z,100050.03
2022-11-24T22:31:17.121Z,100038.66
2022-11-24T22:33:44.523Z,100067.44
2022-11-24T22:36:13.232Z,100054.72
2022-11-24T22:38:41.033Z,100031.75
2022-11-24T22:41:10.955Z,100067.75
2022-11-24T22:43:40.212Z,100075.69
2022-11-24T22:46:13.004Z,100079.91
2022-11-24T22:48:41.106Z,100037.00
2022-11-24T22:51:13.738Z,100021.94
2022-11-24T22:53:41.481Z,100077.03
2022-11-24T22:56:11.992Z,100048.47
2022-11-24T22:58:40.085Z,100072.22
2022-11-24T23:01:15.850Z,100083.25
2022-11-24T23:03:43.896Z,100079.13
2022-11-24T23:06:31.643Z,100092.19
2022-11-24T23:09:00.166Z,100092.19
2022-11-24T23:11:36.348Z,100077.91
2022-11-24T23:14:04.358Z,100074.59
2022-11-24T23:16:31.555Z,100083.25
2022-11-24T23:18:58.892Z,100089.63
2022-11-24T23:21:28.732Z,100077.47
2022-11-24T23:23:56.586Z,100073.44
2022-11-24T23:26:26.761Z,100091.06
2022-11-24T23:28:54.271Z,100095.97
2022-11-24T23:31:24.619Z,100095.72
2022-11-24T23:33:51.649Z,100097.19
2022-11-24T23:36:20.143Z,100098.66
2022-11-24T23:38:48.511Z,100099.63
2022-11-24T23:41:19.095Z,100067.53
2022-11-24T23:43:46.771Z,100086.16
2022-11-24T23:46:15.851Z,100104.00
2022-11-24T23:48:43.491Z,100103.78
2022-11-24T23:51:15.544Z,100096.97
2022-11-24T23:53:43.341Z,100096.41
2022-11-24T23:56:15.227Z,100106.00
2022-11-24T23:58:42.727Z,100108.13
