createdAt,value
2017-03-26T00:00:12.006Z,9.67
2017-03-26T00:01:12.283Z,9.67
2017-03-26T00:02:12.255Z,9.27
2017-03-26T00:03:12.270Z,9.48
2017-03-26T00:04:12.282Z,10.62
2017-03-26T00:05:12.270Z,9.83
2017-03-26T00:06:12.450Z,14.10
2017-03-26T00:07:12.645Z,12.23
2017-03-26T00:08:12.703Z,13.00
2017-03-26T00:09:12.682Z,12.97
2017-03-26T00:10:12.686Z,12.77
2017-03-26T00:11:12.710Z,10.90
2017-03-26T00:12:12.778Z,9.78
2017-03-26T00:13:12.734Z,6.82
2017-03-26T00:14:12.750Z,12.12
2017-03-26T00:15:12.749Z,10.70
2017-03-26T00:16:12.773Z,11.00
2017-03-26T00:17:13.534Z,10.52
2017-03-26T00:18:13.488Z,13.92
2017-03-26T00:19:13.530Z,12.75
2017-03-26T00:20:13.550Z,11.37
2017-03-26T00:21:13.582Z,9.23
2017-03-26T00:22:13.600Z,15.65
2017-03-26T00:23:14.282Z,14.83
2017-03-26T00:24:14.279Z,11.15
2017-03-26T00:25:14.327Z,11.52
2017-03-26T00:26:14.299Z,12.12
2017-03-26T00:27:14.302Z,11.62
2017-03-26T00:28:14.409Z,12.58
2017-03-26T00:29:14.387Z,12.45
2017-03-26T00:30:14.342Z,14.25
2017-03-26T00:31:14.399Z,14.92
2017-03-26T00:32:14.482Z,13.72
2017-03-26T00:33:14.490Z,12.77
2017-03-26T00:34:14.530Z,12.18
2017-03-26T00:35:14.523Z,14.52
2017-03-26T00:36:14.555Z,13.13
2017-03-26T00:37:15.293Z,11.95
2017-03-26T00:38:15.295Z,13.17
2017-03-26T00:39:16.027Z,14.52
2017-03-26T00:40:16.043Z,13.63
2017-03-26T00:41:16.042Z,19.53
2017-03-26T00:42:16.087Z,19.20
2017-03-26T00:43:16.081Z,12.88
2017-03-26T00:44:17.015Z,14.50
2017-03-26T00:45:16.985Z,15.37
2017-03-26T00:46:16.987Z,14.38
2017-03-26T00:47:17.615Z,13.68
2017-03-26T00:48:17.627Z,13.17
2017-03-26T00:49:17.629Z,15.00
2017-03-26T00:50:17.625Z,23.53
2017-03-26T00:51:17.619Z,15.68
2017-03-26T00:52:17.638Z,13.97
2017-03-26T00:53:17.606Z,12.03
2017-03-26T00:54:17.606Z,13.78
2017-03-26T00:55:17.609Z,16.75
2017-03-26T00:56:17.618Z,15.68
2017-03-26T00:57:17.687Z,12.85
2017-03-26T00:58:17.694Z,11.67
2017-03-26T00:59:17.695Z,13.82
2017-03-26T01:00:17.799Z,15.47
2017-03-26T01:01:17.775Z,13.47
2017-03-26T01:02:17.830Z,11.78
2017-03-26T01:03:24.474Z,11.88
2017-03-26T01:04:24.453Z,14.40
2017-03-26T01:05:24.433Z,12.32
2017-03-26T01:06:24.422Z,12.85
2017-03-26T01:07:24.502Z,13.68
2017-03-26T01:08:24.546Z,13.37
2017-03-26T01:09:24.555Z,13.92
2017-03-26T01:10:24.565Z,17.17
2017-03-26T01:11:24.576Z,16.68
2017-03-26T01:12:24.583Z,14.67
2017-03-26T01:13:24.646Z,16.05
2017-03-26T01:14:24.688Z,14.42
2017-03-26T01:15:24.686Z,13.10
2017-03-26T01:16:24.659Z,14.47
2017-03-26T01:17:24.702Z,11.87
2017-03-26T01:18:24.755Z,21.70
2017-03-26T01:19:24.732Z,14.03
2017-03-26T01:20:24.761Z,13.80
2017-03-26T01:21:24.766Z,15.77
2017-03-26T01:22:24.723Z,16.20
2017-03-26T01:23:24.782Z,18.50
2017-03-26T01:24:24.799Z,13.75
2017-03-26T01:25:24.794Z,15.53
2017-03-26T01:26:24.816Z,13.22
2017-03-26T01:27:24.810Z,14.15
2017-03-26T01:28:24.795Z,12.73
2017-03-26T01:29:24.795Z,15.68
2017-03-26T01:30:24.797Z,15.80
2017-03-26T01:31:24.785Z,14.52
2017-03-26T01:32:24.810Z,8.75
2017-03-26T01:33:24.802Z,12.90
2017-03-26T01:34:24.830Z,15.12
2017-03-26T01:35:24.878Z,15.80
2017-03-26T01:36:24.870Z,13.10
2017-03-26T01:37:24.854Z,11.58
2017-03-26T01:38:24.902Z,16.48
2017-03-26T01:39:24.947Z,14.20
2017-03-26T01:40:24.994Z,15.85
2017-03-26T01:41:25.040Z,17.07
2017-03-26T01:42:25.109Z,17.17
2017-03-26T01:43:25.127Z,15.13
2017-03-26T01:44:25.137Z,14.82
2017-03-26T01:45:25.168Z,17.77
2017-03-26T01:46:25.186Z,15.82
2017-03-26T01:47:25.175Z,13.13
2017-03-26T01:48:25.182Z,16.73
2017-03-26T01:49:25.194Z,15.13
2017-03-26T01:50:25.202Z,17.30
2017-03-26T01:51:25.220Z,16.12
2017-03-26T01:52:25.240Z,14.30
2017-03-26T01:53:25.264Z,16.03
2017-03-26T01:54:25.234Z,15.68
2017-03-26T01:55:25.235Z,17.60
2017-03-26T01:56:25.254Z,17.63
2017-03-26T01:57:25.327Z,14.42
2017-03-26T01:58:26.065Z,17.38
2017-03-26T01:59:26.061Z,17.42
2017-03-26T02:00:26.107Z,15.93
2017-03-26T02:01:26.075Z,16.17
2017-03-26T02:02:26.083Z,12.47
2017-03-26T02:03:26.154Z,15.40
2017-03-26T02:04:26.154Z,14.45
2017-03-26T02:05:26.162Z,18.25
2017-03-26T02:06:26.239Z,16.62
2017-03-26T02:07:26.330Z,18.95
2017-03-26T02:08:26.318Z,20.87
2017-03-26T02:09:50.449Z,17.87
2017-03-26T02:10:50.568Z,14.25
2017-03-26T02:11:50.537Z,18.62
2017-03-26T02:12:50.521Z,18.30
2017-03-26T02:13:50.553Z,17.07
2017-03-26T02:14:50.593Z,14.85
2017-03-26T02:15:50.556Z,17.28
2017-03-26T02:16:50.507Z,19.42
2017-03-26T02:17:50.514Z,15.92
2017-03-26T02:18:50.493Z,15.98
2017-03-26T02:19:50.485Z,17.70
2017-03-26T02:20:50.862Z,12.08
2017-03-26T02:21:50.842Z,16.95
2017-03-26T02:22:50.832Z,15.33
2017-03-26T02:23:50.832Z,10.13
2017-03-26T02:24:50.786Z,20.38
2017-03-26T02:25:51.558Z,20.18
2017-03-26T02:26:51.603Z,17.35
2017-03-26T02:27:51.576Z,18.93
2017-03-26T02:28:51.561Z,15.80
2017-03-26T02:29:51.511Z,16.85
2017-03-26T02:30:51.498Z,16.03
2017-03-26T02:31:51.476Z,16.73
2017-03-26T02:32:51.482Z,19.45
2017-03-26T02:33:51.470Z,18.37
2017-03-26T02:34:51.409Z,24.57
2017-03-26T02:35:51.423Z,18.92
2017-03-26T02:36:51.395Z,15.17
2017-03-26T02:37:51.433Z,17.93
2017-03-26T02:38:51.444Z,16.55
2017-03-26T02:39:51.456Z,18.70
2017-03-26T02:40:51.489Z,20.12
2017-03-26T02:41:51.458Z,13.93
2017-03-26T02:42:51.415Z,15.57
2017-03-26T02:43:51.422Z,21.02
2017-03-26T02:44:51.438Z,19.05
2017-03-26T02:45:51.426Z,17.42
2017-03-26T02:46:51.391Z,17.83
2017-03-26T02:47:51.400Z,18.27
2017-03-26T02:48:51.375Z,17.00
2017-03-26T02:49:51.347Z,21.17
2017-03-26T02:50:51.327Z,20.40
2017-03-26T02:51:51.338Z,21.55
2017-03-26T02:52:51.323Z,15.20
2017-03-26T02:53:51.353Z,17.65
2017-03-26T02:54:51.320Z,23.18
2017-03-26T02:55:51.327Z,18.80
2017-03-26T02:56:51.285Z,16.20
2017-03-26T02:57:51.295Z,19.08
2017-03-26T02:58:51.283Z,17.83
2017-03-26T02:59:51.270Z,18.85
2017-03-26T03:00:51.279Z,18.95
2017-03-26T03:01:51.290Z,18.40
2017-03-26T03:02:51.310Z,19.08
2017-03-26T03:03:52.080Z,19.43
2017-03-26T03:04:52.067Z,21.18
2017-03-26T03:05:52.081Z,15.65
2017-03-26T03:06:52.105Z,20.78
2017-03-26T03:07:52.099Z,19.23
2017-03-26T03:08:52.116Z,20.70
2017-03-26T03:09:52.884Z,17.87
2017-03-26T03:11:22.771Z,18.48
2017-03-26T03:12:44.464Z,18.62
2017-03-26T03:13:46.835Z,23.15
2017-03-26T03:14:46.793Z,17.37
2017-03-26T03:15:46.810Z,22.28
2017-03-26T03:16:46.786Z,17.60
2017-03-26T03:17:46.767Z,20.17
2017-03-26T03:18:46.771Z,19.13
2017-03-26T03:19:46.787Z,17.47
2017-03-26T03:20:46.846Z,20.12
2017-03-26T03:21:46.823Z,20.35
2017-03-26T03:22:46.895Z,22.45
2017-03-26T03:23:46.854Z,18.90
2017-03-26T03:24:46.850Z,20.70
2017-03-26T03:25:46.890Z,24.38
2017-03-26T03:26:46.881Z,18.88
2017-03-26T03:27:46.857Z,20.18
2017-03-26T03:28:46.828Z,19.82
2017-03-26T03:29:46.789Z,20.02
2017-03-26T03:30:46.761Z,21.88
2017-03-26T03:31:46.729Z,22.60
2017-03-26T03:32:46.726Z,18.73
2017-03-26T03:33:46.740Z,23.82
2017-03-26T03:34:46.741Z,24.88
2017-03-26T03:35:46.742Z,22.17
2017-03-26T03:36:46.691Z,23.97
2017-03-26T03:37:46.715Z,20.35
2017-03-26T03:38:46.742Z,23.18
2017-03-26T03:39:46.746Z,20.10
2017-03-26T03:40:46.733Z,24.18
2017-03-26T03:41:46.718Z,23.33
2017-03-26T03:42:46.707Z,20.72
2017-03-26T03:43:46.701Z,21.08
2017-03-26T03:44:46.709Z,21.52
2017-03-26T03:45:46.744Z,20.65
2017-03-26T03:46:46.856Z,23.87
2017-03-26T03:47:46.797Z,21.97
2017-03-26T03:48:46.786Z,20.73
2017-03-26T03:49:46.771Z,17.65
2017-03-26T03:50:47.035Z,19.62
2017-03-26T03:51:47.010Z,19.72
2017-03-26T03:52:46.985Z,23.90
2017-03-26T03:53:46.922Z,21.78
2017-03-26T03:54:46.899Z,24.22
2017-03-26T03:55:47.509Z,23.03
2017-03-26T03:56:47.487Z,21.90
2017-03-26T03:57:47.430Z,24.23
2017-03-26T03:58:47.417Z,22.27
2017-03-26T03:59:47.388Z,21.07
2017-03-26T04:00:47.359Z,23.22
2017-03-26T04:01:47.721Z,21.77
2017-03-26T04:02:47.684Z,22.62
2017-03-26T04:03:47.622Z,21.20
2017-03-26T04:04:47.916Z,21.87
2017-03-26T04:05:47.965Z,21.70
2017-03-26T04:06:47.992Z,23.53
2017-03-26T04:07:47.943Z,19.13
2017-03-26T04:08:47.957Z,21.88
2017-03-26T04:09:47.934Z,21.62
2017-03-26T04:11:00.742Z,25.67
2017-03-26T04:12:17.663Z,18.77
2017-03-26T04:13:17.634Z,20.82
2017-03-26T04:14:18.401Z,17.47
2017-03-26T04:15:18.389Z,22.77
2017-03-26T04:16:18.396Z,24.92
2017-03-26T04:17:19.222Z,22.68
2017-03-26T04:18:19.248Z,20.60
2017-03-26T04:19:19.262Z,23.53
2017-03-26T04:20:19.274Z,23.98
2017-03-26T04:21:19.251Z,22.00
2017-03-26T04:22:19.824Z,24.17
2017-03-26T04:23:19.784Z,22.90
2017-03-26T04:24:20.407Z,24.18
2017-03-26T04:25:20.980Z,24.05
2017-03-26T04:26:21.712Z,23.38
2017-03-26T04:27:21.692Z,23.92
2017-03-26T04:28:22.488Z,22.40
2017-03-26T04:29:22.478Z,27.03
2017-03-26T04:30:22.458Z,29.27
2017-03-26T04:31:23.201Z,24.90
2017-03-26T04:32:23.210Z,26.57
2017-03-26T04:33:23.194Z,29.22
2017-03-26T04:34:23.215Z,28.53
2017-03-26T04:35:23.202Z,31.47
2017-03-26T04:36:24.118Z,29.68
2017-03-26T04:37:24.448Z,35.22
2017-03-26T04:38:24.414Z,33.43
2017-03-26T04:39:25.296Z,33.30
2017-03-26T04:40:26.092Z,35.05
2017-03-26T04:41:26.018Z,32.87
2017-03-26T04:42:25.998Z,37.68
2017-03-26T04:43:25.980Z,37.17
2017-03-26T04:44:25.965Z,31.82
2017-03-26T04:45:25.944Z,35.35
2017-03-26T04:46:26.752Z,35.03
2017-03-26T04:47:26.758Z,34.77
2017-03-26T04:48:27.318Z,33.88
2017-03-26T04:49:27.310Z,33.63
2017-03-26T04:50:27.330Z,34.17
2017-03-26T04:51:27.308Z,37.73
2017-03-26T04:52:27.285Z,37.93
2017-03-26T04:53:28.131Z,35.40
2017-03-26T04:54:28.087Z,29.92
2017-03-26T04:55:28.090Z,38.45
2017-03-26T04:56:28.038Z,36.35
2017-03-26T04:57:28.004Z,36.45
2017-03-26T04:58:27.977Z,39.08
2017-03-26T04:59:27.924Z,40.08
2017-03-26T05:00:28.401Z,40.20
2017-03-26T05:01:28.372Z,38.17
2017-03-26T05:02:29.390Z,36.20
2017-03-26T05:03:29.367Z,39.28
2017-03-26T05:04:29.307Z,41.18
2017-03-26T05:05:29.266Z,39.32
2017-03-26T05:06:30.133Z,39.85
2017-03-26T05:07:30.095Z,37.80
2017-03-26T05:08:30.030Z,40.83
2017-03-26T05:09:30.018Z,37.40
2017-03-26T05:10:29.962Z,40.95
2017-03-26T05:11:29.909Z,39.12
2017-03-26T05:12:29.851Z,39.98
2017-03-26T05:13:29.782Z,36.63
2017-03-26T05:14:30.385Z,39.25
2017-03-26T05:15:31.314Z,40.03
2017-03-26T05:16:31.269Z,41.37
2017-03-26T05:17:31.217Z,35.07
2017-03-26T05:18:31.967Z,38.65
2017-03-26T05:19:31.922Z,41.17
2017-03-26T05:20:31.878Z,36.18
2017-03-26T05:21:31.810Z,37.33
2017-03-26T05:22:32.982Z,35.27
2017-03-26T05:23:32.910Z,39.27
2017-03-26T05:24:33.123Z,37.95
2017-03-26T05:25:33.109Z,40.90
2017-03-26T05:26:33.626Z,39.17
2017-03-26T05:27:33.628Z,38.75
2017-03-26T05:28:34.506Z,40.78
2017-03-26T05:29:35.338Z,39.58
2017-03-26T05:30:35.275Z,36.45
2017-03-26T05:31:36.053Z,38.37
2017-03-26T05:32:36.036Z,37.17
2017-03-26T05:33:35.963Z,35.23
2017-03-26T05:34:35.943Z,40.53
2017-03-26T05:35:35.873Z,42.40
2017-03-26T05:36:35.818Z,44.63
2017-03-26T05:37:35.775Z,39.18
2017-03-26T05:38:35.794Z,41.48
2017-03-26T05:39:35.752Z,36.30
2017-03-26T05:40:35.733Z,42.85
2017-03-26T05:41:36.495Z,40.95
2017-03-26T05:42:36.434Z,43.48
2017-03-26T05:43:36.376Z,41.55
2017-03-26T05:44:37.025Z,46.37
2017-03-26T05:45:36.979Z,44.47
2017-03-26T05:46:36.944Z,48.12
2017-03-26T05:47:36.897Z,43.95
2017-03-26T05:48:36.844Z,48.42
2017-03-26T05:49:37.082Z,44.97
2017-03-26T05:50:38.022Z,41.85
2017-03-26T05:51:37.970Z,46.05
2017-03-26T05:52:38.442Z,43.98
2017-03-26T05:53:38.415Z,43.72
2017-03-26T05:54:39.523Z,45.35
2017-03-26T05:55:39.458Z,46.68
2017-03-26T05:56:39.401Z,49.27
2017-03-26T05:57:40.262Z,48.73
2017-03-26T05:58:40.245Z,44.77
2017-03-26T05:59:40.249Z,45.78
2017-03-26T06:00:40.259Z,42.43
2017-03-26T06:01:40.217Z,46.72
2017-03-26T06:02:40.182Z,48.32
2017-03-26T06:03:41.546Z,47.47
2017-03-26T06:04:41.500Z,44.10
2017-03-26T06:05:41.496Z,47.23
2017-03-26T06:06:41.505Z,43.72
2017-03-26T06:07:41.459Z,51.18
2017-03-26T06:08:41.474Z,48.17
2017-03-26T06:09:41.509Z,43.63
2017-03-26T06:10:41.535Z,50.63
2017-03-26T06:11:41.497Z,47.67
2017-03-26T06:12:41.487Z,47.85
2017-03-26T06:13:42.395Z,44.68
2017-03-26T06:14:42.356Z,43.70
2017-03-26T06:15:42.301Z,51.35
2017-03-26T06:16:43.922Z,42.92
2017-03-26T06:17:44.119Z,50.78
2017-03-26T06:18:44.957Z,45.85
2017-03-26T06:19:46.165Z,46.27
2017-03-26T06:20:46.111Z,43.32
2017-03-26T06:21:46.259Z,44.00
2017-03-26T06:22:46.202Z,47.80
2017-03-26T06:23:46.173Z,39.67
2017-03-26T06:24:46.146Z,43.83
2017-03-26T06:25:46.161Z,43.28
2017-03-26T06:26:46.115Z,40.97
2017-03-26T06:27:46.781Z,44.47
2017-03-26T06:28:46.750Z,48.35
2017-03-26T06:29:46.773Z,44.95
2017-03-26T06:30:46.764Z,39.68
2017-03-26T06:31:47.806Z,41.73
2017-03-26T06:32:47.743Z,48.58
2017-03-26T06:33:47.765Z,41.73
2017-03-26T06:34:47.736Z,37.17
2017-03-26T06:35:47.677Z,37.50
2017-03-26T06:36:47.739Z,44.17
2017-03-26T06:37:47.725Z,41.75
2017-03-26T06:38:47.721Z,44.20
2017-03-26T06:39:47.710Z,40.48
2017-03-26T06:40:47.668Z,39.57
2017-03-26T06:41:47.612Z,43.17
2017-03-26T06:42:47.546Z,40.72
2017-03-26T06:43:47.518Z,34.10
2017-03-26T06:44:47.478Z,39.68
2017-03-26T06:45:47.454Z,37.37
2017-03-26T06:46:47.413Z,38.20
2017-03-26T06:47:47.922Z,41.37
2017-03-26T06:48:47.886Z,36.25
2017-03-26T06:49:47.877Z,38.95
2017-03-26T06:50:47.845Z,36.98
2017-03-26T06:51:48.046Z,40.90
2017-03-26T06:52:48.049Z,46.13
2017-03-26T06:53:48.629Z,37.62
2017-03-26T06:54:48.582Z,40.43
2017-03-26T06:55:48.560Z,45.08
2017-03-26T06:56:48.530Z,44.30
2017-03-26T06:57:48.484Z,39.38
2017-03-26T06:58:48.517Z,43.18
2017-03-26T06:59:48.475Z,41.23
2017-03-26T07:00:48.482Z,35.12
2017-03-26T07:01:48.445Z,34.90
2017-03-26T07:02:49.164Z,42.00
2017-03-26T07:03:49.843Z,36.08
2017-03-26T07:04:49.795Z,38.50
2017-03-26T07:05:49.842Z,33.38
2017-03-26T07:06:49.815Z,35.17
2017-03-26T07:07:49.775Z,32.63
2017-03-26T07:08:49.687Z,34.93
2017-03-26T07:09:58.870Z,34.80
2017-03-26T07:10:58.909Z,32.15
2017-03-26T07:11:58.850Z,36.05
2017-03-26T07:12:58.812Z,33.70
2017-03-26T07:13:59.458Z,35.12
2017-03-26T07:15:00.906Z,33.40
2017-03-26T07:16:00.894Z,37.37
2017-03-26T07:17:01.398Z,34.83
2017-03-26T07:18:01.350Z,37.42
2017-03-26T07:19:01.317Z,35.18
2017-03-26T07:20:01.286Z,32.33
2017-03-26T07:21:01.284Z,33.75
2017-03-26T07:22:01.238Z,39.95
2017-03-26T07:23:01.215Z,36.22
2017-03-26T07:24:01.179Z,37.37
2017-03-26T07:25:01.740Z,40.85
2017-03-26T07:26:02.485Z,36.92
2017-03-26T07:27:02.501Z,38.42
2017-03-26T07:28:02.509Z,39.58
2017-03-26T07:29:02.505Z,38.53
2017-03-26T07:30:02.469Z,40.38
2017-03-26T07:31:03.196Z,37.88
2017-03-26T07:32:03.131Z,35.45
2017-03-26T07:33:03.090Z,40.13
2017-03-26T07:34:03.025Z,41.78
2017-03-26T07:35:02.985Z,39.83
2017-03-26T07:36:02.969Z,38.95
2017-03-26T07:37:02.989Z,35.35
2017-03-26T07:38:02.951Z,39.92
2017-03-26T07:39:02.980Z,37.12
2017-03-26T07:40:09.447Z,35.22
2017-03-26T07:41:09.404Z,38.45
2017-03-26T07:42:09.376Z,40.15
2017-03-26T07:43:09.308Z,37.57
2017-03-26T07:44:09.339Z,36.08
2017-03-26T07:45:09.336Z,32.85
2017-03-26T07:46:10.036Z,35.72
2017-03-26T07:47:09.979Z,35.57
2017-03-26T07:48:09.937Z,30.47
2017-03-26T07:49:09.927Z,36.15
2017-03-26T07:50:09.891Z,35.68
2017-03-26T07:51:09.888Z,37.32
2017-03-26T07:52:09.877Z,38.47
2017-03-26T07:53:09.848Z,35.18
2017-03-26T07:54:09.852Z,32.78
2017-03-26T07:55:09.809Z,32.63
2017-03-26T07:56:09.776Z,35.75
2017-03-26T07:57:09.744Z,33.68
2017-03-26T07:58:09.712Z,32.10
2017-03-26T07:59:09.725Z,35.25
2017-03-26T08:00:09.666Z,36.63
2017-03-26T08:01:09.682Z,37.75
2017-03-26T08:02:09.666Z,35.78
2017-03-26T08:03:09.662Z,37.28
2017-03-26T08:04:09.592Z,32.82
2017-03-26T08:05:09.559Z,35.90
2017-03-26T08:06:09.529Z,33.68
2017-03-26T08:07:09.493Z,31.98
2017-03-26T08:08:09.504Z,33.22
2017-03-26T08:09:09.490Z,33.30
2017-03-26T08:18:41.193Z,34.77
2017-03-26T08:19:41.134Z,31.27
2017-03-26T08:21:36.699Z,34.20
2017-03-26T08:22:36.695Z,30.12
2017-03-26T08:23:36.620Z,28.48
2017-03-26T08:24:36.617Z,30.18
2017-03-26T08:25:36.536Z,27.73
2017-03-26T08:26:36.451Z,30.53
2017-03-26T08:27:36.427Z,28.58
2017-03-26T08:28:36.549Z,29.70
2017-03-26T08:29:36.536Z,31.82
2017-03-26T08:30:36.467Z,35.67
2017-03-26T08:31:36.444Z,31.22
2017-03-26T08:32:36.363Z,33.92
2017-03-26T08:33:36.310Z,28.77
2017-03-26T08:34:36.290Z,31.40
2017-03-26T08:35:36.261Z,30.30
2017-03-26T08:36:36.957Z,32.28
2017-03-26T08:37:36.930Z,29.08
2017-03-26T08:38:36.890Z,30.68
2017-03-26T08:39:36.908Z,28.35
2017-03-26T08:40:36.882Z,29.53
2017-03-26T08:41:36.925Z,27.38
2017-03-26T08:42:37.629Z,30.72
2017-03-26T08:43:37.591Z,31.05
2017-03-26T08:44:37.552Z,28.92
2017-03-26T08:45:37.487Z,29.78
2017-03-26T08:46:37.538Z,28.80
2017-03-26T08:47:37.494Z,28.25
2017-03-26T08:48:37.434Z,27.45
2017-03-26T08:49:37.448Z,29.70
2017-03-26T08:50:37.413Z,28.40
2017-03-26T08:51:37.382Z,29.92
2017-03-26T08:52:37.347Z,29.10
2017-03-26T08:53:37.318Z,29.20
2017-03-26T08:54:37.318Z,30.97
2017-03-26T08:55:37.377Z,32.72
2017-03-26T08:56:37.338Z,27.32
2017-03-26T08:57:37.340Z,30.10
2017-03-26T08:58:37.300Z,31.75
2017-03-26T08:59:37.292Z,29.52
2017-03-26T09:00:37.302Z,29.88
2017-03-26T09:01:37.452Z,31.35
2017-03-26T09:02:37.431Z,27.78
2017-03-26T09:03:37.366Z,28.77
2017-03-26T09:04:37.305Z,27.27
2017-03-26T09:05:37.274Z,28.78
2017-03-26T09:06:37.225Z,26.90
2017-03-26T09:07:37.173Z,28.63
2017-03-26T09:08:37.189Z,28.47
2017-03-26T09:09:46.964Z,28.70
2017-03-26T09:10:46.962Z,26.77
2017-03-26T09:11:46.976Z,28.27
2017-03-26T09:12:46.982Z,27.60
2017-03-26T09:13:46.946Z,28.38
2017-03-26T09:14:46.955Z,29.55
2017-03-26T09:15:47.590Z,30.62
2017-03-26T09:16:47.577Z,27.77
2017-03-26T09:17:47.624Z,27.58
2017-03-26T09:18:47.564Z,28.70
2017-03-26T09:19:47.602Z,29.12
2017-03-26T09:20:47.565Z,31.63
2017-03-26T09:21:47.510Z,32.15
2017-03-26T09:22:47.482Z,32.13
2017-03-26T09:23:47.543Z,29.77
2017-03-26T09:24:47.499Z,30.70
2017-03-26T09:25:47.513Z,31.55
2017-03-26T09:26:47.585Z,32.25
2017-03-26T09:27:47.522Z,32.80
2017-03-26T09:28:47.601Z,36.20
2017-03-26T09:29:47.539Z,36.65
2017-03-26T09:30:47.587Z,37.32
2017-03-26T09:31:47.498Z,36.45
2017-03-26T09:32:47.599Z,38.08
2017-03-26T09:33:47.534Z,38.38
2017-03-26T09:34:47.482Z,37.18
2017-03-26T09:35:47.468Z,38.13
2017-03-26T09:36:47.448Z,41.95
2017-03-26T09:37:48.131Z,38.13
2017-03-26T09:38:48.102Z,38.70
2017-03-26T09:39:48.091Z,37.87
2017-03-26T09:40:48.080Z,39.65
2017-03-26T09:41:48.022Z,36.82
2017-03-26T09:42:47.998Z,38.68
2017-03-26T09:43:48.009Z,35.80
2017-03-26T09:44:47.977Z,33.72
2017-03-26T09:45:47.989Z,39.97
2017-03-26T09:46:47.965Z,37.77
2017-03-26T09:47:47.925Z,37.72
2017-03-26T09:48:47.906Z,37.18
2017-03-26T09:49:47.859Z,35.77
2017-03-26T09:50:47.842Z,36.77
2017-03-26T09:51:47.870Z,37.07
2017-03-26T09:52:47.918Z,35.53
2017-03-26T09:53:47.861Z,35.40
2017-03-26T09:54:47.804Z,35.53
2017-03-26T09:55:47.826Z,35.05
2017-03-26T09:56:47.813Z,32.27
2017-03-26T09:57:47.763Z,30.88
2017-03-26T09:58:47.711Z,30.77
2017-03-26T09:59:47.709Z,29.75
2017-03-26T10:00:47.735Z,31.37
2017-03-26T10:01:47.769Z,32.57
2017-03-26T10:02:47.753Z,32.47
2017-03-26T10:03:47.763Z,30.83
2017-03-26T10:04:47.757Z,31.57
2017-03-26T10:05:47.746Z,31.40
2017-03-26T10:06:47.714Z,34.13
2017-03-26T10:07:47.722Z,31.78
2017-03-26T10:08:47.669Z,28.92
2017-03-26T10:09:48.265Z,30.07
2017-03-26T10:18:42.811Z,28.12
2017-03-26T10:19:42.762Z,30.80
2017-03-26T10:20:42.695Z,27.03
2017-03-26T10:21:43.394Z,28.98
2017-03-26T10:22:43.421Z,30.30
2017-03-26T10:23:43.379Z,28.98
2017-03-26T10:24:43.410Z,30.25
2017-03-26T10:25:43.414Z,29.90
2017-03-26T10:26:43.378Z,28.60
2017-03-26T10:27:43.389Z,28.85
2017-03-26T10:28:43.405Z,28.45
2017-03-26T10:29:43.345Z,27.60
2017-03-26T10:30:43.336Z,27.17
2017-03-26T10:31:43.287Z,29.08
2017-03-26T10:32:43.266Z,28.25
2017-03-26T10:33:43.218Z,26.97
2017-03-26T10:34:43.148Z,29.03
2017-03-26T10:35:43.239Z,29.73
2017-03-26T10:36:43.238Z,30.23
2017-03-26T10:37:43.327Z,31.52
2017-03-26T10:38:43.321Z,29.47
2017-03-26T10:39:43.274Z,29.34
2017-03-26T10:40:43.185Z,29.83
2017-03-26T10:41:43.135Z,27.37
2017-03-26T10:42:43.107Z,27.81
2017-03-26T10:43:43.058Z,26.97
2017-03-26T10:44:43.050Z,25.89
2017-03-26T10:45:42.996Z,26.80
2017-03-26T10:46:42.971Z,26.87
2017-03-26T10:47:42.977Z,26.66
2017-03-26T10:48:42.963Z,25.60
2017-03-26T10:49:42.967Z,25.50
2017-03-26T10:50:42.947Z,23.23
2017-03-26T10:51:42.941Z,27.00
2017-03-26T10:52:42.902Z,25.54
2017-03-26T10:53:42.902Z,25.59
2017-03-26T10:54:42.865Z,26.97
2017-03-26T10:55:42.874Z,23.49
2017-03-26T10:56:42.830Z,26.91
2017-03-26T10:57:45.775Z,24.63
2017-03-26T10:58:45.768Z,27.93
2017-03-26T10:59:45.760Z,28.13
2017-03-26T11:00:45.682Z,28.64
2017-03-26T11:01:45.656Z,29.19
2017-03-26T11:02:45.634Z,28.76
2017-03-26T11:03:45.633Z,29.24
2017-03-26T11:04:45.573Z,30.50
2017-03-26T11:05:45.558Z,30.00
2017-03-26T11:06:45.547Z,26.90
2017-03-26T11:07:45.557Z,28.67
2017-03-26T11:08:45.507Z,26.27
2017-03-26T11:10:13.003Z,27.44
2017-03-26T11:11:41.917Z,24.96
2017-03-26T11:12:41.918Z,25.10
2017-03-26T11:13:41.866Z,25.04
2017-03-26T11:14:41.849Z,25.71
2017-03-26T11:15:41.835Z,25.71
2017-03-26T11:16:41.829Z,26.66
2017-03-26T11:17:41.786Z,25.70
2017-03-26T11:18:41.816Z,29.40
2017-03-26T11:19:41.806Z,28.56
2017-03-26T11:20:41.749Z,28.49
2017-03-26T11:21:41.715Z,30.11
2017-03-26T11:22:41.638Z,30.44
2017-03-26T11:23:41.598Z,31.64
2017-03-26T11:24:41.612Z,28.69
2017-03-26T11:25:42.316Z,28.27
2017-03-26T11:26:42.302Z,28.34
2017-03-26T11:27:42.279Z,29.30
2017-03-26T11:28:42.253Z,27.59
2017-03-26T11:29:42.304Z,25.76
2017-03-26T11:30:42.259Z,25.66
2017-03-26T11:31:43.068Z,28.04
2017-03-26T11:33:40.268Z,27.87
2017-03-26T11:34:40.201Z,27.81
2017-03-26T11:35:40.207Z,27.21
2017-03-26T11:36:40.174Z,27.84
2017-03-26T11:37:40.142Z,26.07
2017-03-26T11:38:40.079Z,28.24
2017-03-26T11:39:40.098Z,27.74
2017-03-26T11:40:40.036Z,25.84
2017-03-26T11:41:39.978Z,27.76
2017-03-26T11:42:39.972Z,28.17
2017-03-26T11:43:39.910Z,29.03
2017-03-26T11:44:39.833Z,28.33
2017-03-26T11:45:39.810Z,30.36
2017-03-26T11:46:39.770Z,25.61
2017-03-26T11:47:39.705Z,28.07
2017-03-26T11:48:39.784Z,28.13
2017-03-26T11:49:40.222Z,27.29
2017-03-26T11:50:40.189Z,26.93
2017-03-26T11:51:40.160Z,27.80
2017-03-26T11:52:40.113Z,28.36
2017-03-26T11:53:40.131Z,25.93
2017-03-26T11:54:40.131Z,25.74
2017-03-26T11:55:40.111Z,27.03
2017-03-26T11:56:40.057Z,25.00
2017-03-26T11:57:40.192Z,27.04
2017-03-26T11:58:40.149Z,24.81
2017-03-26T11:59:40.134Z,22.61
2017-03-26T12:00:40.092Z,22.94
2017-03-26T12:01:40.810Z,23.99
2017-03-26T12:02:40.750Z,24.33
2017-03-26T12:03:40.686Z,23.86
2017-03-26T12:04:40.653Z,22.79
2017-03-26T12:05:40.684Z,23.00
2017-03-26T12:06:40.651Z,23.81
2017-03-26T12:07:41.346Z,21.39
2017-03-26T12:08:42.228Z,23.27
2017-03-26T12:09:42.186Z,21.89
2017-03-26T12:10:42.146Z,20.83
2017-03-26T12:11:42.116Z,21.86
2017-03-26T12:12:42.059Z,22.11
2017-03-26T12:13:42.002Z,22.86
2017-03-26T12:14:41.946Z,22.03
2017-03-26T12:15:41.978Z,23.07
2017-03-26T12:16:41.972Z,21.94
2017-03-26T12:17:41.941Z,22.74
2017-03-26T12:18:41.885Z,22.93
2017-03-26T12:19:41.844Z,23.51
2017-03-26T12:20:41.850Z,23.50
2017-03-26T12:21:41.817Z,22.46
2017-03-26T12:22:41.826Z,20.70
2017-03-26T12:23:42.350Z,19.94
2017-03-26T12:24:42.334Z,24.59
2017-03-26T12:25:42.367Z,19.10
2017-03-26T12:26:42.363Z,19.59
2017-03-26T12:27:42.317Z,19.63
2017-03-26T12:28:42.285Z,18.20
2017-03-26T12:29:42.272Z,18.36
2017-03-26T12:30:42.223Z,21.13
2017-03-26T12:31:42.187Z,19.54
2017-03-26T12:32:42.143Z,18.19
2017-03-26T12:33:42.159Z,19.67
2017-03-26T12:34:42.183Z,18.81
2017-03-26T12:35:42.188Z,17.94
2017-03-26T12:36:42.161Z,19.83
2017-03-26T12:37:42.099Z,17.91
2017-03-26T12:38:42.208Z,17.53
2017-03-26T12:39:42.276Z,17.01
2017-03-26T12:40:42.243Z,20.04
2017-03-26T12:41:42.174Z,19.19
2017-03-26T12:42:42.119Z,17.90
2017-03-26T12:43:42.038Z,16.91
2017-03-26T12:44:42.026Z,20.64
2017-03-26T12:45:41.981Z,15.16
2017-03-26T12:46:41.964Z,15.40
2017-03-26T12:47:41.915Z,16.84
2017-03-26T12:48:41.902Z,17.84
2017-03-26T12:49:41.864Z,15.73
2017-03-26T12:50:41.798Z,15.94
2017-03-26T12:51:41.786Z,15.76
2017-03-26T12:52:41.781Z,14.61
2017-03-26T12:53:42.518Z,15.39
2017-03-26T12:54:42.489Z,14.94
2017-03-26T12:55:42.420Z,14.41
2017-03-26T12:56:42.406Z,15.11
2017-03-26T12:57:42.358Z,16.63
2017-03-26T12:58:42.311Z,16.56
2017-03-26T12:59:43.063Z,15.24
2017-03-26T13:00:43.040Z,16.07
2017-03-26T13:01:43.021Z,15.90
2017-03-26T13:02:43.043Z,15.54
2017-03-26T13:03:43.122Z,15.36
2017-03-26T13:04:43.071Z,15.10
2017-03-26T13:05:43.046Z,15.10
2017-03-26T13:06:43.048Z,15.10
2017-03-26T13:07:43.073Z,14.20
2017-03-26T13:08:43.005Z,16.04
2017-03-26T13:09:42.946Z,14.69
2017-03-26T13:10:42.937Z,15.57
2017-03-26T13:11:42.927Z,15.11
2017-03-26T13:12:43.682Z,15.49
2017-03-26T13:13:43.731Z,14.90
2017-03-26T13:14:43.719Z,14.94