createdAt,value
2019-04-21T00:05:16.488Z,7.83
2019-04-21T00:10:28.432Z,8.33
2019-04-21T00:15:24.364Z,8.27
2019-04-21T00:20:30.904Z,8.33
2019-04-21T00:25:42.691Z,8.57
2019-04-21T00:30:58.115Z,8.60
2019-04-21T00:35:47.734Z,8.50
2019-04-21T00:41:05.483Z,8.17
2019-04-21T00:45:59.958Z,7.87
2019-04-21T00:51:51.080Z,8.03
2019-04-21T00:56:30.706Z,8.77
2019-04-21T01:01:32.819Z,8.20
2019-04-21T01:06:43.152Z,6.97
2019-04-21T01:11:44.466Z,8.43
2019-04-21T01:16:51.458Z,8.20
2019-04-21T01:21:33.904Z,7.80
2019-04-21T01:26:48.209Z,8.17
2019-04-21T01:32:10.468Z,7.53
2019-04-21T01:37:03.904Z,7.97
2019-04-21T01:42:15.743Z,7.70
2019-04-21T01:47:17.382Z,8.40
2019-04-21T01:52:38.429Z,8.20
2019-04-21T01:57:52.718Z,8.10
2019-04-21T02:03:16.520Z,7.73
2019-04-21T02:08:05.419Z,7.43
2019-04-21T02:13:12.092Z,7.50
2019-04-21T02:18:22.092Z,7.43
2019-04-21T02:28:42.362Z,7.90
2019-04-21T02:34:00.658Z,8.20
2019-04-21T02:39:08.384Z,7.63
2019-04-21T02:44:10.461Z,8.07
2019-04-21T02:49:25.650Z,7.40
2019-04-21T02:54:49.620Z,7.57
2019-04-21T03:05:21.293Z,8.73
2019-04-21T03:10:22.294Z,7.97
2019-04-21T03:15:31.525Z,7.93
2019-04-21T03:20:35.342Z,8.00
2019-04-21T03:31:05.977Z,8.50
2019-04-21T03:40:57.786Z,9.00
2019-04-21T03:46:28.569Z,9.00
2019-04-21T03:51:12.479Z,9.00
2019-04-21T03:56:27.035Z,9.50
2019-04-21T04:01:48.691Z,8.70
2019-04-21T04:12:09.094Z,8.90
2019-04-21T04:22:22.858Z,9.00
2019-04-21T04:27:47.036Z,9.53
2019-04-21T04:32:40.140Z,10.00
2019-04-21T04:37:36.234Z,9.50
2019-04-21T04:47:59.135Z,9.53
2019-04-21T04:53:01.567Z,9.83
2019-04-21T04:58:16.083Z,9.93
2019-04-21T05:03:29.621Z,9.97
2019-04-21T05:08:39.460Z,9.90
2019-04-21T05:13:37.546Z,10.10
2019-04-21T05:18:47.072Z,11.50
2019-04-21T05:23:37.712Z,11.07
2019-04-21T05:28:37.637Z,11.00
2019-04-21T05:33:59.043Z,11.20
2019-04-21T05:39:14.579Z,10.50
2019-04-21T05:44:35.553Z,10.43
2019-04-21T05:49:41.489Z,9.60
2019-04-21T05:54:57.877Z,10.57
2019-04-21T05:59:53.708Z,10.13
2019-04-21T06:10:12.297Z,10.87
2019-04-21T06:15:22.760Z,10.50
2019-04-21T06:20:27.140Z,10.27
2019-04-21T06:30:53.028Z,10.17
2019-04-21T06:36:32.026Z,9.93
2019-04-21T06:41:29.750Z,10.23
2019-04-21T06:46:35.507Z,9.30
2019-04-21T06:51:33.758Z,9.80
2019-04-21T06:56:48.042Z,7.87
2019-04-21T07:01:48.804Z,7.70
2019-04-21T07:06:56.225Z,7.77
2019-04-21T07:11:55.096Z,8.30
2019-04-21T07:17:11.607Z,8.20
2019-04-21T07:22:14.590Z,8.00
2019-04-21T07:27:16.270Z,7.73
2019-04-21T07:32:20.985Z,7.30
2019-04-21T07:37:29.989Z,7.17
2019-04-21T07:42:32.498Z,7.13
2019-04-21T07:47:46.338Z,6.67
2019-04-21T07:53:07.031Z,6.40
2019-04-21T07:58:02.684Z,7.03
2019-04-21T08:03:15.941Z,6.40
2019-04-21T08:08:52.507Z,6.40
2019-04-21T08:14:03.532Z,6.30
2019-04-21T08:19:15.591Z,6.50
2019-04-21T08:24:18.213Z,6.27
2019-04-21T08:29:33.080Z,6.23
2019-04-21T08:34:35.916Z,6.40
2019-04-21T08:39:49.380Z,6.83
2019-04-21T08:44:47.914Z,5.80
2019-04-21T08:49:55.360Z,6.03
2019-04-21T08:55:10.905Z,6.40
2019-04-21T09:00:26.564Z,6.03
2019-04-21T09:05:31.255Z,5.90
2019-04-21T09:10:35.637Z,5.83
2019-04-21T09:15:46.239Z,5.53
2019-04-21T09:20:52.602Z,5.20
2019-04-21T09:26:02.163Z,5.97
2019-04-21T09:30:52.473Z,5.00
2019-04-21T09:35:58.779Z,4.93
2019-04-21T09:40:57.875Z,5.27
2019-04-21T09:46:02.203Z,4.73
2019-04-21T09:51:06.555Z,4.77
2019-04-21T09:56:16.045Z,4.73
2019-04-21T10:01:25.397Z,4.33
2019-04-21T10:06:23.777Z,4.73
2019-04-21T10:11:28.721Z,4.30
2019-04-21T10:17:13.174Z,4.50
2019-04-21T10:22:19.033Z,4.20
2019-04-21T10:27:25.440Z,4.00
2019-04-21T10:32:30.675Z,4.20
2019-04-21T10:37:47.277Z,4.03
2019-04-21T10:42:43.622Z,3.80
2019-04-21T10:47:49.346Z,4.07
2019-04-21T10:53:18.884Z,4.10
2019-04-21T10:58:29.924Z,3.90
2019-04-21T11:03:44.641Z,3.70
2019-04-21T11:08:53.858Z,4.03
2019-04-21T11:13:57.315Z,4.13
2019-04-21T11:19:02.436Z,4.40
2019-04-21T11:24:08.195Z,4.37
2019-04-21T11:29:14.862Z,4.37
2019-04-21T11:34:21.096Z,4.13
2019-04-21T11:39:42.175Z,4.37
2019-04-21T11:44:39.490Z,4.47
2019-04-21T11:49:45.637Z,4.40
2019-04-21T11:54:51.034Z,4.67
2019-04-21T11:59:57.576Z,4.37
2019-04-21T12:05:03.711Z,4.67
2019-04-21T12:10:09.241Z,4.30
2019-04-21T12:15:14.639Z,4.97
2019-04-21T12:20:20.887Z,4.67
2019-04-21T12:25:29.269Z,4.80
2019-04-21T12:30:35.642Z,4.70
2019-04-21T12:35:41.847Z,5.27
2019-04-21T12:40:46.695Z,5.07
2019-04-21T12:45:52.009Z,4.60
2019-04-21T12:50:57.533Z,5.10
2019-04-21T12:56:02.134Z,4.50
2019-04-21T13:01:07.145Z,4.77
2019-04-21T13:06:11.747Z,5.20
2019-04-21T13:11:17.119Z,4.93
2019-04-21T13:16:21.202Z,5.30
2019-04-21T13:21:31.995Z,5.07
2019-04-21T13:26:43.914Z,5.67
2019-04-21T13:31:44.528Z,5.67
2019-04-21T13:36:49.819Z,5.67
2019-04-21T13:42:06.348Z,5.50
2019-04-21T13:47:02.734Z,5.33
2019-04-21T13:52:08.842Z,5.80
2019-04-21T13:57:23.432Z,5.90
2019-04-21T14:02:28.960Z,5.87
2019-04-21T14:07:34.406Z,5.47
2019-04-21T14:12:40.486Z,5.40
2019-04-21T14:17:44.987Z,6.23
2019-04-21T14:22:49.691Z,5.93
2019-04-21T14:27:56.477Z,6.03
2019-04-21T14:33:04.375Z,5.70
2019-04-21T14:38:10.859Z,5.60
2019-04-21T14:43:18.502Z,5.70
2019-04-21T14:48:45.464Z,5.20
2019-04-21T14:54:27.273Z,6.03
2019-04-21T14:59:33.251Z,6.37
2019-04-21T15:04:39.804Z,5.03
2019-04-21T15:09:46.473Z,5.80
2019-04-21T15:14:53.692Z,4.97
2019-04-21T15:20:07.900Z,5.43
2019-04-21T15:25:08.003Z,5.00
2019-04-21T15:30:36.555Z,5.17
2019-04-21T15:35:42.838Z,4.87
2019-04-21T15:40:53.712Z,5.23
2019-04-21T15:45:55.335Z,5.40
2019-04-21T15:51:04.328Z,5.60
2019-04-21T15:56:12.980Z,5.30
2019-04-21T16:01:32.447Z,5.87
2019-04-21T16:06:37.372Z,5.37
2019-04-21T16:11:42.245Z,5.40
2019-04-21T16:16:47.435Z,5.70
2019-04-21T16:21:52.835Z,5.27
2019-04-21T16:27:01.695Z,5.37
2019-04-21T16:32:04.909Z,5.13
2019-04-21T16:37:09.811Z,5.20
2019-04-21T16:42:14.269Z,4.90
2019-04-21T16:47:21.389Z,4.97
2019-04-21T16:52:34.168Z,4.40
2019-04-21T16:58:04.279Z,4.90
2019-04-21T17:03:02.319Z,4.80
2019-04-21T17:08:11.107Z,4.90
2019-04-21T17:13:18.332Z,4.80
2019-04-21T17:18:40.655Z,4.90
2019-04-21T17:23:31.445Z,5.10
2019-04-21T17:28:38.526Z,4.93
2019-04-21T17:33:43.872Z,5.03
2019-04-21T17:38:50.453Z,4.87
2019-04-21T17:43:56.213Z,4.73
2019-04-21T17:49:03.065Z,5.13
2019-04-21T17:54:20.890Z,5.20
2019-04-21T17:59:51.222Z,5.03
2019-04-21T18:04:48.973Z,5.37
2019-04-21T18:10:01.656Z,4.93
2019-04-21T18:14:56.743Z,4.70
2019-04-21T18:20:02.073Z,5.37
2019-04-21T18:25:28.180Z,4.67
2019-04-21T18:30:58.046Z,5.37
2019-04-21T18:36:45.496Z,5.67
2019-04-21T18:42:09.414Z,5.50
2019-04-21T18:53:03.205Z,5.30
2019-04-21T18:57:56.653Z,5.10
2019-04-21T19:03:02.012Z,5.80
2019-04-21T19:08:26.529Z,5.10
2019-04-21T19:14:17.380Z,5.10
2019-04-21T19:19:37.958Z,5.27
2019-04-21T19:24:42.376Z,5.17
2019-04-21T19:34:26.758Z,4.93
2019-04-21T19:39:42.729Z,5.47
2019-04-21T19:44:53.802Z,6.00
2019-04-21T19:50:11.211Z,5.57
2019-04-21T19:54:58.630Z,5.30
2019-04-21T20:00:07.703Z,4.90
2019-04-21T20:05:24.357Z,5.20
2019-04-21T20:10:39.765Z,4.77
2019-04-21T20:15:50.969Z,4.83
2019-04-21T20:20:39.670Z,4.87
2019-04-21T20:25:49.789Z,5.00
2019-04-21T20:31:14.790Z,5.27
2019-04-21T20:36:23.901Z,4.70
2019-04-21T20:41:24.157Z,4.97
2019-04-21T20:46:32.675Z,5.40
2019-04-21T20:51:37.643Z,4.90
2019-04-21T20:56:45.149Z,5.60
2019-04-21T21:01:49.466Z,5.67
2019-04-21T21:06:54.968Z,5.20
2019-04-21T21:12:15.989Z,4.67
2019-04-21T21:17:13.425Z,4.97
2019-04-21T21:22:08.393Z,5.87
2019-04-21T21:27:19.557Z,5.00
2019-04-21T21:32:27.325Z,5.30
2019-04-21T21:37:36.281Z,5.03
2019-04-21T21:42:28.248Z,4.83
2019-04-21T21:47:50.921Z,5.57
2019-04-21T21:52:47.809Z,5.60
2019-04-21T21:57:49.823Z,5.57
2019-04-21T22:02:54.897Z,4.97
2019-04-21T22:07:58.633Z,5.20
2019-04-21T22:13:09.617Z,5.00
2019-04-21T22:18:30.072Z,4.50
2019-04-21T22:23:30.524Z,4.60
2019-04-21T22:28:27.555Z,4.53
2019-04-21T22:33:41.966Z,5.40
2019-04-21T22:38:52.153Z,4.60
2019-04-21T22:43:51.642Z,5.07
2019-04-21T22:48:59.527Z,4.63
2019-04-21T22:54:01.956Z,4.53
2019-04-21T22:59:09.665Z,5.00
2019-04-21T23:04:14.458Z,4.87
2019-04-21T23:09:22.542Z,4.67
2019-04-21T23:14:28.077Z,4.87
2019-04-21T23:19:47.766Z,4.47
2019-04-21T23:25:03.441Z,4.77
2019-04-21T23:30:13.539Z,4.80
2019-04-21T23:34:56.149Z,4.33
2019-04-21T23:40:10.678Z,4.87
2019-04-21T23:45:09.215Z,4.60
2019-04-21T23:50:24.740Z,5.03
2019-04-21T23:55:23.225Z,4.87
