createdAt,value
2018-04-27T00:01:47.441Z,74.12
2018-04-27T00:04:15.776Z,74.31
2018-04-27T00:06:44.115Z,74.52
2018-04-27T00:09:13.155Z,74.66
2018-04-27T00:11:42.195Z,74.66
2018-04-27T00:14:10.483Z,74.45
2018-04-27T00:16:38.739Z,74.88
2018-04-27T00:19:07.756Z,75.82
2018-04-27T00:21:36.030Z,75.75
2018-04-27T00:24:05.139Z,75.87
2018-04-27T00:26:34.147Z,76.39
2018-04-27T00:29:03.165Z,76.96
2018-04-27T00:31:32.163Z,77.45
2018-04-27T00:34:01.171Z,77.26
2018-04-27T00:36:30.162Z,77.96
2018-04-27T00:38:59.174Z,78.23
2018-04-27T00:41:28.169Z,79.16
2018-04-27T00:43:56.410Z,79.06
2018-04-27T00:46:24.666Z,79.02
2018-04-27T00:48:53.742Z,79.51
2018-04-27T00:51:22.665Z,78.11
2018-04-27T00:53:50.960Z,76.98
2018-04-27T00:56:20.333Z,76.67
2018-04-27T00:58:48.579Z,77.21
2018-04-27T01:01:16.812Z,76.32
2018-04-27T01:03:45.078Z,77.74
2018-04-27T01:06:13.291Z,77.71
2018-04-27T01:08:41.546Z,78.96
2018-04-27T01:11:09.811Z,78.14
2018-04-27T01:13:38.172Z,79.20
2018-04-27T01:16:07.107Z,78.62
2018-04-27T01:18:36.167Z,77.98
2018-04-27T01:21:04.399Z,78.72
2018-04-27T01:23:33.762Z,78.79
2018-04-27T01:26:02.015Z,78.57
2018-04-27T01:28:31.003Z,78.58
2018-04-27T01:31:00.023Z,79.09
2018-04-27T01:33:29.125Z,79.27
2018-04-27T01:35:58.905Z,78.26
2018-04-27T01:38:27.135Z,78.19
2018-04-27T01:40:56.283Z,78.90
2018-04-27T01:43:24.527Z,79.18
2018-04-27T01:45:52.771Z,79.49
2018-04-27T01:48:21.007Z,80.68
2018-04-27T01:50:49.272Z,80.91
2018-04-27T01:53:17.507Z,80.16
2018-04-27T01:55:45.750Z,81.06
2018-04-27T01:58:14.001Z,80.54
2018-04-27T02:00:42.283Z,81.02
2018-04-27T02:03:10.523Z,81.31
2018-04-27T02:05:38.764Z,81.47
2018-04-27T02:08:07.007Z,81.73
2018-04-27T02:10:35.243Z,82.21
2018-04-27T02:13:03.474Z,82.45
2018-04-27T02:15:31.727Z,82.47
2018-04-27T02:18:00.243Z,83.14
2018-04-27T02:20:28.559Z,83.79
2018-04-27T02:22:57.556Z,83.86
2018-04-27T02:25:25.795Z,84.17
2018-04-27T02:27:54.028Z,84.73
2018-04-27T02:30:22.277Z,84.76
2018-04-27T02:32:50.532Z,85.18
2018-04-27T02:35:20.295Z,84.54
2018-04-27T02:37:49.365Z,84.26
2018-04-27T02:40:18.753Z,83.72
2018-04-27T02:42:48.506Z,83.39
2018-04-27T02:45:17.553Z,83.06
2018-04-27T02:47:45.887Z,83.73
2018-04-27T02:50:15.020Z,84.97
2018-04-27T02:52:43.271Z,85.09
2018-04-27T02:55:11.500Z,85.17
2018-04-27T02:57:39.751Z,84.54
2018-04-27T03:00:07.983Z,84.09
2018-04-27T03:02:36.227Z,84.14
2018-04-27T03:05:04.467Z,84.92
2018-04-27T03:07:32.716Z,85.04
2018-04-27T03:10:01.740Z,84.72
2018-04-27T03:12:31.354Z,84.65
2018-04-27T03:15:00.349Z,84.94
2018-04-27T03:17:28.591Z,85.76
2018-04-27T03:19:56.835Z,86.21
2018-04-27T03:22:25.867Z,85.87
2018-04-27T03:24:54.090Z,84.54
2018-04-27T03:27:22.332Z,83.22
2018-04-27T03:29:51.324Z,84.31
2018-04-27T03:32:20.339Z,84.23
2018-04-27T03:34:48.670Z,84.69
2018-04-27T03:37:16.913Z,86.45
2018-04-27T03:39:46.003Z,86.88
2018-04-27T03:42:14.247Z,87.67
2018-04-27T03:44:42.478Z,87.54
2018-04-27T03:47:10.740Z,87.23
2018-04-27T03:49:39.008Z,86.80
2018-04-27T03:52:07.239Z,86.11
2018-04-27T03:54:35.471Z,86.38
2018-04-27T03:57:03.735Z,86.35
2018-04-27T03:59:50.565Z,87.03
2018-04-27T04:02:37.529Z,87.63
2018-04-27T04:05:18.271Z,87.97
2018-04-27T04:07:47.303Z,88.40
2018-04-27T04:10:15.584Z,88.50
2018-04-27T04:12:43.863Z,88.57
2018-04-27T04:15:13.063Z,88.52
2018-04-27T04:17:42.231Z,88.53
2018-04-27T04:20:10.488Z,88.94
2018-04-27T04:22:38.750Z,88.88
2018-04-27T04:25:07.911Z,88.04
2018-04-27T04:27:36.173Z,88.53
2018-04-27T04:30:04.457Z,87.62
2018-04-27T04:32:33.479Z,86.80
2018-04-27T04:35:01.715Z,86.19
2018-04-27T04:37:30.043Z,85.57
2018-04-27T04:39:58.274Z,84.61
2018-04-27T04:42:27.273Z,84.09
2018-04-27T04:44:55.488Z,84.73
2018-04-27T04:47:24.496Z,84.69
2018-04-27T04:49:52.739Z,84.23
2018-04-27T04:52:21.037Z,85.07
2018-04-27T04:54:49.222Z,84.37
2018-04-27T04:57:17.450Z,84.37
2018-04-27T04:59:45.690Z,83.73
2018-04-27T05:02:13.948Z,82.43
2018-04-27T05:04:42.964Z,82.60
2018-04-27T05:07:12.038Z,81.57
2018-04-27T05:09:40.474Z,80.52
2018-04-27T05:12:08.758Z,80.12
2018-04-27T05:14:37.759Z,80.07
2018-04-27T05:17:06.761Z,80.22
2018-04-27T05:19:35.746Z,80.18
2018-04-27T05:22:04.048Z,80.32
2018-04-27T05:24:32.383Z,80.80
2018-04-27T05:27:00.642Z,79.74
2018-04-27T05:29:29.647Z,79.58
2018-04-27T05:31:57.870Z,79.95
2018-04-27T05:34:26.110Z,80.24
2018-04-27T05:36:55.099Z,79.50
2018-04-27T05:39:23.351Z,78.91
2018-04-27T05:41:51.635Z,76.64
2018-04-27T05:44:19.907Z,75.77
2018-04-27T05:46:48.908Z,71.84
2018-04-27T05:49:18.012Z,71.27
2018-04-27T05:51:46.994Z,67.77
2018-04-27T05:54:15.398Z,67.10
2018-04-27T05:56:45.143Z,66.37
2018-04-27T05:59:13.407Z,65.97
2018-04-27T06:01:42.456Z,65.25
2018-04-27T06:04:14.447Z,65.36
2018-04-27T06:06:42.687Z,64.84
2018-04-27T06:09:11.751Z,64.74
2018-04-27T06:11:40.052Z,64.63
2018-04-27T06:14:09.127Z,61.99
2018-04-27T06:16:37.480Z,61.53
2018-04-27T06:19:05.766Z,62.92
2018-04-27T06:21:34.772Z,63.34
2018-04-27T06:24:03.804Z,65.56
2018-04-27T06:26:32.809Z,61.51
2018-04-27T06:29:01.060Z,62.11
2018-04-27T06:31:29.304Z,61.37
2018-04-27T06:33:57.564Z,61.64
2018-04-27T06:36:27.588Z,62.04
2018-04-27T06:38:56.600Z,58.69
2018-04-27T06:41:25.618Z,59.02
2018-04-27T06:43:53.867Z,58.37
2018-04-27T06:46:22.251Z,59.05
2018-04-27T06:48:50.523Z,56.85
2018-04-27T06:51:18.765Z,56.83
2018-04-27T06:53:47.809Z,56.59
2018-04-27T06:56:16.067Z,56.45
2018-04-27T06:58:45.138Z,55.39
2018-04-27T07:01:13.403Z,54.59
2018-04-27T07:03:41.691Z,52.61
2018-04-27T07:06:09.963Z,52.35
2018-04-27T07:08:38.251Z,52.46
2018-04-27T07:11:06.512Z,52.62
2018-04-27T07:13:35.543Z,50.22
2018-04-27T07:16:03.807Z,48.90
2018-04-27T07:18:33.006Z,49.24
2018-04-27T07:21:02.015Z,48.81
2018-04-27T07:23:31.063Z,48.83
2018-04-27T07:25:59.414Z,47.05
2018-04-27T07:28:27.608Z,46.74
2018-04-27T07:30:56.640Z,46.54
2018-04-27T07:33:24.878Z,46.02
2018-04-27T07:35:53.130Z,44.54
2018-04-27T07:38:21.381Z,45.46
2018-04-27T07:40:50.414Z,44.12
2018-04-27T07:43:18.655Z,43.75
2018-04-27T07:45:46.911Z,44.09
2018-04-27T07:48:15.163Z,43.96
2018-04-27T07:50:44.179Z,43.72
2018-04-27T07:53:13.187Z,43.22
2018-04-27T07:55:41.439Z,43.02
2018-04-27T07:58:09.692Z,42.97
2018-04-27T08:00:37.987Z,42.23
2018-04-27T08:03:06.247Z,41.54
2018-04-27T08:05:34.485Z,43.00
2018-04-27T08:08:02.730Z,41.98
2018-04-27T08:10:31.015Z,42.62
2018-04-27T08:12:59.259Z,41.72
2018-04-27T08:15:29.231Z,40.85
2018-04-27T08:17:57.475Z,40.67
2018-04-27T08:20:28.440Z,41.03
2018-04-27T08:22:58.272Z,40.99
2018-04-27T08:25:27.998Z,41.65
2018-04-27T08:27:57.293Z,39.79
2018-04-27T08:30:25.586Z,37.76
2018-04-27T08:32:54.604Z,38.40
2018-04-27T08:35:23.627Z,37.24
2018-04-27T08:37:51.870Z,36.88
2018-04-27T08:40:20.191Z,37.13
2018-04-27T08:42:49.239Z,38.07
2018-04-27T08:45:17.512Z,37.04
2018-04-27T08:47:45.747Z,35.53
2018-04-27T08:50:14.013Z,35.88
2018-04-27T08:52:42.258Z,35.01
2018-04-27T08:55:11.317Z,35.77
2018-04-27T08:57:40.361Z,36.38
2018-04-27T09:00:09.424Z,35.70
2018-04-27T09:02:37.649Z,34.66
2018-04-27T09:05:05.912Z,33.97
2018-04-27T09:07:34.156Z,34.40
2018-04-27T09:10:03.229Z,34.33
2018-04-27T09:12:31.494Z,34.76
2018-04-27T09:14:59.783Z,33.86
2018-04-27T09:17:28.028Z,34.35
2018-04-27T09:19:57.074Z,33.38
2018-04-27T09:22:25.315Z,34.42
2018-04-27T09:24:54.324Z,32.96
2018-04-27T09:27:22.557Z,32.84
2018-04-27T09:29:50.820Z,33.76
2018-04-27T09:32:19.155Z,31.70
2018-04-27T09:34:47.327Z,32.91
2018-04-27T09:37:16.173Z,33.36
2018-04-27T09:39:45.219Z,33.64
2018-04-27T09:42:13.483Z,34.24
2018-04-27T09:44:41.788Z,32.54
2018-04-27T09:47:10.111Z,33.39
2018-04-27T09:49:38.422Z,33.43
2018-04-27T09:52:06.662Z,33.97
2018-04-27T09:54:35.719Z,32.67
2018-04-27T09:57:04.737Z,33.49
2018-04-27T09:59:33.736Z,32.91
2018-04-27T10:02:02.006Z,32.51
2018-04-27T10:04:30.269Z,32.94
2018-04-27T10:06:58.520Z,32.06
2018-04-27T10:09:26.783Z,32.07
2018-04-27T10:11:55.043Z,31.41
2018-04-27T10:14:23.355Z,32.20
2018-04-27T10:16:51.636Z,32.40
2018-04-27T10:19:19.899Z,32.42
2018-04-27T10:21:48.163Z,31.07
2018-04-27T10:24:16.390Z,32.00
2018-04-27T10:26:44.696Z,31.95
2018-04-27T10:29:12.943Z,31.70
2018-04-27T10:31:41.225Z,31.96
2018-04-27T10:34:09.514Z,32.34
2018-04-27T10:36:37.841Z,31.13
2018-04-27T10:39:06.772Z,31.23
2018-04-27T10:41:35.036Z,31.84
2018-04-27T10:44:03.287Z,32.10
2018-04-27T10:46:31.545Z,31.92
2018-04-27T10:49:00.544Z,32.16
2018-04-27T10:51:28.781Z,31.90
2018-04-27T10:53:57.028Z,31.98
2018-04-27T10:56:26.043Z,31.80
2018-04-27T10:58:55.075Z,32.41
2018-04-27T11:01:23.380Z,33.04
2018-04-27T11:03:51.652Z,32.50
2018-04-27T11:06:19.902Z,31.79
2018-04-27T11:08:49.658Z,31.40
2018-04-27T11:11:17.905Z,32.22
2018-04-27T11:13:46.195Z,30.91
2018-04-27T11:16:14.496Z,31.16
2018-04-27T11:18:42.842Z,31.48
2018-04-27T11:21:11.101Z,31.68
2018-04-27T11:23:39.511Z,30.60
2018-04-27T11:26:07.838Z,31.04
2018-04-27T11:28:36.109Z,31.31
2018-04-27T11:31:05.092Z,31.20
2018-04-27T11:33:33.342Z,30.72
2018-04-27T11:36:02.359Z,31.97
2018-04-27T11:38:31.420Z,30.69
2018-04-27T11:40:59.674Z,29.67
2018-04-27T11:43:27.930Z,30.54
2018-04-27T11:45:56.178Z,31.21
2018-04-27T11:48:24.449Z,30.73
2018-04-27T11:50:52.700Z,30.97
2018-04-27T11:53:21.787Z,31.02
2018-04-27T11:55:50.044Z,31.16
2018-04-27T11:58:18.327Z,30.57
2018-04-27T12:00:47.413Z,30.97
2018-04-27T12:03:16.456Z,31.82
2018-04-27T12:05:44.731Z,30.77
2018-04-27T12:08:13.088Z,31.05
2018-04-27T12:10:42.232Z,29.87
2018-04-27T12:13:10.507Z,30.75
2018-04-27T12:15:38.762Z,30.71
2018-04-27T12:18:07.787Z,31.15
2018-04-27T12:20:36.794Z,30.70
2018-04-27T12:23:06.554Z,30.89
2018-04-27T12:25:34.815Z,30.91
2018-04-27T12:28:03.087Z,31.79
2018-04-27T12:30:32.130Z,30.04
2018-04-27T12:33:00.391Z,30.44
2018-04-27T12:35:29.415Z,30.89
2018-04-27T12:37:57.683Z,31.51
2018-04-27T12:40:26.721Z,30.51
2018-04-27T12:42:55.022Z,29.94
2018-04-27T12:45:23.281Z,30.18
2018-04-27T12:47:52.286Z,30.22
2018-04-27T12:50:20.513Z,30.24
2018-04-27T12:52:48.815Z,29.51
2018-04-27T12:55:17.071Z,29.00
2018-04-27T12:57:45.368Z,29.66
2018-04-27T13:00:14.392Z,30.00
2018-04-27T13:02:43.431Z,29.25
2018-04-27T13:05:12.544Z,29.37
2018-04-27T13:07:40.899Z,29.54
2018-04-27T13:10:09.145Z,29.97
2018-04-27T13:12:38.187Z,30.71
2018-04-27T13:15:06.489Z,28.87
2018-04-27T13:17:34.743Z,30.66
2018-04-27T13:20:02.996Z,29.50
2018-04-27T13:22:31.248Z,30.08
2018-04-27T13:24:59.486Z,29.92
2018-04-27T13:27:28.510Z,29.64
2018-04-27T13:29:56.759Z,29.05
2018-04-27T13:32:25.813Z,28.57
2018-04-27T13:34:54.698Z,29.09
2018-04-27T13:37:23.737Z,29.69
2018-04-27T13:39:51.979Z,29.65
2018-04-27T13:42:20.226Z,29.63
2018-04-27T13:44:48.471Z,28.69
2018-04-27T13:47:16.734Z,29.67
2018-04-27T13:49:45.754Z,29.21
2018-04-27T13:52:14.038Z,29.51
2018-04-27T13:54:42.283Z,29.37
2018-04-27T13:57:11.287Z,29.20
2018-04-27T13:59:40.313Z,27.94
2018-04-27T14:02:08.571Z,28.30
2018-04-27T14:04:37.596Z,27.45
2018-04-27T14:07:06.597Z,28.08
2018-04-27T14:09:35.623Z,28.36
2018-04-27T14:12:04.707Z,28.27
2018-04-27T14:14:32.985Z,28.37
2018-04-27T14:17:01.232Z,28.92
2018-04-27T14:19:29.534Z,28.82
2018-04-27T14:21:57.805Z,28.96
2018-04-27T14:24:26.108Z,28.80
2018-04-27T14:26:54.507Z,27.99
2018-04-27T14:29:24.271Z,28.68
2018-04-27T14:31:53.296Z,28.62
2018-04-27T14:34:21.572Z,28.88
2018-04-27T14:36:50.583Z,28.90
2018-04-27T14:39:20.346Z,29.06
2018-04-27T14:41:48.580Z,28.29
2018-04-27T14:44:16.843Z,27.82
2018-04-27T14:46:45.855Z,27.49
2018-04-27T14:49:14.142Z,27.21
2018-04-27T14:51:43.410Z,28.07
2018-04-27T14:54:11.736Z,28.02
2018-04-27T14:56:39.991Z,29.00
2018-04-27T14:59:08.275Z,27.05
2018-04-27T15:01:36.571Z,27.94
2018-04-27T15:04:04.843Z,28.17
2018-04-27T15:06:33.096Z,28.76
2018-04-27T15:09:02.104Z,27.55
2018-04-27T15:11:30.370Z,28.21
2018-04-27T15:13:59.425Z,27.91
2018-04-27T15:16:27.649Z,27.26
2018-04-27T15:18:55.939Z,27.58
2018-04-27T15:21:24.189Z,28.12
2018-04-27T15:23:52.626Z,27.96
2018-04-27T15:26:21.663Z,28.31
2018-04-27T15:28:49.939Z,27.09
2018-04-27T15:31:19.519Z,26.76
2018-04-27T15:33:47.865Z,28.49
2018-04-27T15:36:16.032Z,28.77
2018-04-27T15:38:45.042Z,28.19
2018-04-27T15:41:13.325Z,28.52
2018-04-27T15:43:42.350Z,28.09
2018-04-27T15:46:10.749Z,29.01
2018-04-27T15:48:39.004Z,29.61
2018-04-27T15:51:07.275Z,29.04
2018-04-27T15:53:35.538Z,27.98
2018-04-27T15:56:03.842Z,28.56
2018-04-27T15:58:32.909Z,29.86
2018-04-27T16:01:01.171Z,29.30
2018-04-27T16:03:30.191Z,29.79
2018-04-27T16:05:58.551Z,29.33
2018-04-27T16:08:26.794Z,30.34
2018-04-27T16:10:55.217Z,30.60
2018-04-27T16:13:50.788Z,30.41
2018-04-27T16:16:24.230Z,30.49
2018-04-27T16:18:53.271Z,31.28
2018-04-27T16:21:21.557Z,31.52
2018-04-27T16:23:51.756Z,31.59
2018-04-27T16:26:32.299Z,31.61
2018-04-27T16:29:00.559Z,32.21
2018-04-27T16:31:28.834Z,31.91
2018-04-27T16:33:58.169Z,32.50
2018-04-27T16:36:26.419Z,32.65
2018-04-27T16:38:55.825Z,32.23
2018-04-27T16:41:24.087Z,32.33
2018-04-27T16:43:52.436Z,32.24
2018-04-27T16:46:20.882Z,32.43
2018-04-27T16:48:50.342Z,32.76
2018-04-27T16:51:19.598Z,33.36
2018-04-27T16:53:47.817Z,33.77
2018-04-27T16:56:16.853Z,33.38
2018-04-27T16:58:45.963Z,32.79
2018-04-27T17:01:15.849Z,31.87
2018-04-27T17:03:44.225Z,30.53
2018-04-27T17:06:13.290Z,30.69
2018-04-27T17:08:41.578Z,30.63
2018-04-27T17:11:09.854Z,31.61
2018-04-27T17:13:38.888Z,31.22
2018-04-27T17:16:08.261Z,30.36
2018-04-27T17:18:37.375Z,30.54
2018-04-27T17:21:05.930Z,30.74
2018-04-27T17:23:34.157Z,31.09
2018-04-27T17:26:03.184Z,31.95
2018-04-27T17:28:31.523Z,35.47
2018-04-27T17:30:59.730Z,35.93
2018-04-27T17:33:27.973Z,36.24
2018-04-27T17:35:56.268Z,36.46
2018-04-27T17:38:24.565Z,37.38
2018-04-27T17:40:52.857Z,37.57
2018-04-27T17:43:21.142Z,38.59
2018-04-27T17:45:50.188Z,39.29
2018-04-27T17:48:18.370Z,39.45
2018-04-27T17:50:46.638Z,38.94
2018-04-27T17:53:14.907Z,40.08
2018-04-27T17:55:43.261Z,40.28
2018-04-27T17:58:11.487Z,37.72
2018-04-27T18:00:39.792Z,37.99
2018-04-27T18:03:08.027Z,38.19
2018-04-27T18:05:37.055Z,37.30
2018-04-27T18:08:05.291Z,35.67
2018-04-27T18:10:33.559Z,33.28
2018-04-27T18:13:01.806Z,31.81
2018-04-27T18:15:31.745Z,31.36
2018-04-27T18:18:01.399Z,30.77
2018-04-27T18:20:30.404Z,29.09
2018-04-27T18:22:58.777Z,29.11
2018-04-27T18:25:27.812Z,30.08
2018-04-27T18:27:57.027Z,31.41
2018-04-27T18:30:25.291Z,33.58
2018-04-27T18:32:53.647Z,34.63
2018-04-27T18:35:22.664Z,35.60
2018-04-27T18:37:50.895Z,36.30
2018-04-27T18:40:19.177Z,36.99
2018-04-27T18:42:47.450Z,38.16
2018-04-27T18:45:15.674Z,38.82
2018-04-27T18:47:43.935Z,39.26
2018-04-27T18:50:12.204Z,39.64
2018-04-27T18:52:40.475Z,39.88
2018-04-27T18:55:09.507Z,40.57
2018-04-27T18:57:37.762Z,41.12
2018-04-27T19:00:06.768Z,40.43
2018-04-27T19:02:36.163Z,39.76
2018-04-27T19:05:04.436Z,41.01
2018-04-27T19:07:32.687Z,41.25
2018-04-27T19:10:00.974Z,42.48
2018-04-27T19:12:30.023Z,44.04
2018-04-27T19:14:58.264Z,44.14
2018-04-27T19:17:26.522Z,44.07
2018-04-27T19:19:54.839Z,44.39
2018-04-27T19:22:27.808Z,44.11
2018-04-27T19:24:57.916Z,44.24
2018-04-27T19:27:26.174Z,44.32
2018-04-27T19:29:54.450Z,44.70
2018-04-27T19:32:23.470Z,44.85
2018-04-27T19:34:51.729Z,44.55
2018-04-27T19:37:19.988Z,45.12
2018-04-27T19:39:48.244Z,44.27
2018-04-27T19:42:16.540Z,43.38
2018-04-27T19:44:44.788Z,42.49
2018-04-27T19:47:13.062Z,43.76
2018-04-27T19:49:41.433Z,41.59
2018-04-27T19:52:09.692Z,40.97
2018-04-27T19:54:37.923Z,40.47
2018-04-27T19:57:06.187Z,39.66
2018-04-27T19:59:34.431Z,39.37
2018-04-27T20:02:03.468Z,38.59
2018-04-27T20:04:31.725Z,38.29
2018-04-27T20:07:00.780Z,38.27
2018-04-27T20:09:29.032Z,37.39
2018-04-27T20:11:58.081Z,37.27
2018-04-27T20:14:38.463Z,36.68
2018-04-27T20:17:06.715Z,37.21
2018-04-27T20:19:51.440Z,37.27
2018-04-27T20:22:21.328Z,37.30
2018-04-27T20:24:49.564Z,37.55
2018-04-27T20:27:19.519Z,37.44
2018-04-27T20:29:47.756Z,37.62
2018-04-27T20:32:16.011Z,38.06
2018-04-27T20:34:44.397Z,37.89
2018-04-27T20:37:13.462Z,38.17
2018-04-27T20:39:41.707Z,38.14
2018-04-27T20:42:10.093Z,37.88
2018-04-27T20:44:38.411Z,38.13
2018-04-27T20:47:07.892Z,37.96
2018-04-27T20:49:37.921Z,36.81
2018-04-27T20:52:06.171Z,36.91
2018-04-27T20:54:36.709Z,36.85
2018-04-27T20:57:04.946Z,36.66
2018-04-27T20:59:33.263Z,36.82
2018-04-27T21:02:01.526Z,36.96
2018-04-27T21:04:29.788Z,36.95
2018-04-27T21:06:58.915Z,37.69
2018-04-27T21:09:27.913Z,37.78
2018-04-27T21:11:57.652Z,38.38
2018-04-27T21:14:25.924Z,38.71
2018-04-27T21:16:55.871Z,39.30
2018-04-27T21:19:24.165Z,39.56
2018-04-27T21:21:52.403Z,40.59
2018-04-27T21:24:20.667Z,41.43
2018-04-27T21:26:48.895Z,41.33
2018-04-27T21:29:17.927Z,42.21
2018-04-27T21:31:46.209Z,42.71
2018-04-27T21:34:14.615Z,43.39
2018-04-27T21:36:45.479Z,44.16
2018-04-27T21:39:17.480Z,44.83
2018-04-27T21:41:50.103Z,44.94
2018-04-27T21:44:23.767Z,45.25
2018-04-27T21:47:02.623Z,46.17
2018-04-27T21:49:32.001Z,46.96
2018-04-27T21:52:17.691Z,46.87
2018-04-27T21:54:48.592Z,47.63
2018-04-27T22:00:15.632Z,49.58
2018-04-27T22:02:49.327Z,50.82
2018-04-27T22:08:40.991Z,50.02
2018-04-27T22:11:17.927Z,49.19
2018-04-27T22:13:46.183Z,49.55
2018-04-27T22:16:21.874Z,49.97
2018-04-27T22:18:50.131Z,49.83
2018-04-27T22:21:18.365Z,49.41
2018-04-27T22:23:46.601Z,49.07
2018-04-27T22:26:18.268Z,50.77
2018-04-27T22:28:49.383Z,50.08
2018-04-27T22:31:17.619Z,49.92
2018-04-27T22:33:46.438Z,49.40
2018-04-27T22:42:25.222Z,52.36
2018-04-27T22:45:17.883Z,53.83
2018-04-27T22:50:53.582Z,56.05
2018-04-27T22:53:21.819Z,56.46
2018-04-27T22:55:50.075Z,57.07
2018-04-27T22:58:18.311Z,57.82
2018-04-27T23:01:04.313Z,57.65
2018-04-27T23:03:33.345Z,57.87
2018-04-27T23:06:01.689Z,57.35
2018-04-27T23:08:31.488Z,57.53
2018-04-27T23:11:09.411Z,57.59
2018-04-27T23:16:50.120Z,56.61
2018-04-27T23:19:19.289Z,56.19
2018-04-27T23:21:59.062Z,56.11
2018-04-27T23:24:27.338Z,56.05
2018-04-27T23:27:02.564Z,57.04
2018-04-27T23:29:31.948Z,56.12
2018-04-27T23:32:00.177Z,56.09
2018-04-27T23:34:28.429Z,56.19
2018-04-27T23:36:57.602Z,56.64
2018-04-27T23:39:25.863Z,57.31
2018-04-27T23:41:54.139Z,57.93
2018-04-27T23:44:23.763Z,57.31
2018-04-27T23:46:52.773Z,58.31
2018-04-27T23:49:21.786Z,58.42
2018-04-27T23:51:50.940Z,57.69
2018-04-27T23:54:19.167Z,57.39
2018-04-27T23:56:48.979Z,57.69
2018-04-27T23:59:21.770Z,57.89
