createdAt,value
2022-09-09T00:01:10.189Z,19.84
2022-09-09T00:06:22.359Z,19.83
2022-09-09T00:11:50.176Z,19.81
2022-09-09T00:16:56.780Z,19.80
2022-09-09T00:22:18.608Z,19.78
2022-09-09T00:27:43.443Z,19.77
2022-09-09T00:32:45.711Z,19.72
2022-09-09T00:37:49.973Z,19.69
2022-09-09T00:43:04.901Z,19.67
2022-09-09T00:48:12.624Z,19.66
2022-09-09T00:53:25.420Z,19.64
2022-09-09T00:58:28.572Z,19.62
2022-09-09T01:03:38.336Z,19.61
2022-09-09T01:09:14.100Z,19.60
2022-09-09T01:14:37.766Z,19.56
2022-09-09T01:19:43.851Z,19.54
2022-09-09T01:25:10.248Z,19.52
2022-09-09T01:30:38.801Z,19.46
2022-09-09T01:36:04.360Z,19.48
2022-09-09T01:41:12.075Z,19.49
2022-09-09T01:46:29.840Z,19.49
2022-09-09T01:51:32.419Z,19.48
2022-09-09T01:57:16.248Z,19.46
2022-09-09T02:02:27.637Z,19.43
2022-09-09T02:07:41.593Z,19.41
2022-09-09T02:13:02.561Z,19.38
2022-09-09T02:18:08.964Z,19.35
2022-09-09T02:23:12.761Z,19.33
2022-09-09T02:28:17.714Z,19.28
2022-09-09T02:33:20.525Z,19.26
2022-09-09T02:38:29.903Z,19.22
2022-09-09T02:43:43.673Z,19.17
2022-09-09T02:49:00.530Z,19.12
2022-09-09T02:54:21.918Z,19.09
2022-09-09T02:59:26.307Z,19.04
2022-09-09T03:04:29.093Z,19.00
2022-09-09T03:09:33.748Z,18.95
2022-09-09T03:14:36.011Z,18.93
2022-09-09T03:19:38.560Z,18.89
2022-09-09T03:24:42.596Z,18.87
2022-09-09T03:29:45.960Z,18.87
2022-09-09T03:34:51.145Z,18.85
2022-09-09T03:39:55.547Z,18.84
2022-09-09T03:44:58.856Z,18.82
2022-09-09T03:50:01.110Z,18.81
2022-09-09T03:55:05.043Z,18.81
2022-09-09T04:00:08.651Z,18.78
2022-09-09T04:05:21.288Z,18.78
2022-09-09T04:10:24.275Z,18.77
2022-09-09T04:15:26.723Z,18.78
2022-09-09T04:20:28.448Z,18.77
2022-09-09T04:25:30.182Z,18.76
2022-09-09T04:30:32.811Z,18.73
2022-09-09T04:35:34.914Z,18.72
2022-09-09T04:40:36.811Z,18.68
2022-09-09T04:45:38.530Z,18.66
2022-09-09T04:50:41.554Z,18.64
2022-09-09T04:55:45.886Z,18.62
2022-09-09T05:00:48.176Z,18.59
2022-09-09T05:05:51.260Z,18.58
2022-09-09T05:10:52.860Z,18.58
2022-09-09T05:15:55.706Z,18.59
2022-09-09T05:21:01.669Z,18.61
2022-09-09T05:26:04.795Z,18.65
2022-09-09T05:31:13.651Z,18.68
2022-09-09T05:36:21.218Z,18.71
2022-09-09T05:41:25.515Z,18.71
2022-09-09T05:46:30.301Z,18.73
2022-09-09T05:51:32.082Z,18.72
2022-09-09T05:56:38.054Z,18.70
2022-09-09T06:01:42.102Z,18.66
2022-09-09T06:06:50.779Z,18.65
2022-09-09T06:11:55.300Z,18.64
2022-09-09T06:16:58.053Z,18.65
2022-09-09T06:22:03.999Z,18.66
2022-09-09T06:27:08.874Z,18.69
2022-09-09T06:32:11.823Z,18.72
2022-09-09T06:37:13.470Z,18.77
2022-09-09T06:42:22.719Z,18.83
2022-09-09T06:47:25.625Z,18.91
2022-09-09T06:52:27.763Z,19.00
2022-09-09T06:57:37.220Z,19.11
2022-09-09T07:02:42.082Z,19.26
2022-09-09T07:07:45.020Z,19.40
2022-09-09T07:12:53.923Z,19.51
2022-09-09T07:18:02.212Z,19.54
2022-09-09T07:23:04.530Z,19.54
2022-09-09T07:28:06.309Z,19.54
2022-09-09T07:33:08.496Z,19.54
2022-09-09T07:38:10.480Z,19.52
2022-09-09T07:43:17.145Z,19.52
2022-09-09T07:48:19.451Z,19.51
2022-09-09T07:53:21.045Z,19.49
2022-09-09T07:58:22.673Z,19.47
2022-09-09T08:03:24.704Z,19.47
2022-09-09T08:08:26.342Z,19.49
2022-09-09T08:13:28.124Z,19.51
2022-09-09T08:18:29.686Z,19.51
2022-09-09T08:23:31.140Z,19.49
2022-09-09T08:28:32.729Z,19.45
2022-09-09T08:33:34.554Z,19.50
2022-09-09T08:38:36.948Z,19.55
2022-09-09T08:43:40.070Z,19.61
2022-09-09T08:48:59.286Z,19.63
2022-09-09T08:54:04.183Z,19.67
2022-09-09T08:59:14.326Z,19.77
2022-09-09T09:04:38.050Z,19.85
2022-09-09T09:09:59.733Z,19.96
2022-09-09T09:15:02.241Z,20.04
2022-09-09T09:20:04.314Z,20.09
2022-09-09T09:25:21.344Z,20.13
2022-09-09T09:30:30.386Z,20.19
2022-09-09T09:35:41.938Z,20.19
2022-09-09T09:40:59.010Z,20.23
2022-09-09T09:46:17.710Z,20.28
2022-09-09T09:51:24.580Z,20.37
2022-09-09T09:56:30.059Z,20.43
2022-09-09T10:01:34.920Z,20.42
2022-09-09T10:06:40.830Z,20.46
2022-09-09T10:11:57.092Z,20.50
2022-09-09T10:17:28.138Z,20.56
2022-09-09T10:22:35.116Z,20.65
2022-09-09T10:27:47.590Z,20.73
2022-09-09T10:32:56.599Z,20.84
2022-09-09T10:38:16.863Z,21.03
2022-09-09T10:43:43.235Z,21.23
2022-09-09T10:49:27.788Z,21.44
2022-09-09T10:55:11.476Z,21.62
2022-09-09T11:00:20.545Z,21.79
2022-09-09T11:05:29.804Z,21.97
2022-09-09T11:10:53.521Z,22.14
2022-09-09T11:16:02.219Z,22.23
2022-09-09T11:21:06.698Z,22.33
2022-09-09T11:26:11.986Z,22.38
2022-09-09T11:31:16.575Z,22.50
2022-09-09T11:36:36.152Z,22.67
2022-09-09T11:41:38.620Z,22.80
2022-09-09T11:46:42.500Z,22.91
2022-09-09T11:51:44.079Z,22.90
2022-09-09T11:56:46.974Z,22.90
2022-09-09T12:01:57.417Z,22.94
2022-09-09T12:07:06.869Z,23.00
2022-09-09T12:12:14.705Z,23.07
2022-09-09T12:17:26.432Z,23.10
2022-09-09T12:22:31.854Z,23.09
2022-09-09T12:27:46.717Z,23.09
2022-09-09T12:32:48.219Z,23.13
2022-09-09T12:38:00.995Z,23.25
2022-09-09T12:43:23.421Z,23.39
2022-09-09T12:48:45.145Z,23.48
2022-09-09T12:53:47.349Z,23.58
2022-09-09T12:58:52.512Z,23.65
2022-09-09T13:03:54.583Z,23.70
2022-09-09T13:09:00.169Z,23.70
2022-09-09T13:14:02.381Z,23.74
2022-09-09T13:19:16.926Z,23.67
2022-09-09T13:24:30.346Z,23.75
2022-09-09T13:29:33.232Z,23.87
2022-09-09T13:34:36.489Z,23.96
2022-09-09T13:39:38.616Z,24.02
2022-09-09T13:44:42.633Z,24.12
2022-09-09T13:49:44.190Z,24.13
2022-09-09T13:54:50.886Z,24.19
2022-09-09T14:00:10.998Z,24.32
2022-09-09T14:05:12.742Z,24.39
2022-09-09T14:10:14.372Z,24.37
2022-09-09T14:15:16.214Z,24.34
2022-09-09T14:20:18.643Z,24.31
2022-09-09T14:25:20.240Z,24.31
2022-09-09T14:30:21.736Z,24.29
2022-09-09T14:35:27.579Z,24.41
2022-09-09T14:40:31.976Z,24.54
2022-09-09T14:45:34.770Z,24.66
2022-09-09T14:50:41.868Z,24.73
2022-09-09T14:55:45.559Z,24.75
2022-09-09T15:00:50.233Z,24.68
2022-09-09T15:05:52.171Z,24.57
2022-09-09T15:11:01.071Z,24.47
2022-09-09T15:16:16.490Z,24.33
2022-09-09T15:21:20.608Z,24.21
2022-09-09T15:26:22.265Z,24.10
2022-09-09T15:31:26.300Z,24.01
2022-09-09T15:36:36.172Z,23.90
2022-09-09T15:41:37.699Z,23.78
2022-09-09T15:46:42.098Z,23.72
2022-09-09T15:51:48.626Z,23.64
2022-09-09T15:56:58.593Z,23.59
2022-09-09T16:02:01.055Z,23.46
2022-09-09T16:07:05.084Z,23.43
2022-09-09T16:12:12.805Z,23.34
2022-09-09T16:17:15.207Z,23.21
2022-09-09T16:22:17.139Z,23.08
2022-09-09T16:27:19.047Z,22.73
2022-09-09T16:32:21.206Z,22.43
2022-09-09T16:37:22.671Z,22.12
2022-09-09T16:42:24.132Z,21.81
2022-09-09T16:47:26.302Z,21.15
2022-09-09T16:52:27.784Z,20.91
2022-09-09T16:57:31.175Z,20.88
2022-09-09T17:02:32.774Z,20.87
2022-09-09T17:07:34.293Z,20.80
2022-09-09T17:12:39.712Z,20.70
2022-09-09T17:17:46.026Z,20.64
2022-09-09T17:22:47.495Z,20.59
2022-09-09T17:27:48.998Z,20.53
2022-09-09T17:32:50.516Z,20.51
2022-09-09T17:37:54.342Z,20.48
2022-09-09T17:42:58.090Z,20.47
2022-09-09T17:47:59.647Z,20.41
2022-09-09T17:53:01.412Z,20.32
2022-09-09T17:58:03.156Z,20.25
2022-09-09T18:03:04.917Z,20.23
2022-09-09T18:08:06.553Z,20.22
2022-09-09T18:13:09.977Z,20.18
2022-09-09T18:18:11.524Z,20.16
2022-09-09T18:23:13.356Z,20.12
2022-09-09T18:28:15.139Z,20.06
2022-09-09T18:33:16.696Z,20.02
2022-09-09T18:38:18.443Z,20.01
2022-09-09T18:43:19.991Z,19.95
2022-09-09T18:48:23.871Z,19.93
2022-09-09T18:53:25.391Z,19.88
2022-09-09T18:58:27.220Z,19.86
2022-09-09T19:03:30.110Z,19.85
2022-09-09T19:08:37.230Z,19.82
2022-09-09T19:13:39.462Z,19.80
2022-09-09T19:18:44.825Z,19.77
2022-09-09T19:23:47.695Z,19.73
2022-09-09T19:28:50.224Z,19.70
2022-09-09T19:33:52.796Z,19.68
2022-09-09T19:38:55.764Z,19.67
2022-09-09T19:44:03.090Z,19.64
2022-09-09T19:49:06.738Z,19.58
2022-09-09T19:54:11.431Z,19.54
2022-09-09T19:59:13.575Z,19.52
2022-09-09T20:04:15.449Z,19.48
2022-09-09T20:09:18.263Z,19.44
2022-09-09T20:14:20.084Z,19.42
2022-09-09T20:19:22.729Z,19.38
2022-09-09T20:24:26.302Z,19.32
2022-09-09T20:29:27.859Z,19.30
2022-09-09T20:34:30.131Z,19.27
2022-09-09T20:39:32.801Z,19.24
2022-09-09T20:44:34.389Z,19.21
2022-09-09T20:49:35.883Z,19.07
2022-09-09T20:54:39.012Z,18.88
2022-09-09T20:59:41.953Z,18.74
2022-09-09T21:04:44.958Z,18.71
2022-09-09T21:09:46.444Z,18.72
2022-09-09T21:14:47.971Z,18.70
2022-09-09T21:19:49.482Z,18.73
2022-09-09T21:24:51.243Z,18.77
2022-09-09T21:29:52.924Z,18.76
2022-09-09T21:34:54.424Z,18.79
2022-09-09T21:39:55.957Z,18.80
2022-09-09T21:44:57.734Z,18.78
2022-09-09T21:50:01.124Z,18.77
2022-09-09T21:55:02.659Z,18.73
2022-09-09T22:00:08.869Z,18.73
2022-09-09T22:05:14.438Z,18.79
2022-09-09T22:10:16.168Z,18.78
2022-09-09T22:15:17.849Z,18.78
2022-09-09T22:20:19.358Z,18.76
2022-09-09T22:25:21.991Z,18.75
2022-09-09T22:30:23.528Z,18.72
2022-09-09T22:35:25.070Z,18.71
2022-09-09T22:40:26.587Z,18.70
2022-09-09T22:45:28.113Z,18.67
2022-09-09T22:50:37.846Z,18.64
2022-09-09T22:55:41.895Z,18.62
2022-09-09T23:00:43.374Z,18.61
2022-09-09T23:05:53.580Z,18.58
2022-09-09T23:10:55.788Z,18.55
2022-09-09T23:15:57.704Z,18.56
2022-09-09T23:21:02.236Z,18.57
2022-09-09T23:26:05.251Z,18.55
2022-09-09T23:31:09.871Z,18.52
2022-09-09T23:36:14.910Z,18.49
2022-09-09T23:41:21.741Z,18.46
2022-09-09T23:46:27.685Z,18.42
2022-09-09T23:51:34.732Z,18.41
2022-09-09T23:56:39.178Z,18.38
