createdAt,value
2023-03-18T00:00:49.357Z,12.60
2023-03-18T00:03:18.231Z,12.60
2023-03-18T00:05:46.476Z,12.50
2023-03-18T00:08:24.150Z,12.40
2023-03-18T00:10:52.353Z,12.40
2023-03-18T00:13:20.431Z,12.40
2023-03-18T00:15:52.220Z,12.30
2023-03-18T00:18:22.933Z,12.30
2023-03-18T00:20:51.016Z,12.30
2023-03-18T00:23:21.667Z,12.30
2023-03-18T00:25:52.873Z,12.20
2023-03-18T00:28:21.697Z,12.20
2023-03-18T00:30:49.801Z,12.20
2023-03-18T00:33:18.849Z,12.10
2023-03-18T00:35:47.521Z,12.00
2023-03-18T00:38:20.896Z,11.90
2023-03-18T00:41:01.012Z,11.90
2023-03-18T00:43:33.800Z,11.80
2023-03-18T00:46:03.674Z,11.80
2023-03-18T00:48:31.612Z,11.80
2023-03-18T00:50:59.560Z,11.80
2023-03-18T00:53:27.948Z,11.80
2023-03-18T00:55:57.207Z,11.80
2023-03-18T00:58:25.698Z,11.80
2023-03-18T01:00:53.791Z,11.80
2023-03-18T01:03:25.636Z,11.70
2023-03-18T01:05:54.489Z,11.80
2023-03-18T01:08:23.050Z,11.80
2023-03-18T01:10:52.653Z,11.80
2023-03-18T01:13:23.849Z,11.80
2023-03-18T01:15:52.356Z,11.80
2023-03-18T01:18:20.652Z,11.80
2023-03-18T01:20:48.698Z,11.80
2023-03-18T01:23:18.738Z,11.80
2023-03-18T01:25:47.373Z,11.90
2023-03-18T01:28:21.369Z,11.90
2023-03-18T01:30:49.868Z,12.00
2023-03-18T01:33:21.802Z,12.00
2023-03-18T01:35:55.685Z,12.10
2023-03-18T01:38:30.103Z,12.10
2023-03-18T01:41:02.457Z,12.10
2023-03-18T01:43:34.011Z,12.10
2023-03-18T01:46:23.429Z,12.10
2023-03-18T01:48:53.200Z,12.10
2023-03-18T01:51:21.486Z,12.10
2023-03-18T01:53:51.560Z,12.10
2023-03-18T01:56:21.136Z,12.00
2023-03-18T01:58:52.177Z,12.00
2023-03-18T02:01:26.203Z,12.00
2023-03-18T02:03:57.704Z,12.00
2023-03-18T02:06:25.781Z,12.10
2023-03-18T02:09:01.316Z,12.20
2023-03-18T02:11:33.272Z,12.20
2023-03-18T02:14:04.061Z,12.30
2023-03-18T02:16:35.868Z,12.30
2023-03-18T02:19:12.461Z,12.20
2023-03-18T02:21:49.728Z,12.20
2023-03-18T02:24:30.166Z,12.20
2023-03-18T02:27:04.475Z,12.20
2023-03-18T02:29:44.731Z,12.20
2023-03-18T02:32:19.925Z,12.20
2023-03-18T02:34:48.453Z,12.10
2023-03-18T02:37:16.399Z,12.10
2023-03-18T02:39:45.146Z,12.00
2023-03-18T02:42:15.480Z,11.90
2023-03-18T02:44:51.497Z,11.90
2023-03-18T02:47:45.059Z,11.90
2023-03-18T02:50:13.030Z,11.90
2023-03-18T02:52:41.616Z,12.00
2023-03-18T02:55:10.238Z,11.90
2023-03-18T02:57:38.511Z,11.90
2023-03-18T03:00:10.252Z,11.80
2023-03-18T03:02:38.226Z,11.70
2023-03-18T03:05:07.018Z,11.70
2023-03-18T03:07:35.136Z,11.70
2023-03-18T03:10:05.659Z,11.70
2023-03-18T03:12:34.452Z,11.70
2023-03-18T03:15:02.462Z,11.80
2023-03-18T03:17:34.255Z,11.70
2023-03-18T03:20:03.356Z,11.60
2023-03-18T03:22:31.220Z,11.60
2023-03-18T03:24:59.407Z,11.50
2023-03-18T03:27:27.398Z,11.50
2023-03-18T03:29:56.050Z,11.40
2023-03-18T03:32:24.043Z,11.40
2023-03-18T03:34:53.333Z,11.40
2023-03-18T03:37:21.511Z,11.40
2023-03-18T03:39:50.612Z,11.40
2023-03-18T03:42:19.947Z,11.40
2023-03-18T03:44:47.947Z,11.40
2023-03-18T03:47:16.092Z,11.40
2023-03-18T03:49:44.129Z,11.40
2023-03-18T03:52:14.169Z,11.30
2023-03-18T03:54:46.557Z,11.30
2023-03-18T03:57:14.592Z,11.20
2023-03-18T03:59:42.629Z,11.20
2023-03-18T04:02:21.491Z,11.10
2023-03-18T04:04:49.505Z,11.10
2023-03-18T04:07:29.938Z,11.10
2023-03-18T04:09:58.315Z,11.10
2023-03-18T04:12:26.569Z,11.00
2023-03-18T04:14:59.079Z,11.00
2023-03-18T04:17:27.240Z,11.00
2023-03-18T04:19:55.476Z,11.00
2023-03-18T04:22:30.619Z,11.00
2023-03-18T04:24:58.616Z,11.00
2023-03-18T04:27:28.065Z,11.00
2023-03-18T04:29:57.881Z,10.90
2023-03-18T04:32:34.876Z,10.80
2023-03-18T04:35:03.612Z,10.70
2023-03-18T04:37:37.011Z,10.60
2023-03-18T04:40:06.564Z,10.60
2023-03-18T04:42:34.589Z,10.40
2023-03-18T04:45:02.814Z,10.30
2023-03-18T04:47:32.448Z,10.30
2023-03-18T04:50:00.896Z,10.20
2023-03-18T04:52:28.855Z,10.10
2023-03-18T04:54:58.482Z,10.00
2023-03-18T04:57:27.597Z,9.90
2023-03-18T04:59:56.657Z,9.70
2023-03-18T05:02:25.600Z,9.70
2023-03-18T05:04:53.566Z,9.60
2023-03-18T05:07:21.948Z,9.50
2023-03-18T05:10:00.115Z,9.40
2023-03-18T05:12:28.540Z,9.40
2023-03-18T05:14:56.668Z,9.30
2023-03-18T05:17:25.646Z,9.30
2023-03-18T05:19:57.488Z,9.30
2023-03-18T05:22:26.348Z,9.30
2023-03-18T05:25:02.803Z,9.20
2023-03-18T05:27:31.867Z,9.10
2023-03-18T05:30:05.970Z,9.00
2023-03-18T05:32:44.018Z,8.90
2023-03-18T05:35:12.846Z,8.80
2023-03-18T05:37:50.039Z,8.70
2023-03-18T05:40:20.338Z,8.70
2023-03-18T05:43:02.001Z,8.70
2023-03-18T05:45:40.282Z,8.60
2023-03-18T05:48:10.828Z,8.60
2023-03-18T05:50:47.739Z,8.60
2023-03-18T05:53:19.997Z,8.50
2023-03-18T05:55:53.136Z,8.60
2023-03-18T05:58:21.172Z,8.60
2023-03-18T06:00:54.702Z,8.50
2023-03-18T06:03:24.731Z,8.50
2023-03-18T06:05:53.797Z,8.60
2023-03-18T06:08:22.384Z,8.60
2023-03-18T06:10:50.289Z,8.60
2023-03-18T06:13:20.093Z,8.60
2023-03-18T06:15:48.861Z,8.70
2023-03-18T06:18:17.111Z,8.80
2023-03-18T06:20:45.031Z,8.80
2023-03-18T06:23:13.425Z,8.80
2023-03-18T06:25:42.175Z,8.90
2023-03-18T06:28:10.216Z,8.90
2023-03-18T06:30:40.034Z,9.00
2023-03-18T06:33:10.728Z,9.10
2023-03-18T06:35:39.606Z,9.10
2023-03-18T06:38:08.649Z,9.20
2023-03-18T06:40:38.588Z,9.30
2023-03-18T06:43:09.228Z,9.40
2023-03-18T06:45:41.190Z,9.50
2023-03-18T06:48:10.567Z,9.60
2023-03-18T06:50:43.053Z,9.80
2023-03-18T06:53:36.144Z,9.90
2023-03-18T06:56:05.990Z,9.90
2023-03-18T06:58:42.798Z,10.00
2023-03-18T07:01:13.940Z,10.10
2023-03-18T07:03:44.794Z,10.20
2023-03-18T07:06:15.249Z,10.20
2023-03-18T07:08:44.689Z,10.30
2023-03-18T07:11:13.089Z,10.40
2023-03-18T07:13:43.791Z,10.60
2023-03-18T07:16:21.089Z,10.70
2023-03-18T07:18:49.113Z,10.90
2023-03-18T07:21:17.869Z,11.00
2023-03-18T07:23:46.131Z,11.10
2023-03-18T07:26:14.629Z,11.30
2023-03-18T07:28:42.494Z,11.50
2023-03-18T07:31:10.773Z,11.60
2023-03-18T07:33:40.527Z,11.70
2023-03-18T07:36:09.050Z,11.90
2023-03-18T07:38:37.026Z,12.00
2023-03-18T07:41:05.081Z,12.20
2023-03-18T07:43:32.998Z,12.40
2023-03-18T07:46:00.951Z,12.60
2023-03-18T07:48:28.893Z,12.70
2023-03-18T07:50:59.401Z,12.90
2023-03-18T07:53:27.597Z,13.00
2023-03-18T07:55:56.005Z,13.20
2023-03-18T07:58:24.604Z,13.30
2023-03-18T08:00:54.074Z,13.30
2023-03-18T08:03:22.522Z,13.50
2023-03-18T08:05:51.160Z,13.60
2023-03-18T08:08:21.480Z,13.70
2023-03-18T08:10:49.437Z,13.80
2023-03-18T08:13:17.325Z,13.90
2023-03-18T08:15:45.563Z,14.00
2023-03-18T08:18:13.838Z,14.00
2023-03-18T08:20:41.779Z,14.10
2023-03-18T08:23:10.070Z,14.30
2023-03-18T08:25:39.477Z,14.40
2023-03-18T08:28:07.689Z,14.50
2023-03-18T08:30:35.849Z,14.60
2023-03-18T08:33:03.806Z,14.70
2023-03-18T08:35:31.938Z,14.70
2023-03-18T08:38:00.168Z,14.80
2023-03-18T08:40:28.556Z,14.80
2023-03-18T08:42:57.795Z,15.00
2023-03-18T08:45:27.220Z,15.10
2023-03-18T08:47:55.197Z,15.20
2023-03-18T08:50:28.589Z,15.40
2023-03-18T08:52:58.294Z,15.50
2023-03-18T08:55:31.319Z,15.80
2023-03-18T08:58:01.205Z,15.90
2023-03-18T09:00:29.434Z,16.00
2023-03-18T09:02:57.934Z,16.20
2023-03-18T09:05:26.069Z,16.40
2023-03-18T09:07:54.183Z,16.50
2023-03-18T09:10:22.168Z,16.80
2023-03-18T09:12:50.764Z,17.10
2023-03-18T09:15:21.187Z,17.30
2023-03-18T09:18:07.914Z,17.50
2023-03-18T09:20:38.917Z,17.60
2023-03-18T09:23:06.952Z,17.50
2023-03-18T09:25:35.157Z,17.40
2023-03-18T09:28:03.575Z,17.40
2023-03-18T09:30:33.692Z,17.50
2023-03-18T09:33:01.822Z,17.70
2023-03-18T09:35:30.509Z,17.60
2023-03-18T09:37:58.567Z,17.80
2023-03-18T09:40:28.984Z,18.00
2023-03-18T09:43:06.115Z,18.20
2023-03-18T09:45:44.682Z,18.40
2023-03-18T09:48:43.537Z,18.40
2023-03-18T09:51:21.648Z,18.60
2023-03-18T09:53:54.828Z,18.80
2023-03-18T09:56:27.176Z,18.90
2023-03-18T09:58:59.198Z,19.10
2023-03-18T10:01:29.322Z,19.30
2023-03-18T10:04:03.846Z,19.60
2023-03-18T10:06:32.283Z,19.70
2023-03-18T10:09:10.734Z,20.10
2023-03-18T10:11:42.617Z,20.30
2023-03-18T10:14:22.421Z,20.40
2023-03-18T10:17:02.178Z,20.30
2023-03-18T10:19:30.121Z,20.40
2023-03-18T10:22:15.866Z,20.40
2023-03-18T10:24:49.602Z,20.40
2023-03-18T10:27:22.364Z,20.50
2023-03-18T10:29:57.272Z,20.50
2023-03-18T10:32:49.205Z,20.50
2023-03-18T10:35:31.260Z,20.40
2023-03-18T10:38:05.517Z,20.50
2023-03-18T10:40:38.564Z,20.70
2023-03-18T10:43:15.460Z,20.80
2023-03-18T10:45:46.022Z,21.00
2023-03-18T10:48:22.155Z,20.70
2023-03-18T10:50:58.087Z,20.70
2023-03-18T10:53:30.078Z,20.90
2023-03-18T10:56:02.482Z,21.00
2023-03-18T10:58:30.419Z,21.10
2023-03-18T11:00:59.303Z,21.10
2023-03-18T11:03:32.735Z,21.20
2023-03-18T11:06:04.559Z,21.20
2023-03-18T11:08:35.527Z,21.20
2023-03-18T11:11:21.011Z,21.50
2023-03-18T11:13:52.821Z,21.80
2023-03-18T11:16:30.523Z,21.90
2023-03-18T11:19:01.048Z,21.90
2023-03-18T11:21:29.820Z,21.80
2023-03-18T11:24:10.369Z,21.80
2023-03-18T11:26:47.061Z,22.20
2023-03-18T11:29:20.474Z,22.50
2023-03-18T11:31:54.806Z,22.60
2023-03-18T11:34:24.369Z,22.70
2023-03-18T11:36:59.073Z,22.90
2023-03-18T11:39:29.075Z,23.30
2023-03-18T11:41:57.224Z,23.60
2023-03-18T11:44:29.958Z,23.70
2023-03-18T11:47:04.381Z,23.60
2023-03-18T11:49:34.343Z,23.70
2023-03-18T11:52:15.955Z,24.00
2023-03-18T11:55:03.844Z,24.30
2023-03-18T11:57:38.793Z,24.50
2023-03-18T12:00:30.313Z,24.90
2023-03-18T12:03:26.159Z,25.30
2023-03-18T12:06:06.163Z,25.20
2023-03-18T12:09:04.998Z,25.50
2023-03-18T12:11:56.150Z,25.50
2023-03-18T12:14:32.586Z,25.60
2023-03-18T12:17:11.712Z,25.50
2023-03-18T12:20:05.598Z,25.50
2023-03-18T12:22:57.833Z,25.10
2023-03-18T12:25:52.263Z,25.30
2023-03-18T12:28:34.450Z,24.70
2023-03-18T12:31:22.691Z,25.00
2023-03-18T12:33:56.332Z,25.50
2023-03-18T12:36:34.477Z,26.20
2023-03-18T12:39:36.457Z,26.40
2023-03-18T12:42:10.379Z,26.10
2023-03-18T12:44:58.632Z,25.90
2023-03-18T12:47:34.732Z,25.60
2023-03-18T12:50:07.030Z,25.60
2023-03-18T12:52:41.398Z,25.50
2023-03-18T12:55:17.164Z,25.70
2023-03-18T12:57:49.893Z,25.90
2023-03-18T13:00:26.007Z,25.80
2023-03-18T13:03:00.567Z,26.00
2023-03-18T13:05:38.190Z,25.80
2023-03-18T13:08:26.114Z,25.20
2023-03-18T13:11:04.887Z,25.40
2023-03-18T13:13:35.978Z,25.60
2023-03-18T13:16:05.623Z,25.80
2023-03-18T13:18:40.359Z,26.30
2023-03-18T13:21:09.020Z,26.60
2023-03-18T13:24:02.971Z,26.60
2023-03-18T13:26:46.866Z,26.80
2023-03-18T13:29:25.047Z,26.50
2023-03-18T13:32:01.749Z,26.40
2023-03-18T13:35:03.639Z,26.30
2023-03-18T13:38:04.379Z,26.40
2023-03-18T13:40:46.390Z,26.20
2023-03-18T13:43:19.354Z,25.40
2023-03-18T13:45:50.261Z,24.80
2023-03-18T13:48:22.025Z,24.20
2023-03-18T13:50:52.730Z,23.80
2023-03-18T13:53:26.262Z,23.70
2023-03-18T13:56:02.721Z,23.40
2023-03-18T13:58:35.683Z,23.60
2023-03-18T14:01:16.679Z,23.50
2023-03-18T14:03:55.703Z,23.00
2023-03-18T14:06:26.474Z,22.80
2023-03-18T14:08:54.990Z,22.50
2023-03-18T14:11:47.954Z,22.50
2023-03-18T14:14:54.843Z,22.90
2023-03-18T14:17:42.581Z,23.10
2023-03-18T14:20:41.916Z,23.20
2023-03-18T14:23:44.160Z,23.30
2023-03-18T14:26:23.922Z,23.30
2023-03-18T14:28:56.457Z,23.10
2023-03-18T14:31:34.179Z,22.70
2023-03-18T14:34:24.321Z,22.20
2023-03-18T14:37:27.802Z,21.80
2023-03-18T14:40:05.285Z,21.30
2023-03-18T14:42:44.221Z,21.20
2023-03-18T14:45:20.643Z,21.20
2023-03-18T14:47:52.914Z,21.30
2023-03-18T14:50:32.765Z,21.40
2023-03-18T14:53:06.712Z,21.10
2023-03-18T14:55:36.530Z,21.10
2023-03-18T14:58:05.289Z,21.40
2023-03-18T15:00:36.349Z,21.70
2023-03-18T15:03:09.921Z,22.00
2023-03-18T15:05:40.016Z,22.10
2023-03-18T15:08:19.177Z,22.20
2023-03-18T15:10:48.827Z,22.20
2023-03-18T15:13:19.547Z,22.20
2023-03-18T15:15:48.026Z,21.70
2023-03-18T15:18:22.293Z,21.50
2023-03-18T15:20:53.115Z,21.40
2023-03-18T15:23:28.841Z,21.20
2023-03-18T15:25:57.208Z,20.70
2023-03-18T15:28:28.339Z,20.40
2023-03-18T15:30:58.852Z,20.40
2023-03-18T15:33:31.854Z,20.20
2023-03-18T15:36:05.906Z,20.10
2023-03-18T15:38:34.720Z,20.10
2023-03-18T15:41:05.555Z,20.10
2023-03-18T15:43:42.755Z,19.80
2023-03-18T15:46:18.207Z,19.60
2023-03-18T15:48:54.498Z,19.50
2023-03-18T15:51:26.379Z,19.40
2023-03-18T15:53:57.755Z,19.30
2023-03-18T15:56:29.508Z,19.30
2023-03-18T15:59:08.846Z,19.20
2023-03-18T16:01:37.291Z,19.20
2023-03-18T16:04:12.228Z,19.10
2023-03-18T16:06:40.355Z,19.00
2023-03-18T16:09:19.703Z,19.00
2023-03-18T16:11:50.540Z,18.80
2023-03-18T16:14:20.649Z,18.80
2023-03-18T16:16:49.339Z,18.70
2023-03-18T16:19:25.305Z,18.60
2023-03-18T16:21:53.975Z,18.50
2023-03-18T16:24:21.983Z,18.50
2023-03-18T16:26:50.305Z,18.50
2023-03-18T16:29:24.060Z,18.50
2023-03-18T16:31:52.052Z,18.40
2023-03-18T16:34:22.523Z,18.40
2023-03-18T16:36:51.995Z,18.40
2023-03-18T16:39:21.900Z,18.30
2023-03-18T16:41:49.992Z,18.30
2023-03-18T16:44:19.857Z,18.20
2023-03-18T16:46:50.391Z,18.10
2023-03-18T16:49:22.183Z,18.10
2023-03-18T16:51:51.537Z,18.00
2023-03-18T16:54:21.565Z,18.00
2023-03-18T16:56:52.371Z,17.90
2023-03-18T16:59:20.472Z,17.90
2023-03-18T17:01:48.668Z,17.90
2023-03-18T17:04:26.687Z,17.80
2023-03-18T17:06:55.014Z,17.70
2023-03-18T17:09:25.040Z,17.60
2023-03-18T17:11:57.602Z,17.40
2023-03-18T17:14:31.937Z,17.40
2023-03-18T17:17:02.405Z,17.30
2023-03-18T17:19:32.288Z,17.10
2023-03-18T17:22:00.702Z,17.00
2023-03-18T17:24:29.446Z,17.00
2023-03-18T17:26:58.201Z,16.90
2023-03-18T17:29:28.114Z,16.90
2023-03-18T17:31:57.523Z,16.80
2023-03-18T17:34:25.849Z,16.70
2023-03-18T17:36:56.570Z,16.60
2023-03-18T17:39:24.853Z,16.40
2023-03-18T17:41:52.980Z,16.30
2023-03-18T17:44:28.395Z,16.20
2023-03-18T17:46:58.007Z,16.20
2023-03-18T17:49:27.405Z,16.10
2023-03-18T17:51:57.618Z,16.10
2023-03-18T17:54:27.119Z,16.10
2023-03-18T17:56:56.051Z,16.10
2023-03-18T17:59:24.191Z,16.10
2023-03-18T18:01:52.589Z,16.10
2023-03-18T18:04:24.665Z,16.10
2023-03-18T18:06:52.636Z,16.10
2023-03-18T18:09:22.011Z,16.00
2023-03-18T18:11:50.974Z,16.00
2023-03-18T18:14:22.334Z,16.00
2023-03-18T18:16:50.915Z,15.80
2023-03-18T18:19:19.427Z,15.70
2023-03-18T18:21:48.357Z,15.50
2023-03-18T18:24:23.667Z,15.40
2023-03-18T18:26:52.053Z,15.20
2023-03-18T18:29:22.234Z,15.10
2023-03-18T18:31:50.533Z,14.90
2023-03-18T18:34:20.107Z,14.80
2023-03-18T18:36:48.704Z,14.70
2023-03-18T18:39:16.627Z,14.60
2023-03-18T18:41:46.496Z,14.50
2023-03-18T18:44:14.840Z,14.40
2023-03-18T18:46:42.828Z,14.30
2023-03-18T18:49:21.976Z,14.20
2023-03-18T18:51:50.521Z,14.20
2023-03-18T18:54:18.430Z,14.10
2023-03-18T18:56:47.834Z,14.00
2023-03-18T18:59:23.393Z,14.00
2023-03-18T19:01:51.930Z,14.00
2023-03-18T19:04:21.842Z,14.00
2023-03-18T19:06:50.754Z,13.90
2023-03-18T19:09:20.184Z,13.80
2023-03-18T19:11:50.123Z,13.80
2023-03-18T19:14:21.808Z,13.70
2023-03-18T19:16:49.870Z,13.60
2023-03-18T19:19:20.518Z,13.60
2023-03-18T19:21:49.574Z,13.40
2023-03-18T19:24:26.652Z,13.40
2023-03-18T19:26:58.244Z,13.40
2023-03-18T19:29:27.188Z,13.30
2023-03-18T19:31:55.554Z,13.30
2023-03-18T19:34:24.316Z,13.20
2023-03-18T19:36:54.644Z,13.20
2023-03-18T19:39:23.475Z,13.20
2023-03-18T19:41:52.097Z,13.10
2023-03-18T19:44:23.296Z,13.10
2023-03-18T19:46:53.770Z,13.00
2023-03-18T19:49:25.699Z,12.90
2023-03-18T19:51:54.230Z,12.80
2023-03-18T19:54:27.962Z,12.70
2023-03-18T19:57:00.273Z,12.80
2023-03-18T19:59:38.180Z,12.80
2023-03-18T20:02:22.830Z,12.70
2023-03-18T20:04:51.494Z,12.70
2023-03-18T20:07:21.427Z,12.60
2023-03-18T20:09:50.010Z,12.50
2023-03-18T20:12:26.547Z,12.50
2023-03-18T20:14:56.024Z,12.50
2023-03-18T20:17:34.350Z,12.50
2023-03-18T20:20:02.366Z,12.50
2023-03-18T20:22:33.527Z,12.50
2023-03-18T20:25:02.489Z,12.50
2023-03-18T20:27:31.501Z,12.40
2023-03-18T20:30:01.200Z,12.30
2023-03-18T20:32:29.109Z,12.20
2023-03-18T20:34:57.219Z,12.10
2023-03-18T20:37:30.870Z,12.10
2023-03-18T20:39:58.834Z,12.20
2023-03-18T20:42:26.774Z,12.10
2023-03-18T20:44:54.753Z,12.10
2023-03-18T20:47:23.993Z,12.00
2023-03-18T20:49:52.456Z,11.90
2023-03-18T20:52:26.654Z,11.90
2023-03-18T20:54:56.549Z,12.00
2023-03-18T20:57:24.834Z,11.90
2023-03-18T20:59:53.932Z,11.90
2023-03-18T21:02:32.631Z,11.80
2023-03-18T21:05:01.828Z,11.70
2023-03-18T21:07:30.770Z,11.70
2023-03-18T21:09:58.678Z,11.70
2023-03-18T21:12:26.605Z,11.80
2023-03-18T21:14:54.540Z,11.80
2023-03-18T21:17:24.208Z,11.90
2023-03-18T21:19:54.563Z,11.90
2023-03-18T21:22:24.855Z,11.90
2023-03-18T21:24:53.805Z,11.90
2023-03-18T21:27:22.959Z,11.90
2023-03-18T21:29:52.085Z,11.80
2023-03-18T21:32:23.085Z,11.80
2023-03-18T21:34:55.782Z,11.70
2023-03-18T21:37:25.698Z,11.70
2023-03-18T21:39:54.044Z,11.60
2023-03-18T21:42:25.134Z,11.60
2023-03-18T21:44:53.817Z,11.60
2023-03-18T21:47:23.620Z,11.50
2023-03-18T21:49:53.182Z,11.50
2023-03-18T21:52:28.198Z,11.50
2023-03-18T21:54:56.387Z,11.60
2023-03-18T21:57:25.403Z,11.50
2023-03-18T21:59:54.448Z,11.50
2023-03-18T22:02:29.773Z,11.50
2023-03-18T22:05:00.963Z,11.40
2023-03-18T22:07:30.886Z,11.40
2023-03-18T22:10:00.609Z,11.40
2023-03-18T22:12:30.317Z,11.30
2023-03-18T22:14:59.216Z,11.20
2023-03-18T22:17:28.957Z,11.10
2023-03-18T22:20:00.064Z,11.00
2023-03-18T22:22:31.156Z,11.00
2023-03-18T22:24:59.048Z,11.00
2023-03-18T22:27:29.528Z,11.00
2023-03-18T22:29:59.065Z,11.00
2023-03-18T22:32:37.616Z,10.90
2023-03-18T22:35:13.492Z,10.90
2023-03-18T22:37:41.478Z,10.90
2023-03-18T22:40:16.428Z,10.90
2023-03-18T22:42:44.838Z,10.90
2023-03-18T22:45:21.055Z,10.80
2023-03-18T22:47:49.760Z,10.80
2023-03-18T22:50:19.868Z,10.70
2023-03-18T22:52:49.168Z,10.60
2023-03-18T22:55:21.902Z,10.60
2023-03-18T22:57:49.942Z,10.60
2023-03-18T23:00:24.483Z,10.60
2023-03-18T23:02:53.142Z,10.50
2023-03-18T23:05:24.357Z,10.60
2023-03-18T23:07:52.530Z,10.60
2023-03-18T23:10:21.236Z,10.60
2023-03-18T23:12:49.875Z,10.60
2023-03-18T23:15:19.806Z,10.50
2023-03-18T23:17:48.336Z,10.50
2023-03-18T23:20:18.019Z,10.50
2023-03-18T23:22:47.409Z,10.50
2023-03-18T23:25:17.689Z,10.60
2023-03-18T23:27:46.316Z,10.60
2023-03-18T23:30:15.352Z,10.60
2023-03-18T23:32:43.494Z,10.60
2023-03-18T23:35:11.968Z,10.60
2023-03-18T23:37:39.840Z,10.50
2023-03-18T23:40:10.696Z,10.40
2023-03-18T23:42:39.312Z,10.30
2023-03-18T23:45:08.914Z,10.20
2023-03-18T23:47:36.951Z,10.20
2023-03-18T23:50:05.238Z,10.30
2023-03-18T23:52:33.180Z,10.30
2023-03-18T23:55:01.378Z,10.30
2023-03-18T23:57:31.040Z,10.20
2023-03-18T23:59:58.921Z,10.20
