createdAt,value
2019-02-14T02:30:12.855Z,14.83
2019-02-14T02:32:42.026Z,15.73
2019-02-14T02:35:11.213Z,16.03
2019-02-14T02:37:40.327Z,14.97
2019-02-14T02:40:09.846Z,14.70
2019-02-14T02:42:38.971Z,15.37
2019-02-14T02:45:10.530Z,14.83
2019-02-14T02:47:39.646Z,15.23
2019-02-14T02:50:11.003Z,15.63
2019-02-14T02:52:40.119Z,14.10
2019-02-14T02:55:10.162Z,11.33
2019-02-14T02:57:39.268Z,13.07
2019-02-14T03:00:14.723Z,15.40
2019-02-14T03:02:44.893Z,12.73
2019-02-14T03:05:15.358Z,16.73
2019-02-14T03:07:44.493Z,14.10
2019-02-14T03:10:14.646Z,16.17
2019-02-14T03:12:43.751Z,16.17
2019-02-14T03:15:14.647Z,15.17
2019-02-14T03:17:43.767Z,15.23
2019-02-14T03:20:13.136Z,13.97
2019-02-14T03:22:42.250Z,13.97
2019-02-14T03:25:20.694Z,14.80
2019-02-14T03:27:49.806Z,17.17
2019-02-14T03:30:18.911Z,15.80
2019-02-14T03:32:48.021Z,13.30
2019-02-14T03:35:18.094Z,12.17
2019-02-14T03:37:47.192Z,13.83
2019-02-14T03:40:16.296Z,12.83
2019-02-14T03:42:45.405Z,15.23
2019-02-14T03:45:19.598Z,14.80
2019-02-14T03:47:48.758Z,13.67
2019-02-14T03:50:17.857Z,13.13
2019-02-14T03:52:46.979Z,14.23
2019-02-14T03:55:16.115Z,29.77
2019-02-14T03:57:45.211Z,15.93
2019-02-14T04:00:17.734Z,14.67
2019-02-14T04:02:46.836Z,13.77
2019-02-14T04:05:15.939Z,12.83
2019-02-14T04:07:45.090Z,16.47
2019-02-14T04:10:14.628Z,15.37
2019-02-14T04:12:43.731Z,17.20
2019-02-14T04:15:16.897Z,15.93
2019-02-14T04:17:45.994Z,14.27
2019-02-14T04:20:16.108Z,12.87
2019-02-14T04:22:45.209Z,16.97
2019-02-14T04:25:14.321Z,14.47
2019-02-14T04:27:43.431Z,15.40
2019-02-14T04:30:13.474Z,12.73
2019-02-14T04:32:42.595Z,12.37
2019-02-14T04:35:11.834Z,14.43
2019-02-14T04:37:40.944Z,13.27
2019-02-14T04:40:12.099Z,14.83
2019-02-14T04:42:41.211Z,14.40
2019-02-14T04:45:11.660Z,15.80
2019-02-14T04:47:40.782Z,15.20
2019-02-14T04:50:11.129Z,17.60
2019-02-14T04:52:40.232Z,14.90
2019-02-14T04:55:12.027Z,12.20
2019-02-14T04:57:41.135Z,14.13
2019-02-14T05:00:12.192Z,12.37
2019-02-14T05:02:41.292Z,13.87
2019-02-14T05:05:10.548Z,13.67
2019-02-14T05:07:39.663Z,14.00
2019-02-14T05:10:12.306Z,14.10
2019-02-14T05:12:41.421Z,14.40
2019-02-14T05:15:10.907Z,14.23
2019-02-14T05:17:41.454Z,16.13
2019-02-14T05:20:11.603Z,17.00
2019-02-14T05:22:40.732Z,13.10
2019-02-14T05:25:10.410Z,15.53
2019-02-14T05:27:39.511Z,15.80
2019-02-14T05:30:16.426Z,13.43
2019-02-14T05:32:45.528Z,14.93
2019-02-14T05:35:14.623Z,13.80
2019-02-14T05:37:43.739Z,13.37
2019-02-14T05:40:12.855Z,13.63
2019-02-14T05:42:41.968Z,14.53
2019-02-14T05:45:12.219Z,15.27
2019-02-14T05:47:41.312Z,15.03
2019-02-14T05:50:14.387Z,13.67
2019-02-14T05:52:44.851Z,11.00
2019-02-14T05:55:13.981Z,11.33
2019-02-14T05:57:43.072Z,11.37
2019-02-14T06:00:17.114Z,13.03
2019-02-14T06:02:46.243Z,13.03
2019-02-14T06:05:15.343Z,12.90
2019-02-14T06:07:44.452Z,11.63
2019-02-14T06:10:13.562Z,14.60
2019-02-14T06:12:42.767Z,13.87
2019-02-14T06:15:12.718Z,13.50
2019-02-14T06:17:41.817Z,14.73
2019-02-14T06:20:11.656Z,22.73
2019-02-14T06:22:40.856Z,18.40
2019-02-14T06:25:11.392Z,17.27
2019-02-14T06:27:41.578Z,19.93
2019-02-14T06:30:13.493Z,17.73
2019-02-14T06:32:42.750Z,25.83
2019-02-14T06:35:11.935Z,18.93
2019-02-14T06:37:41.051Z,15.50
2019-02-14T06:40:12.951Z,16.83
2019-02-14T06:42:42.077Z,20.70
2019-02-14T06:45:16.370Z,21.40
2019-02-14T06:47:45.496Z,14.83
2019-02-14T06:50:14.608Z,16.50
2019-02-14T06:52:44.708Z,17.20
2019-02-14T06:55:13.811Z,16.27
2019-02-14T06:57:42.925Z,18.23
2019-02-14T07:00:15.137Z,15.60
2019-02-14T07:02:44.236Z,18.83
2019-02-14T07:05:13.358Z,14.37
2019-02-14T07:07:42.457Z,16.93
2019-02-14T07:10:12.176Z,14.53
2019-02-14T07:12:41.275Z,14.43
2019-02-14T07:15:12.695Z,12.90
2019-02-14T07:17:43.419Z,14.13
2019-02-14T07:20:14.879Z,12.97
2019-02-14T07:22:43.975Z,12.83
2019-02-14T07:25:13.074Z,12.80
2019-02-14T07:27:42.191Z,14.37
2019-02-14T07:30:23.035Z,16.10
2019-02-14T07:32:52.155Z,13.00
2019-02-14T07:35:21.267Z,12.70
2019-02-14T07:37:50.375Z,13.03
2019-02-14T07:40:19.477Z,13.10
2019-02-14T07:42:48.586Z,12.07
2019-02-14T07:45:18.129Z,10.77
2019-02-14T07:47:47.222Z,11.93
2019-02-14T07:50:16.336Z,13.07
2019-02-14T07:52:45.441Z,13.23
2019-02-14T07:55:14.719Z,13.20
2019-02-14T07:57:43.892Z,11.43
2019-02-14T08:00:19.302Z,12.23
2019-02-14T08:02:48.395Z,10.93
2019-02-14T08:05:17.494Z,10.60
2019-02-14T08:07:46.882Z,12.47
2019-02-14T08:10:17.015Z,12.83
2019-02-14T08:12:46.135Z,10.63
2019-02-14T08:15:15.249Z,10.50
2019-02-14T08:17:44.343Z,12.53
2019-02-14T08:20:18.815Z,12.23
2019-02-14T08:22:47.912Z,10.47
2019-02-14T08:25:17.010Z,13.63
2019-02-14T08:27:46.125Z,13.33
2019-02-14T08:30:16.868Z,10.23
2019-02-14T08:32:45.974Z,11.77
2019-02-14T08:35:15.076Z,14.00
2019-02-14T08:37:45.930Z,10.27
2019-02-14T08:40:21.383Z,11.70
2019-02-14T08:42:50.483Z,13.63
2019-02-14T08:45:19.605Z,13.20
2019-02-14T08:47:48.704Z,12.63
2019-02-14T08:50:17.815Z,12.50
2019-02-14T08:52:46.927Z,9.83
2019-02-14T08:55:16.043Z,11.43
2019-02-14T08:57:45.130Z,12.67
2019-02-14T09:00:15.707Z,10.93
2019-02-14T09:02:44.811Z,9.20
2019-02-14T09:05:13.903Z,9.33
2019-02-14T09:07:43.019Z,8.63
2019-02-14T09:10:16.903Z,10.53
2019-02-14T09:12:46.011Z,8.97
2019-02-14T09:15:15.469Z,8.23
2019-02-14T09:17:44.556Z,9.83
2019-02-14T09:20:15.611Z,8.10
2019-02-14T09:22:44.707Z,8.80
2019-02-14T09:25:13.805Z,9.30
2019-02-14T09:27:42.975Z,10.07
2019-02-14T09:30:13.530Z,9.40
2019-02-14T09:32:42.812Z,8.93
2019-02-14T09:35:11.910Z,10.17
2019-02-14T09:37:41.008Z,8.57
2019-02-14T09:40:14.095Z,9.07
2019-02-14T09:42:43.214Z,8.03
2019-02-14T09:45:13.550Z,9.30
2019-02-14T09:47:42.651Z,9.40
2019-02-14T09:50:13.017Z,9.97
2019-02-14T09:52:42.095Z,10.67
2019-02-14T09:55:12.256Z,10.50
2019-02-14T09:57:41.398Z,9.63
2019-02-14T10:00:15.539Z,9.53
2019-02-14T10:02:44.674Z,13.10
2019-02-14T10:05:14.507Z,11.67
2019-02-14T10:07:44.701Z,11.37
2019-02-14T10:10:18.976Z,10.77
2019-02-14T10:12:48.081Z,12.23
2019-02-14T10:15:17.179Z,8.27
2019-02-14T10:17:46.279Z,8.23
2019-02-14T10:20:16.636Z,9.80
2019-02-14T10:22:45.734Z,8.87
2019-02-14T10:25:14.836Z,6.87
2019-02-14T10:27:43.938Z,8.30
2019-02-14T10:30:23.798Z,7.83
2019-02-14T10:32:52.883Z,6.83
2019-02-14T10:35:22.558Z,8.13
2019-02-14T10:37:51.662Z,7.30
2019-02-14T10:40:20.803Z,7.13
2019-02-14T10:42:49.962Z,9.10
2019-02-14T10:45:22.987Z,7.57
2019-02-14T10:47:52.105Z,6.37
2019-02-14T10:50:21.213Z,5.90
2019-02-14T10:52:50.375Z,8.63
2019-02-14T10:55:19.465Z,7.47
2019-02-14T10:57:48.568Z,6.57
2019-02-14T11:00:20.087Z,7.53
2019-02-14T11:02:49.182Z,5.93
2019-02-14T11:05:18.467Z,9.30
2019-02-14T11:07:47.564Z,7.70
2019-02-14T11:10:17.104Z,6.77
2019-02-14T11:12:46.311Z,6.10
2019-02-14T11:15:22.566Z,6.43
2019-02-14T11:17:51.662Z,6.40
2019-02-14T11:20:20.776Z,7.67
2019-02-14T11:22:49.875Z,7.10
2019-02-14T11:25:31.511Z,7.70
2019-02-14T11:28:00.595Z,6.90
2019-02-14T11:30:29.751Z,7.30
2019-02-14T11:32:58.871Z,14.53
2019-02-14T11:35:28.252Z,16.90
2019-02-14T11:37:57.367Z,4.77
2019-02-14T11:40:26.462Z,5.23
2019-02-14T11:42:55.571Z,22.00
2019-02-14T11:45:25.323Z,6.07
2019-02-14T11:47:54.485Z,6.67
2019-02-14T11:50:23.625Z,5.30
2019-02-14T11:52:52.723Z,11.20
2019-02-14T11:55:21.828Z,5.50
2019-02-14T11:57:50.953Z,6.63
2019-02-14T12:00:22.631Z,5.43
2019-02-14T12:02:55.472Z,6.73
2019-02-14T12:05:22.558Z,4.90
2019-02-14T12:07:51.658Z,5.33
2019-02-14T12:10:20.878Z,5.83
2019-02-14T12:12:50.048Z,5.50
2019-02-14T12:15:19.143Z,6.33
2019-02-14T12:17:48.255Z,6.50
2019-02-14T12:20:17.361Z,5.60
2019-02-14T12:22:47.361Z,5.93
2019-02-14T12:25:24.932Z,5.60
2019-02-14T12:27:54.043Z,7.07
2019-02-14T12:30:23.173Z,4.43
2019-02-14T12:32:52.267Z,6.23
2019-02-14T12:35:21.375Z,6.93
2019-02-14T12:37:50.500Z,6.60
2019-02-14T12:40:19.602Z,4.90
2019-02-14T12:42:48.698Z,4.07
2019-02-14T12:45:23.581Z,4.20
2019-02-14T12:47:51.283Z,6.17
2019-02-14T12:50:20.404Z,5.57
2019-02-14T12:52:49.527Z,7.80
2019-02-14T12:55:18.627Z,6.70
2019-02-14T12:57:47.743Z,4.70
2019-02-14T13:00:24.012Z,4.33
2019-02-14T13:02:53.119Z,3.87
2019-02-14T13:05:22.228Z,4.53
2019-02-14T13:07:51.347Z,3.20
2019-02-14T13:10:20.447Z,4.13
2019-02-14T13:12:49.839Z,3.83
2019-02-14T13:15:21.510Z,3.10
2019-02-14T13:17:50.648Z,5.27
2019-02-14T13:20:19.743Z,4.10
2019-02-14T13:22:48.847Z,5.30
2019-02-14T13:25:17.979Z,4.10
2019-02-14T13:27:47.197Z,5.43
2019-02-14T13:30:21.914Z,5.27
2019-02-14T13:32:51.039Z,3.53
2019-02-14T13:35:20.407Z,3.63
2019-02-14T13:37:49.507Z,4.10
2019-02-14T13:40:18.631Z,4.00
2019-02-14T13:42:47.738Z,4.50
2019-02-14T13:45:19.959Z,3.83
2019-02-14T13:47:49.068Z,4.47
2019-02-14T13:50:18.189Z,5.03
2019-02-14T13:52:47.357Z,4.73
2019-02-14T13:55:16.456Z,6.80
2019-02-14T13:57:45.635Z,4.77
2019-02-14T14:00:29.132Z,6.93
2019-02-14T14:02:58.311Z,4.83
2019-02-14T14:05:27.446Z,7.13
2019-02-14T14:07:56.587Z,5.07
2019-02-14T14:10:25.704Z,5.07
2019-02-14T14:12:54.791Z,5.17
2019-02-14T14:15:23.999Z,4.67
2019-02-14T14:17:53.194Z,6.47
2019-02-14T14:20:22.294Z,4.50
2019-02-14T14:22:51.395Z,4.60
2019-02-14T14:25:20.503Z,5.17
2019-02-14T14:27:49.594Z,4.70
2019-02-14T14:30:18.730Z,3.90
2019-02-14T14:32:47.818Z,4.20
2019-02-14T14:35:16.923Z,4.53
2019-02-14T14:37:46.040Z,5.47
2019-02-14T14:40:16.677Z,3.37
2019-02-14T14:42:53.192Z,3.63
2019-02-14T14:45:27.444Z,5.57
2019-02-14T14:47:56.543Z,4.80
2019-02-14T14:50:25.648Z,4.87
2019-02-14T14:52:54.795Z,4.87
2019-02-14T14:55:24.170Z,4.83
2019-02-14T14:57:53.266Z,5.00
2019-02-14T15:00:22.396Z,3.40
2019-02-14T15:02:51.501Z,3.93
2019-02-14T15:05:20.602Z,3.63
2019-02-14T15:07:49.740Z,4.70
2019-02-14T15:10:18.839Z,3.43
2019-02-14T15:12:47.968Z,3.90
2019-02-14T15:15:17.069Z,5.13
2019-02-14T15:17:46.182Z,5.33
2019-02-14T15:20:15.292Z,3.60
2019-02-14T15:22:44.422Z,2.57
2019-02-14T15:25:13.529Z,3.53
2019-02-14T15:27:42.657Z,5.20
2019-02-14T15:30:11.752Z,3.67
2019-02-14T15:32:40.847Z,3.57
2019-02-14T15:35:09.969Z,4.63
2019-02-14T15:37:39.069Z,6.73
2019-02-14T15:40:09.947Z,5.03
2019-02-14T15:42:39.239Z,5.30
2019-02-14T15:45:08.756Z,6.13
2019-02-14T15:47:37.851Z,2.47
2019-02-14T15:50:08.926Z,4.07
2019-02-14T15:52:38.306Z,5.90
2019-02-14T15:55:07.778Z,3.70
2019-02-14T15:57:36.879Z,3.43
2019-02-14T16:00:10.739Z,4.50
2019-02-14T16:02:40.099Z,4.07
2019-02-14T16:05:09.800Z,3.57
2019-02-14T16:07:39.583Z,4.40
2019-02-14T16:10:18.113Z,4.97
2019-02-14T16:12:41.295Z,3.07
2019-02-14T16:15:11.415Z,4.13
2019-02-14T16:17:40.539Z,2.53
2019-02-14T16:20:10.120Z,4.00
2019-02-14T16:22:40.178Z,3.10
2019-02-14T16:25:10.079Z,2.70
2019-02-14T16:27:39.166Z,3.90
2019-02-14T16:30:10.656Z,4.67
2019-02-14T16:32:39.767Z,5.47
2019-02-14T16:35:08.891Z,8.07
2019-02-14T16:37:37.991Z,3.57
2019-02-14T16:40:09.545Z,6.00
2019-02-14T16:42:38.676Z,5.20
2019-02-14T16:45:08.407Z,5.30
2019-02-14T16:47:37.608Z,8.83
2019-02-14T16:50:08.868Z,8.67
2019-02-14T16:52:37.966Z,12.57
2019-02-14T16:55:07.344Z,9.17
2019-02-14T16:57:36.551Z,6.77
2019-02-14T17:00:08.921Z,4.80
2019-02-14T17:02:38.064Z,7.53
2019-02-14T17:05:07.159Z,4.10
2019-02-14T17:07:36.266Z,6.23
2019-02-14T17:10:08.806Z,3.30
2019-02-14T17:12:37.913Z,4.43
2019-02-14T17:15:09.199Z,3.60
2019-02-14T17:17:38.281Z,3.53
2019-02-14T17:20:11.193Z,5.13
2019-02-14T17:22:40.296Z,3.87
2019-02-14T17:25:10.450Z,4.03
2019-02-14T17:27:39.586Z,3.47
2019-02-14T17:30:09.441Z,6.13
2019-02-14T17:32:38.631Z,4.77
2019-02-14T17:35:08.844Z,4.70
2019-02-14T17:37:37.972Z,5.43
2019-02-14T17:40:09.038Z,4.73
2019-02-14T17:42:38.173Z,5.73
2019-02-14T17:45:09.107Z,6.53
2019-02-14T17:47:38.244Z,4.70
2019-02-14T17:50:08.505Z,6.43
2019-02-14T17:52:37.659Z,6.80
2019-02-14T17:55:08.879Z,8.17
2019-02-14T17:57:38.015Z,5.23
2019-02-14T18:00:14.870Z,6.47
2019-02-14T18:02:43.999Z,4.43
2019-02-14T18:05:23.204Z,5.30
2019-02-14T18:07:53.310Z,5.63
2019-02-14T18:10:22.408Z,4.57
2019-02-14T18:12:51.638Z,5.23
2019-02-14T18:15:20.775Z,6.37
2019-02-14T18:17:49.921Z,5.00
2019-02-14T18:20:19.024Z,5.73
2019-02-14T18:22:48.114Z,6.97
2019-02-14T18:25:17.246Z,5.73
2019-02-14T18:27:46.338Z,5.43
2019-02-14T18:30:15.431Z,7.00
2019-02-14T18:32:46.770Z,7.30
2019-02-14T18:35:16.009Z,7.93
2019-02-14T18:37:45.135Z,6.17
2019-02-14T18:40:15.070Z,6.27
2019-02-14T18:42:46.807Z,7.53
2019-02-14T18:45:15.929Z,7.63
2019-02-14T18:47:45.069Z,8.80
2019-02-14T18:50:14.541Z,8.33
2019-02-14T18:52:43.623Z,9.27
2019-02-14T18:55:12.767Z,10.57
2019-02-14T18:57:41.864Z,9.00
2019-02-14T19:00:15.881Z,7.90
2019-02-14T19:02:45.331Z,8.30
2019-02-14T19:05:14.439Z,6.90
2019-02-14T19:07:43.563Z,5.37
2019-02-14T19:10:14.294Z,7.53
2019-02-14T19:12:43.435Z,5.30
2019-02-14T19:15:13.087Z,6.27
2019-02-14T19:17:42.259Z,5.30
2019-02-14T19:20:12.126Z,6.13
2019-02-14T19:22:41.775Z,7.23
2019-02-14T19:25:10.909Z,7.43
2019-02-14T19:27:39.986Z,6.00
2019-02-14T19:30:11.140Z,7.60
2019-02-14T19:32:40.351Z,6.27
2019-02-14T19:35:09.616Z,9.20
2019-02-14T19:37:38.747Z,6.43
2019-02-14T19:40:10.909Z,7.57
2019-02-14T19:42:40.042Z,7.13
2019-02-14T19:45:10.372Z,6.10
2019-02-14T19:47:39.455Z,4.93
2019-02-14T19:50:10.344Z,6.87
2019-02-14T19:52:39.434Z,5.27
2019-02-14T19:55:09.804Z,7.47
2019-02-14T19:57:38.982Z,5.53
2019-02-14T20:00:12.983Z,6.10
2019-02-14T20:02:42.071Z,8.07
2019-02-14T20:05:11.215Z,5.67
2019-02-14T20:07:40.304Z,5.40
2019-02-14T20:10:12.264Z,5.57
2019-02-14T20:12:41.350Z,9.03
2019-02-14T20:15:15.764Z,5.93
2019-02-14T20:17:44.897Z,5.83
2019-02-14T20:20:14.038Z,6.83
2019-02-14T20:22:44.586Z,6.07
2019-02-14T20:25:25.062Z,5.80
2019-02-14T20:27:54.199Z,6.47
2019-02-14T20:30:23.316Z,6.47
2019-02-14T20:32:52.751Z,7.00
2019-02-14T20:35:21.900Z,8.57
2019-02-14T20:37:51.046Z,6.47
2019-02-14T20:40:20.154Z,8.50
2019-02-14T20:42:49.283Z,9.90
2019-02-14T20:45:18.429Z,8.83
2019-02-14T20:47:47.514Z,8.70
2019-02-14T20:50:16.617Z,8.97
2019-02-14T20:52:45.754Z,8.37
2019-02-14T20:55:18.906Z,6.93
2019-02-14T20:57:48.411Z,8.10
2019-02-14T21:00:20.110Z,6.87
2019-02-14T21:02:49.253Z,7.77
2019-02-14T21:05:18.341Z,4.57
2019-02-14T21:07:47.479Z,5.20
2019-02-14T21:10:16.690Z,4.40
2019-02-14T21:12:45.845Z,4.00
2019-02-14T21:15:14.942Z,5.33
2019-02-14T21:17:44.044Z,5.33
2019-02-14T21:20:14.745Z,6.13
2019-02-14T21:22:43.901Z,4.20
2019-02-14T21:25:13.051Z,4.83
2019-02-14T21:27:42.135Z,4.37
2019-02-14T21:30:14.445Z,4.60
2019-02-14T21:32:43.574Z,3.60
2019-02-14T21:35:12.746Z,5.13
2019-02-14T21:37:41.883Z,4.03
2019-02-14T21:40:15.121Z,4.57
2019-02-14T21:42:44.318Z,5.53
2019-02-14T21:45:15.482Z,5.67
2019-02-14T21:47:44.596Z,7.93
2019-02-14T21:50:16.035Z,8.63
2019-02-14T21:52:45.557Z,5.40
2019-02-14T21:55:15.587Z,7.53
2019-02-14T21:57:45.683Z,5.73
2019-02-14T22:00:18.118Z,5.50
2019-02-14T22:02:47.233Z,4.80
2019-02-14T22:05:16.321Z,6.50
2019-02-14T22:07:45.442Z,6.70
2019-02-14T22:10:14.551Z,5.20
2019-02-14T22:12:44.345Z,5.70
2019-02-14T22:15:16.223Z,5.37
2019-02-14T22:17:45.638Z,8.27
2019-02-14T22:20:14.742Z,5.13
2019-02-14T22:22:43.839Z,4.07
2019-02-14T22:25:12.955Z,5.13
2019-02-14T22:27:42.047Z,4.87
2019-02-14T22:30:15.240Z,4.73
2019-02-14T22:32:45.787Z,4.80
2019-02-14T22:35:14.890Z,6.17
2019-02-14T22:37:43.988Z,6.97
2019-02-14T22:40:13.855Z,5.60
2019-02-14T22:42:47.051Z,5.10
2019-02-14T22:45:14.685Z,5.57
2019-02-14T22:47:47.351Z,5.43
2019-02-14T22:50:16.459Z,4.30
2019-02-14T22:52:45.890Z,4.93
2019-02-14T22:55:15.003Z,3.67
2019-02-14T22:57:44.112Z,3.73
2019-02-14T23:00:36.471Z,4.77
2019-02-14T23:03:07.210Z,4.67
2019-02-14T23:05:37.272Z,3.60
2019-02-14T23:08:06.371Z,3.80
2019-02-14T23:10:35.522Z,3.50
2019-02-14T23:13:04.620Z,4.67
