createdAt,value
2017-11-21T00:00:32.683Z,11.02
2017-11-21T00:03:00.700Z,9.95
2017-11-21T00:05:29.500Z,10.30
2017-11-21T00:08:00.839Z,8.70
2017-11-21T00:10:29.646Z,8.52
2017-11-21T00:12:57.673Z,7.28
2017-11-21T00:15:25.699Z,6.82
2017-11-21T00:17:53.716Z,8.38
2017-11-21T00:20:22.503Z,11.85
2017-11-21T00:22:50.535Z,5.40
2017-11-21T00:25:18.554Z,6.53
2017-11-21T00:27:47.361Z,5.45
2017-11-21T00:30:15.377Z,6.62
2017-11-21T00:32:43.420Z,6.75
2017-11-21T00:35:11.436Z,6.65
2017-11-21T00:37:40.224Z,7.82
2017-11-21T00:40:09.029Z,6.45
2017-11-21T00:42:37.863Z,7.50
2017-11-21T00:45:05.893Z,7.10
2017-11-21T00:47:33.910Z,5.82
2017-11-21T00:50:02.716Z,7.25
2017-11-21T00:52:30.736Z,6.72
2017-11-21T00:54:58.774Z,7.70
2017-11-21T00:57:27.568Z,6.07
2017-11-21T00:59:56.394Z,6.50
2017-11-21T01:02:25.164Z,6.72
2017-11-21T01:04:53.969Z,6.80
2017-11-21T01:07:22.745Z,6.37
2017-11-21T01:09:50.787Z,6.75
2017-11-21T01:12:18.812Z,5.30
2017-11-21T01:14:46.839Z,5.95
2017-11-21T01:17:14.872Z,6.37
2017-11-21T01:19:42.944Z,4.47
2017-11-21T01:22:10.976Z,4.85
2017-11-21T01:24:39.753Z,3.65
2017-11-21T01:27:07.788Z,5.80
2017-11-21T01:29:35.803Z,4.70
2017-11-21T01:32:03.868Z,4.60
2017-11-21T01:34:31.877Z,5.80
2017-11-21T01:36:59.885Z,6.50
2017-11-21T01:39:28.637Z,4.97
2017-11-21T01:41:56.647Z,5.20
2017-11-21T01:44:24.626Z,5.12
2017-11-21T01:46:52.621Z,5.45
2017-11-21T01:49:21.378Z,4.40
2017-11-21T01:51:49.394Z,4.70
2017-11-21T01:54:17.380Z,3.55
2017-11-21T01:56:45.373Z,8.20
2017-11-21T01:59:14.173Z,4.53
2017-11-21T02:01:42.133Z,5.68
2017-11-21T02:04:10.112Z,4.45
2017-11-21T02:06:38.130Z,6.07
2017-11-21T02:09:06.874Z,4.57
2017-11-21T02:11:34.865Z,5.62
2017-11-21T02:14:02.877Z,5.40
2017-11-21T02:16:30.861Z,4.00
2017-11-21T02:18:58.841Z,4.95
2017-11-21T02:21:26.845Z,5.45
2017-11-21T02:23:55.602Z,5.35
2017-11-21T02:26:23.579Z,6.37
2017-11-21T02:28:51.596Z,5.12
2017-11-21T02:31:20.346Z,4.32
2017-11-21T02:33:48.333Z,5.15
2017-11-21T02:36:16.350Z,4.75
2017-11-21T02:38:44.425Z,5.87
2017-11-21T02:41:12.404Z,4.00
2017-11-21T02:43:40.436Z,4.53
2017-11-21T02:46:08.417Z,4.90
2017-11-21T02:48:36.400Z,4.75
2017-11-21T02:51:04.421Z,4.10
2017-11-21T02:53:32.417Z,4.72
2017-11-21T02:56:00.398Z,4.85
2017-11-21T02:58:28.434Z,4.40
2017-11-21T03:00:56.421Z,4.80
2017-11-21T03:03:24.405Z,4.18
2017-11-21T03:05:52.439Z,4.70
2017-11-21T03:08:20.480Z,4.05
2017-11-21T03:10:49.202Z,4.22
2017-11-21T03:13:17.225Z,4.32
2017-11-21T03:15:45.968Z,3.90
2017-11-21T03:18:13.973Z,3.83
2017-11-21T03:20:53.869Z,5.10
2017-11-21T03:23:34.470Z,5.30
2017-11-21T03:26:14.381Z,5.78
2017-11-21T03:28:42.361Z,5.53
2017-11-21T03:31:10.350Z,4.00
2017-11-21T03:33:38.389Z,4.57
2017-11-21T03:36:06.378Z,3.60
2017-11-21T03:38:34.358Z,3.28
2017-11-21T03:41:02.373Z,4.70
2017-11-21T03:43:30.356Z,4.15
2017-11-21T03:45:58.334Z,4.40
2017-11-21T03:48:26.354Z,3.62
2017-11-21T03:50:55.108Z,3.97
2017-11-21T03:53:23.085Z,4.18
2017-11-21T03:55:51.115Z,3.80
2017-11-21T03:58:19.861Z,4.95
2017-11-21T04:00:55.474Z,3.28
2017-11-21T04:03:23.442Z,3.83
2017-11-21T04:05:51.426Z,4.37
2017-11-21T04:08:19.450Z,3.47
2017-11-21T04:10:47.437Z,4.00
2017-11-21T04:13:15.431Z,4.25
2017-11-21T04:15:43.998Z,3.90
2017-11-21T04:18:12.770Z,4.30
2017-11-21T04:20:40.753Z,3.40
2017-11-21T04:23:08.768Z,3.85
2017-11-21T04:25:36.751Z,3.50
2017-11-21T04:28:04.729Z,4.40
2017-11-21T04:30:32.750Z,4.05
2017-11-21T04:33:01.489Z,4.40
2017-11-21T04:35:29.473Z,4.60
2017-11-21T04:37:58.261Z,6.03
2017-11-21T04:40:26.241Z,4.30
2017-11-21T04:42:54.225Z,4.12
2017-11-21T04:45:22.252Z,4.80
2017-11-21T04:47:50.237Z,4.85
2017-11-21T04:50:18.216Z,4.20
2017-11-21T04:52:46.258Z,5.90
2017-11-21T04:55:15.749Z,4.95
2017-11-21T04:57:43.729Z,6.28
2017-11-21T05:00:11.749Z,5.78
2017-11-21T05:02:39.739Z,5.85
2017-11-21T05:05:07.714Z,5.18
2017-11-21T05:07:35.898Z,4.97
2017-11-21T05:10:03.877Z,6.82
2017-11-21T05:12:32.841Z,4.12
2017-11-21T05:15:00.858Z,4.40
2017-11-21T05:17:28.841Z,5.78
2017-11-21T05:19:56.834Z,4.10
2017-11-21T05:22:25.034Z,4.47
2017-11-21T05:24:53.785Z,4.90
2017-11-21T05:27:21.769Z,4.47
2017-11-21T05:29:49.773Z,4.30
2017-11-21T05:32:17.765Z,4.62
2017-11-21T05:34:45.748Z,5.22
2017-11-21T05:37:13.785Z,4.68
2017-11-21T05:39:41.764Z,5.15
2017-11-21T05:42:09.746Z,4.85
2017-11-21T05:44:37.749Z,6.12
2017-11-21T05:47:05.735Z,5.15
2017-11-21T05:49:33.713Z,5.43
2017-11-21T05:52:01.745Z,7.65
2017-11-21T05:54:30.489Z,6.78
2017-11-21T05:56:58.478Z,5.55
2017-11-21T05:59:26.510Z,7.05
2017-11-21T06:01:55.266Z,6.97
2017-11-21T06:04:23.236Z,6.50
2017-11-21T06:06:51.338Z,6.53
2017-11-21T06:09:19.330Z,5.70
2017-11-21T06:11:47.309Z,6.22
2017-11-21T06:14:15.332Z,5.82
2017-11-21T06:16:44.073Z,4.87
2017-11-21T06:19:12.053Z,4.43
2017-11-21T06:21:40.074Z,5.65
2017-11-21T06:24:08.089Z,4.32
2017-11-21T06:26:36.814Z,7.95
2017-11-21T06:29:04.837Z,3.97
2017-11-21T06:31:32.821Z,5.28
2017-11-21T06:34:00.806Z,5.22
2017-11-21T06:36:28.829Z,5.12
2017-11-21T06:38:56.808Z,3.10
2017-11-21T06:41:24.785Z,5.35
2017-11-21T06:43:52.797Z,3.92
2017-11-21T06:46:22.413Z,4.80
2017-11-21T06:48:50.393Z,4.28
2017-11-21T06:51:18.404Z,5.07
2017-11-21T06:53:46.394Z,4.90
2017-11-21T06:56:14.382Z,5.07
2017-11-21T06:58:42.422Z,5.43
2017-11-21T07:01:10.400Z,5.97
2017-11-21T07:03:38.401Z,4.35
2017-11-21T07:06:06.397Z,5.78
2017-11-21T07:08:34.377Z,5.07
2017-11-21T07:11:02.357Z,5.32
2017-11-21T07:13:30.361Z,4.93
2017-11-21T07:15:58.341Z,6.57
2017-11-21T07:18:26.328Z,8.52
2017-11-21T07:20:55.121Z,4.62
2017-11-21T07:23:23.870Z,5.12
2017-11-21T07:25:51.850Z,5.07
2017-11-21T07:28:19.866Z,5.60
2017-11-21T07:30:47.854Z,6.95
2017-11-21T07:33:16.640Z,5.95
2017-11-21T07:35:44.758Z,4.72
2017-11-21T07:38:12.745Z,5.00
2017-11-21T07:40:41.502Z,6.10
2017-11-21T07:43:09.509Z,6.65
2017-11-21T07:45:37.489Z,4.68
2017-11-21T07:48:05.473Z,4.68
2017-11-21T07:50:33.489Z,5.12
2017-11-21T07:53:02.237Z,5.70
2017-11-21T07:55:30.233Z,4.25
2017-11-21T07:57:58.229Z,4.82
2017-11-21T08:00:26.214Z,3.70
2017-11-21T08:02:54.193Z,3.87
2017-11-21T08:05:29.617Z,3.70
2017-11-21T08:07:57.601Z,5.28
2017-11-21T08:10:25.588Z,3.58
2017-11-21T08:12:53.702Z,4.90
2017-11-21T08:15:21.700Z,5.50
2017-11-21T08:17:50.465Z,4.95
2017-11-21T08:20:18.493Z,4.87
2017-11-21T08:22:47.246Z,3.25
2017-11-21T08:25:15.237Z,4.72
2017-11-21T08:27:43.441Z,4.53
2017-11-21T08:30:11.421Z,4.80
2017-11-21T08:32:40.913Z,6.32
2017-11-21T08:35:08.947Z,2.85
2017-11-21T08:37:37.690Z,3.78
2017-11-21T08:40:05.669Z,3.53
2017-11-21T08:42:33.673Z,2.53
2017-11-21T08:45:01.662Z,2.90
2017-11-21T08:47:30.422Z,4.12
2017-11-21T08:49:58.428Z,2.75
2017-11-21T08:52:26.406Z,3.35
2017-11-21T08:54:54.389Z,3.83
2017-11-21T08:57:22.394Z,4.25
2017-11-21T08:59:50.473Z,4.18
2017-11-21T09:02:18.445Z,5.05
2017-11-21T09:04:46.562Z,3.35
2017-11-21T09:07:15.310Z,3.78
2017-11-21T09:09:43.297Z,3.20
2017-11-21T09:12:11.325Z,3.92
2017-11-21T09:14:40.080Z,3.60
2017-11-21T09:17:08.061Z,3.42
2017-11-21T09:19:36.069Z,3.67
2017-11-21T09:22:04.053Z,3.22
2017-11-21T09:24:32.025Z,3.45
2017-11-21T09:27:00.046Z,3.45
2017-11-21T09:29:28.808Z,3.75
2017-11-21T09:31:56.786Z,3.60
2017-11-21T09:34:24.819Z,4.65
2017-11-21T09:36:53.566Z,4.10
2017-11-21T09:39:21.550Z,4.15
2017-11-21T09:41:49.586Z,3.92
2017-11-21T09:44:18.334Z,2.95
2017-11-21T09:46:46.325Z,3.47
2017-11-21T09:49:14.341Z,2.95
2017-11-21T09:51:43.090Z,4.18
2017-11-21T09:54:11.065Z,3.00
2017-11-21T09:56:39.189Z,2.22
2017-11-21T09:59:07.175Z,2.60
2017-11-21T10:01:35.154Z,2.20
2017-11-21T10:04:04.709Z,2.45
2017-11-21T10:06:32.697Z,2.58
2017-11-21T10:09:00.676Z,2.15
2017-11-21T10:11:28.710Z,2.17
2017-11-21T10:13:56.681Z,2.60
2017-11-21T10:16:24.794Z,2.62
2017-11-21T10:18:52.800Z,3.37
2017-11-21T10:21:21.550Z,2.90
2017-11-21T10:23:49.545Z,2.28
2017-11-21T10:26:17.594Z,2.00
2017-11-21T10:28:45.585Z,1.87
2017-11-21T10:31:13.572Z,1.77
2017-11-21T10:33:41.581Z,1.70
2017-11-21T10:36:09.773Z,1.48
2017-11-21T10:38:37.914Z,1.90
2017-11-21T10:41:05.946Z,1.67
2017-11-21T10:43:33.930Z,4.12
2017-11-21T10:46:01.909Z,1.30
2017-11-21T10:48:30.694Z,1.37
2017-11-21T10:50:58.673Z,1.62
2017-11-21T10:53:26.740Z,1.65
2017-11-21T10:55:54.736Z,1.70
2017-11-21T10:58:22.709Z,1.60
2017-11-21T11:00:50.697Z,1.20
2017-11-21T11:03:18.729Z,1.23
2017-11-21T11:05:46.724Z,1.30
2017-11-21T11:08:14.708Z,1.30
2017-11-21T11:10:42.708Z,1.40
2017-11-21T11:13:10.693Z,1.00
2017-11-21T11:15:38.680Z,1.00
2017-11-21T11:18:06.696Z,1.67
2017-11-21T11:20:34.686Z,0.90
2017-11-21T11:23:02.670Z,1.65
2017-11-21T11:25:30.693Z,1.30
2017-11-21T11:27:58.673Z,1.65
2017-11-21T11:30:26.658Z,1.67
2017-11-21T11:32:54.669Z,1.08
2017-11-21T11:35:22.684Z,1.60
2017-11-21T11:37:50.657Z,1.90
2017-11-21T11:40:18.677Z,1.50
2017-11-21T11:42:46.661Z,1.65
2017-11-21T11:45:14.646Z,1.50
2017-11-21T11:47:42.796Z,1.75
2017-11-21T11:50:10.783Z,1.80
2017-11-21T11:52:38.784Z,1.80
2017-11-21T11:55:06.798Z,1.73
2017-11-21T11:57:34.781Z,3.95
2017-11-21T12:00:02.776Z,1.58
2017-11-21T12:02:30.789Z,1.40
2017-11-21T12:04:58.769Z,2.30
2017-11-21T12:07:26.753Z,1.58
2017-11-21T12:09:56.283Z,1.87
2017-11-21T12:12:25.036Z,2.47
2017-11-21T12:14:53.020Z,1.50
2017-11-21T12:17:21.152Z,1.50
2017-11-21T12:19:49.911Z,1.33
2017-11-21T12:22:17.901Z,1.67
2017-11-21T12:24:45.934Z,1.60
2017-11-21T12:27:13.917Z,1.60
2017-11-21T12:29:41.926Z,1.40
2017-11-21T12:32:10.333Z,1.77
2017-11-21T12:34:38.314Z,1.30
2017-11-21T12:37:06.297Z,1.65
2017-11-21T12:39:34.310Z,1.70
2017-11-21T12:42:02.299Z,1.40
2017-11-21T12:44:30.289Z,1.70
2017-11-21T12:46:59.059Z,1.87
2017-11-21T12:49:27.057Z,1.50
2017-11-21T12:51:55.041Z,2.17
2017-11-21T12:54:23.056Z,2.12
2017-11-21T12:56:51.042Z,1.85
2017-11-21T12:59:19.031Z,4.50
2017-11-21T13:01:47.061Z,1.75
2017-11-21T13:04:15.050Z,1.60
2017-11-21T13:06:43.034Z,2.50
2017-11-21T13:09:11.062Z,1.87
2017-11-21T13:11:39.074Z,1.80
2017-11-21T13:14:07.049Z,5.00
2017-11-21T13:16:35.065Z,2.00
2017-11-21T13:19:03.041Z,1.92
2017-11-21T13:21:31.025Z,1.92
2017-11-21T13:23:59.221Z,1.83
2017-11-21T13:26:27.214Z,1.70
2017-11-21T13:28:55.957Z,2.25
2017-11-21T13:31:23.996Z,2.00
2017-11-21T13:34:00.363Z,3.15
2017-11-21T13:36:28.383Z,4.47
2017-11-21T13:38:56.372Z,2.28
2017-11-21T13:41:24.367Z,2.25
2017-11-21T13:43:52.402Z,2.85
2017-11-21T13:46:21.166Z,3.05
2017-11-21T13:48:49.161Z,2.35
2017-11-21T13:51:17.193Z,2.97
2017-11-21T13:53:45.205Z,3.28
2017-11-21T13:56:13.213Z,3.00
2017-11-21T13:58:41.229Z,2.97
2017-11-21T14:01:09.974Z,3.75
2017-11-21T14:03:37.962Z,3.78
2017-11-21T14:06:05.990Z,3.85
2017-11-21T14:08:34.743Z,2.75
2017-11-21T14:11:02.724Z,2.95
2017-11-21T14:13:30.756Z,4.15
2017-11-21T14:15:59.501Z,3.10
2017-11-21T14:18:27.492Z,2.87
2017-11-21T14:20:55.510Z,2.80
2017-11-21T14:23:23.490Z,2.80
2017-11-21T14:25:51.470Z,2.22
2017-11-21T14:28:19.498Z,2.62
2017-11-21T14:30:47.592Z,4.43
2017-11-21T14:33:15.562Z,1.87
2017-11-21T14:35:43.992Z,2.87
2017-11-21T14:38:11.969Z,1.80
2017-11-21T14:40:39.954Z,2.17
2017-11-21T14:43:07.993Z,1.87
2017-11-21T14:45:35.986Z,1.73
2017-11-21T14:48:03.966Z,2.28
2017-11-21T14:50:33.442Z,2.50
2017-11-21T14:53:02.197Z,1.83
2017-11-21T14:55:30.189Z,2.30
2017-11-21T14:57:58.233Z,1.90
2017-11-21T15:00:26.977Z,1.98
2017-11-21T15:02:54.973Z,1.80
2017-11-21T15:05:22.971Z,1.50
2017-11-21T15:07:50.957Z,2.50
2017-11-21T15:10:18.975Z,2.12
2017-11-21T15:12:47.139Z,1.50
2017-11-21T15:15:15.907Z,2.42
2017-11-21T15:17:43.882Z,2.00
2017-11-21T15:20:11.897Z,4.05
2017-11-21T15:22:40.642Z,1.50
2017-11-21T15:25:08.625Z,1.60
2017-11-21T15:27:36.641Z,1.95
2017-11-21T15:30:04.626Z,1.40
2017-11-21T15:32:32.613Z,1.87
2017-11-21T15:35:00.640Z,2.37
2017-11-21T15:37:28.617Z,5.15
2017-11-21T15:39:56.597Z,1.98
2017-11-21T15:42:24.600Z,2.10
2017-11-21T15:44:53.013Z,1.95
2017-11-21T15:47:21.018Z,2.10
2017-11-21T15:49:49.039Z,2.08
2017-11-21T15:52:17.035Z,3.20
2017-11-21T15:54:45.019Z,3.10
2017-11-21T15:57:14.061Z,3.47
2017-11-21T15:59:42.042Z,2.80
2017-11-21T16:02:10.022Z,3.60
2017-11-21T16:04:38.040Z,4.62
2017-11-21T16:07:06.786Z,3.87
2017-11-21T16:09:34.765Z,4.10
2017-11-21T16:12:02.839Z,4.97
2017-11-21T16:14:30.809Z,5.75
2017-11-21T16:16:58.790Z,6.43
2017-11-21T16:19:26.941Z,6.25
2017-11-21T16:21:54.921Z,6.40
2017-11-21T16:24:22.906Z,5.10
2017-11-21T16:26:50.934Z,6.50
2017-11-21T16:29:20.046Z,7.00
2017-11-21T16:31:48.025Z,5.43
2017-11-21T16:34:16.081Z,6.55
2017-11-21T16:36:44.831Z,7.45
2017-11-21T16:39:12.810Z,6.25
2017-11-21T16:41:40.832Z,6.30
2017-11-21T16:44:08.814Z,6.22
2017-11-21T16:46:36.792Z,7.45
2017-11-21T16:49:04.822Z,6.37
2017-11-21T16:51:34.356Z,8.88
2017-11-21T16:54:02.339Z,6.18
2017-11-21T16:56:30.357Z,8.02
2017-11-21T16:58:58.341Z,6.65
2017-11-21T17:01:26.321Z,6.10
2017-11-21T17:03:54.343Z,5.18
2017-11-21T17:06:22.313Z,5.30
2017-11-21T17:08:54.366Z,5.12
2017-11-21T17:11:22.365Z,5.75
2017-11-21T17:13:51.118Z,7.47
2017-11-21T17:16:19.156Z,6.03
2017-11-21T17:18:47.897Z,3.42
2017-11-21T17:21:15.890Z,5.00
2017-11-21T17:23:44.096Z,4.30
2017-11-21T17:26:12.087Z,4.20
2017-11-21T17:28:40.069Z,9.30
2017-11-21T17:31:08.090Z,4.82
2017-11-21T17:33:36.519Z,4.25
2017-11-21T17:36:04.505Z,6.47
2017-11-21T17:38:33.533Z,4.10
2017-11-21T17:41:01.519Z,4.15
2017-11-21T17:43:29.498Z,5.00
2017-11-21T17:45:57.510Z,3.80
2017-11-21T17:48:25.511Z,5.57
2017-11-21T17:50:56.146Z,8.55
2017-11-21T17:53:24.901Z,6.30
2017-11-21T17:55:52.893Z,4.68
2017-11-21T17:58:20.881Z,4.72
2017-11-21T18:00:49.664Z,5.18
2017-11-21T18:03:17.640Z,6.15
2017-11-21T18:05:49.348Z,5.07
2017-11-21T18:08:17.328Z,4.32
2017-11-21T18:10:45.316Z,5.37
2017-11-21T18:13:13.675Z,4.68
2017-11-21T18:15:42.531Z,5.00
2017-11-21T18:18:10.726Z,5.20
2017-11-21T18:20:38.740Z,4.95
2017-11-21T18:23:06.731Z,7.60
2017-11-21T18:25:34.713Z,5.55
2017-11-21T18:28:02.719Z,7.32
2017-11-21T18:30:31.483Z,5.28
2017-11-21T18:33:05.389Z,8.57
2017-11-21T18:35:33.374Z,5.68
2017-11-21T18:38:01.354Z,6.55
2017-11-21T18:40:29.371Z,6.37
2017-11-21T18:42:57.380Z,8.15
2017-11-21T18:45:25.384Z,4.87
2017-11-21T18:47:53.419Z,6.28
2017-11-21T18:50:27.159Z,14.63
2017-11-21T18:52:56.733Z,9.25
2017-11-21T18:55:24.948Z,7.70
2017-11-21T18:57:53.692Z,6.40
2017-11-21T19:00:21.834Z,6.65
2017-11-21T19:02:49.821Z,12.37
2017-11-21T19:05:18.577Z,10.43
2017-11-21T19:07:46.605Z,7.80
2017-11-21T19:10:15.554Z,9.85
2017-11-21T19:12:43.534Z,7.45
2017-11-21T19:15:11.661Z,9.77
2017-11-21T19:17:40.449Z,11.93
2017-11-21T19:20:08.998Z,9.65
2017-11-21T19:22:36.994Z,10.55
2017-11-21T19:25:05.078Z,7.97
2017-11-21T19:27:34.658Z,11.38
2017-11-21T19:30:03.462Z,7.80
2017-11-21T19:32:32.205Z,11.52
2017-11-21T19:35:00.192Z,9.48
2017-11-21T19:37:28.266Z,10.50
2017-11-21T19:39:56.224Z,12.05
2017-11-21T19:42:24.214Z,8.88
2017-11-21T19:44:52.278Z,11.18
2017-11-21T19:47:21.068Z,15.02
2017-11-21T19:49:49.057Z,12.32
2017-11-21T19:52:17.113Z,14.55
2017-11-21T19:54:49.409Z,13.45
2017-11-21T19:57:17.418Z,16.35
2017-11-21T19:59:46.210Z,14.20
2017-11-21T20:02:14.962Z,10.25
2017-11-21T20:04:42.970Z,12.27
2017-11-21T20:07:11.742Z,12.90
2017-11-21T20:09:39.749Z,15.00
2017-11-21T20:12:07.778Z,12.07
2017-11-21T20:14:35.761Z,12.52
2017-11-21T20:17:04.629Z,14.00
2017-11-21T20:19:32.732Z,13.15
2017-11-21T20:22:02.327Z,12.68
2017-11-21T20:24:30.317Z,14.85
2017-11-21T20:26:58.346Z,13.75
2017-11-21T20:29:26.486Z,11.77
2017-11-21T20:31:55.498Z,15.25
2017-11-21T20:34:24.317Z,15.85
2017-11-21T20:36:53.073Z,13.43
2017-11-21T20:39:21.061Z,15.85
2017-11-21T20:41:49.096Z,11.25
2017-11-21T20:44:17.085Z,12.65
2017-11-21T20:46:45.085Z,15.50
2017-11-21T20:49:13.111Z,12.88
2017-11-21T20:51:41.123Z,8.50
2017-11-21T20:54:13.567Z,11.07
2017-11-21T20:56:43.038Z,11.85
2017-11-21T20:59:13.313Z,10.75
2017-11-21T21:01:41.325Z,10.23
2017-11-21T21:04:10.085Z,8.40
2017-11-21T21:06:38.117Z,10.80
2017-11-21T21:09:07.980Z,11.15
2017-11-21T21:11:37.152Z,11.20
2017-11-21T21:14:10.545Z,10.10
2017-11-21T21:16:38.630Z,7.30
2017-11-21T21:19:07.074Z,10.00
2017-11-21T21:21:35.226Z,9.05
2017-11-21T21:24:03.973Z,12.93
2017-11-21T21:26:31.962Z,8.60
2017-11-21T21:28:59.986Z,11.40
2017-11-21T21:31:33.669Z,9.10
2017-11-21T21:34:04.981Z,9.75
2017-11-21T21:36:33.808Z,9.00
2017-11-21T21:39:01.945Z,10.98
2017-11-21T21:41:29.990Z,11.02
2017-11-21T21:43:58.103Z,10.15
2017-11-21T21:46:26.081Z,9.15
2017-11-21T21:48:54.114Z,10.43
2017-11-21T21:51:22.106Z,9.40
2017-11-21T21:53:50.086Z,9.05
2017-11-21T21:56:18.130Z,9.70
2017-11-21T21:58:46.105Z,10.75
2017-11-21T22:01:14.093Z,7.90
2017-11-21T22:03:42.105Z,8.95
2017-11-21T22:06:10.093Z,8.90
2017-11-21T22:08:38.077Z,12.18
2017-11-21T22:11:06.097Z,8.88
2017-11-21T22:13:34.078Z,10.52
2017-11-21T22:16:02.087Z,11.70
2017-11-21T22:18:30.089Z,13.23
2017-11-21T22:20:58.086Z,7.97
2017-11-21T22:23:26.069Z,9.20
2017-11-21T22:25:54.106Z,10.00
2017-11-21T22:28:22.098Z,11.75
2017-11-21T22:30:50.877Z,8.77
2017-11-21T22:33:18.889Z,8.90
2017-11-21T22:35:47.639Z,7.28
2017-11-21T22:38:15.638Z,8.75
2017-11-21T22:40:43.746Z,9.27
2017-11-21T22:43:11.724Z,8.02
2017-11-21T22:45:39.713Z,6.87
2017-11-21T22:48:07.749Z,6.85
2017-11-21T22:50:35.743Z,10.60
2017-11-21T22:53:03.726Z,8.18
2017-11-21T22:55:31.762Z,8.95
2017-11-21T22:58:00.513Z,6.93
2017-11-21T23:00:28.499Z,10.20
2017-11-21T23:02:56.712Z,9.10
2017-11-21T23:05:24.697Z,11.30
2017-11-21T23:07:52.681Z,10.30
2017-11-21T23:10:20.710Z,8.90
2017-11-21T23:12:48.701Z,8.60
2017-11-21T23:15:16.682Z,7.65
2017-11-21T23:17:44.722Z,11.52
2017-11-21T23:20:13.474Z,6.75
2017-11-21T23:22:41.454Z,12.15
2017-11-21T23:25:09.480Z,12.37
2017-11-21T23:27:37.470Z,13.45
2017-11-21T23:30:06.225Z,6.95
2017-11-21T23:32:34.245Z,8.38
2017-11-21T23:35:02.301Z,10.02
2017-11-21T23:37:30.298Z,9.00
2017-11-21T23:39:58.301Z,8.10
2017-11-21T23:42:27.050Z,8.32
2017-11-21T23:44:55.046Z,10.15
2017-11-21T23:47:23.055Z,8.82
2017-11-21T23:49:51.042Z,10.23
2017-11-21T23:52:19.025Z,8.27
2017-11-21T23:54:47.818Z,8.05
2017-11-21T23:57:15.817Z,8.27
2017-11-21T23:59:44.566Z,8.35
