createdAt,value
2019-01-27T00:01:29.810Z,19.23
2019-01-27T00:03:59.836Z,18.33
2019-01-27T00:06:28.787Z,18.23
2019-01-27T00:09:04.446Z,17.97
2019-01-27T00:11:32.049Z,21.33
2019-01-27T00:13:57.247Z,18.37
2019-01-27T00:16:25.043Z,17.80
2019-01-27T00:18:52.680Z,13.83
2019-01-27T00:21:20.610Z,15.70
2019-01-27T00:23:48.453Z,13.00
2019-01-27T00:26:16.363Z,12.77
2019-01-27T00:28:44.048Z,12.60
2019-01-27T00:31:11.835Z,12.97
2019-01-27T00:33:40.946Z,12.73
2019-01-27T00:36:08.598Z,12.10
2019-01-27T00:38:39.490Z,12.30
2019-01-27T00:41:07.249Z,12.17
2019-01-27T00:43:34.908Z,13.13
2019-01-27T00:46:02.610Z,12.77
2019-01-27T00:48:30.941Z,13.07
2019-01-27T00:50:58.604Z,12.63
2019-01-27T00:53:27.926Z,13.13
2019-01-27T00:55:55.867Z,15.83
2019-01-27T00:58:27.701Z,12.73
2019-01-27T01:00:55.408Z,13.47
2019-01-27T01:03:23.556Z,13.23
2019-01-27T01:05:51.563Z,14.17
2019-01-27T01:08:19.378Z,13.23
2019-01-27T01:10:47.122Z,13.53
2019-01-27T01:13:16.312Z,13.57
2019-01-27T01:15:44.096Z,15.30
2019-01-27T01:18:13.291Z,12.03
2019-01-27T01:20:41.090Z,11.43
2019-01-27T01:23:11.196Z,11.73
2019-01-27T01:25:38.932Z,12.53
2019-01-27T01:28:06.547Z,11.07
2019-01-27T01:30:34.309Z,9.90
2019-01-27T01:33:01.996Z,12.20
2019-01-27T01:35:29.687Z,11.73
2019-01-27T01:37:57.408Z,9.73
2019-01-27T01:40:25.240Z,11.37
2019-01-27T01:42:53.019Z,9.67
2019-01-27T01:45:25.599Z,9.80
2019-01-27T01:47:53.266Z,8.67
2019-01-27T01:50:21.465Z,7.77
2019-01-27T01:52:49.266Z,7.53
2019-01-27T01:55:17.074Z,7.97
2019-01-27T01:57:45.062Z,7.20
2019-01-27T02:00:15.349Z,7.47
2019-01-27T02:02:43.198Z,8.33
2019-01-27T02:05:11.280Z,7.63
2019-01-27T02:07:38.972Z,7.07
2019-01-27T02:10:08.488Z,8.70
2019-01-27T02:12:36.313Z,7.40
2019-01-27T02:15:05.690Z,6.80
2019-01-27T02:17:33.345Z,6.43
2019-01-27T02:20:01.059Z,6.93
2019-01-27T02:22:29.958Z,8.43
2019-01-27T02:24:57.624Z,10.60
2019-01-27T02:27:25.308Z,10.73
2019-01-27T02:29:53.327Z,9.07
2019-01-27T02:32:21.021Z,9.27
2019-01-27T02:34:48.696Z,10.00
2019-01-27T02:37:16.466Z,8.87
2019-01-27T02:39:44.213Z,10.90
2019-01-27T02:42:12.130Z,10.43
2019-01-27T02:44:39.996Z,9.90
2019-01-27T02:47:07.658Z,11.50
2019-01-27T02:49:35.345Z,11.77
2019-01-27T02:52:03.621Z,12.83
2019-01-27T02:54:31.379Z,12.87
2019-01-27T02:57:00.574Z,11.47
2019-01-27T02:59:28.322Z,8.87
2019-01-27T03:01:56.426Z,9.10
2019-01-27T03:04:24.281Z,10.60
2019-01-27T03:07:02.580Z,10.53
2019-01-27T03:09:39.489Z,8.50
2019-01-27T03:12:07.349Z,7.83
2019-01-27T03:14:35.018Z,8.37
2019-01-27T03:17:03.303Z,7.60
2019-01-27T03:19:35.221Z,10.80
2019-01-27T03:22:00.700Z,10.80
2019-01-27T03:24:28.559Z,11.77
2019-01-27T03:26:56.191Z,9.77
2019-01-27T03:29:23.852Z,9.17
2019-01-27T03:31:51.770Z,9.93
2019-01-27T03:34:19.443Z,9.70
2019-01-27T03:36:47.140Z,9.20
2019-01-27T03:39:14.893Z,7.90
2019-01-27T03:41:42.551Z,8.87
2019-01-27T03:44:10.206Z,7.50
2019-01-27T03:46:37.828Z,9.57
2019-01-27T03:49:06.336Z,7.00
2019-01-27T03:51:35.191Z,8.43
2019-01-27T03:54:03.723Z,9.40
2019-01-27T03:56:31.528Z,7.20
2019-01-27T03:58:59.345Z,7.80
2019-01-27T04:01:27.057Z,6.57
2019-01-27T04:03:54.689Z,6.17
2019-01-27T04:06:22.308Z,6.00
2019-01-27T04:08:49.950Z,5.77
2019-01-27T04:11:17.554Z,5.50
2019-01-27T04:13:45.799Z,5.27
2019-01-27T04:16:32.945Z,5.20
2019-01-27T04:19:13.842Z,6.60
2019-01-27T04:21:55.296Z,6.57
2019-01-27T04:24:35.382Z,5.37
2019-01-27T04:27:20.166Z,5.97
2019-01-27T04:29:59.375Z,5.73
2019-01-27T04:32:40.920Z,4.37
2019-01-27T04:35:22.586Z,4.63
2019-01-27T04:38:10.412Z,6.20
2019-01-27T04:40:46.180Z,5.37
2019-01-27T04:43:29.517Z,5.03
2019-01-27T04:45:57.134Z,4.10
2019-01-27T04:48:40.416Z,4.90
2019-01-27T04:51:24.591Z,4.40
2019-01-27T04:54:04.155Z,5.33
2019-01-27T04:56:47.587Z,5.20
2019-01-27T04:59:28.025Z,5.13
2019-01-27T05:02:09.873Z,6.47
2019-01-27T05:04:49.305Z,4.73
2019-01-27T05:07:28.786Z,4.63
2019-01-27T05:10:10.597Z,5.40
2019-01-27T05:12:58.540Z,5.17
2019-01-27T05:15:40.163Z,4.63
2019-01-27T05:18:19.281Z,5.77
2019-01-27T05:21:05.231Z,4.77
2019-01-27T05:23:42.574Z,5.20
2019-01-27T05:26:22.823Z,6.37
2019-01-27T05:29:04.809Z,6.40
2019-01-27T05:31:48.775Z,8.43
2019-01-27T05:34:31.350Z,7.07
2019-01-27T05:37:07.212Z,6.37
2019-01-27T05:39:47.628Z,8.27
2019-01-27T05:42:39.721Z,5.93
2019-01-27T05:45:11.180Z,4.77
2019-01-27T05:47:51.461Z,4.97
2019-01-27T05:50:35.823Z,7.33
2019-01-27T05:53:16.903Z,5.03
2019-01-27T05:55:45.120Z,4.80
2019-01-27T06:01:17.641Z,5.93
2019-01-27T06:03:58.072Z,8.23
2019-01-27T06:06:38.514Z,6.33
2019-01-27T06:09:18.701Z,5.70
2019-01-27T06:11:58.867Z,6.33
2019-01-27T06:15:06.708Z,8.53
2019-01-27T06:17:28.501Z,6.90
2019-01-27T06:20:09.456Z,6.80
2019-01-27T06:22:51.319Z,6.70
2019-01-27T06:25:30.927Z,8.10
2019-01-27T06:28:11.532Z,9.33
2019-01-27T06:30:53.799Z,5.17
2019-01-27T06:33:54.924Z,6.00
2019-01-27T06:36:35.949Z,4.33
2019-01-27T06:39:16.832Z,5.90
2019-01-27T06:41:57.468Z,4.83
2019-01-27T06:44:37.862Z,10.47
2019-01-27T06:47:20.064Z,7.30
2019-01-27T06:50:00.803Z,7.33
2019-01-27T06:52:42.130Z,6.33
2019-01-27T06:55:21.875Z,7.67
2019-01-27T06:58:03.711Z,7.93
2019-01-27T07:01:18.442Z,7.43
2019-01-27T07:03:54.995Z,7.23
2019-01-27T07:06:54.501Z,7.13
2019-01-27T07:12:59.649Z,6.57
2019-01-27T07:16:06.414Z,7.97
2019-01-27T07:19:04.810Z,9.07
2019-01-27T07:22:05.492Z,6.60
2019-01-27T07:24:42.408Z,6.47
2019-01-27T07:31:05.532Z,6.43
2019-01-27T07:34:05.233Z,7.80
2019-01-27T07:43:48.868Z,13.00
2019-01-27T07:46:03.455Z,4.93
2019-01-27T07:49:03.190Z,4.37
2019-01-27T07:52:04.296Z,4.20
2019-01-27T07:55:08.930Z,5.37
2019-01-27T07:58:16.132Z,4.83
2019-01-27T08:01:02.022Z,5.63
2019-01-27T08:03:49.126Z,5.97
2019-01-27T08:06:56.944Z,10.13
2019-01-27T08:09:56.148Z,13.33
2019-01-27T08:12:38.743Z,8.77
2019-01-27T08:15:27.948Z,7.90
2019-01-27T08:18:27.522Z,5.93
2019-01-27T08:21:36.876Z,6.10
2019-01-27T08:24:32.618Z,6.27
2019-01-27T08:27:29.486Z,7.17
2019-01-27T08:30:29.386Z,6.77
2019-01-27T08:36:44.338Z,6.17
2019-01-27T08:39:31.406Z,9.10
2019-01-27T08:42:37.960Z,10.47
2019-01-27T08:45:26.185Z,9.03
2019-01-27T08:48:26.483Z,6.37
2019-01-27T08:51:42.631Z,7.10
2019-01-27T08:53:49.775Z,5.33
2019-01-27T08:56:21.891Z,5.63
2019-01-27T08:59:03.571Z,6.03
2019-01-27T09:02:05.738Z,4.93
2019-01-27T09:04:59.484Z,4.20
2019-01-27T09:07:59.640Z,4.50
2019-01-27T09:13:49.839Z,6.67
2019-01-27T09:16:50.481Z,6.90
2019-01-27T09:19:50.032Z,5.30
2019-01-27T09:22:49.509Z,5.20
2019-01-27T09:25:52.566Z,7.07
2019-01-27T09:29:27.216Z,5.70
2019-01-27T09:31:19.315Z,4.77
2019-01-27T09:34:01.713Z,5.87
2019-01-27T09:36:48.767Z,5.03
2019-01-27T09:39:37.024Z,5.30
2019-01-27T09:42:19.960Z,6.23
2019-01-27T09:44:54.168Z,6.40
2019-01-27T09:47:39.483Z,8.50
2019-01-27T09:50:28.261Z,8.23
2019-01-27T09:53:18.053Z,9.57
2019-01-27T09:56:11.257Z,7.50
2019-01-27T09:58:56.613Z,2.87
2019-01-27T10:01:43.543Z,5.90
2019-01-27T10:04:42.349Z,5.07
2019-01-27T10:07:29.845Z,5.30
2019-01-27T10:10:09.090Z,4.63
2019-01-27T10:12:50.608Z,3.50
2019-01-27T10:15:52.592Z,3.70
2019-01-27T10:18:32.731Z,7.13
2019-01-27T10:21:19.808Z,3.23
2019-01-27T10:23:53.682Z,5.13
2019-01-27T10:26:40.836Z,3.67
2019-01-27T10:29:23.833Z,4.37
2019-01-27T10:32:00.718Z,6.10
2019-01-27T10:34:53.383Z,4.80
2019-01-27T10:37:40.553Z,6.07
2019-01-27T10:40:39.646Z,7.17
2019-01-27T10:43:29.816Z,6.23
2019-01-27T10:46:22.696Z,4.20
2019-01-27T10:49:13.015Z,8.23
2019-01-27T10:51:48.379Z,5.53
2019-01-27T10:54:40.190Z,5.37
2019-01-27T10:57:13.341Z,5.47
2019-01-27T11:00:06.420Z,3.87
2019-01-27T11:02:49.844Z,4.30
2019-01-27T11:05:35.902Z,4.67
2019-01-27T11:08:38.540Z,3.20
2019-01-27T11:11:22.939Z,3.23
2019-01-27T11:13:58.510Z,4.20
2019-01-27T11:16:54.830Z,4.30
2019-01-27T11:19:43.747Z,4.60
2019-01-27T11:22:30.984Z,4.57
2019-01-27T11:25:16.614Z,5.67
2019-01-27T11:28:09.393Z,3.77
2019-01-27T11:31:05.455Z,4.00
2019-01-27T11:33:52.538Z,4.97
2019-01-27T11:36:39.500Z,3.77
2019-01-27T11:39:26.278Z,4.87
2019-01-27T11:42:12.186Z,5.83
2019-01-27T11:45:11.063Z,9.37
2019-01-27T11:48:07.522Z,6.57
2019-01-27T11:50:55.085Z,5.60
2019-01-27T11:53:22.833Z,7.87
2019-01-27T11:55:50.571Z,7.30
2019-01-27T11:58:18.275Z,7.33
2019-01-27T12:00:49.897Z,8.63
2019-01-27T12:03:17.820Z,7.20
2019-01-27T12:05:45.729Z,6.27
2019-01-27T12:08:13.512Z,8.20
2019-01-27T12:10:41.511Z,14.53
2019-01-27T12:13:09.458Z,11.43
2019-01-27T12:15:37.771Z,8.97
2019-01-27T12:18:05.928Z,9.60
2019-01-27T12:20:35.077Z,7.37
2019-01-27T12:23:02.894Z,7.53
2019-01-27T12:25:30.810Z,8.23
2019-01-27T12:27:58.778Z,11.10
2019-01-27T12:30:26.681Z,8.00
2019-01-27T12:32:54.503Z,7.73
2019-01-27T12:35:22.292Z,7.13
2019-01-27T12:37:50.360Z,6.63
2019-01-27T12:40:22.341Z,6.17
2019-01-27T12:42:50.533Z,7.23
2019-01-27T12:45:19.166Z,6.77
2019-01-27T12:47:52.056Z,8.37
2019-01-27T12:50:20.806Z,5.43
2019-01-27T12:52:49.515Z,5.80
2019-01-27T12:55:17.441Z,7.90
2019-01-27T12:57:45.419Z,5.43
2019-01-27T13:00:19.374Z,5.80
2019-01-27T13:02:47.521Z,7.57
2019-01-27T13:05:15.526Z,6.03
2019-01-27T13:07:45.718Z,7.23
2019-01-27T13:10:17.123Z,7.67
2019-01-27T13:12:45.225Z,3.77
2019-01-27T13:15:14.415Z,6.40
2019-01-27T13:17:42.175Z,4.20
2019-01-27T13:20:10.518Z,3.53
2019-01-27T13:22:38.420Z,4.73
2019-01-27T13:25:08.022Z,5.40
2019-01-27T13:27:37.616Z,5.77
2019-01-27T13:30:17.646Z,2.37
2019-01-27T13:32:45.873Z,1.87
2019-01-27T13:35:13.952Z,3.00
2019-01-27T13:37:44.250Z,1.40
2019-01-27T13:40:16.748Z,1.47
2019-01-27T13:42:45.002Z,2.13
2019-01-27T13:45:15.519Z,2.57
2019-01-27T13:47:43.375Z,2.37
2019-01-27T13:50:11.761Z,2.13
2019-01-27T13:52:39.634Z,2.33
2019-01-27T13:55:11.087Z,1.40
2019-01-27T13:57:38.830Z,2.23
2019-01-27T14:00:09.891Z,1.97
2019-01-27T14:02:39.031Z,1.47
2019-01-27T14:05:07.567Z,1.40
2019-01-27T14:07:35.474Z,2.00
2019-01-27T14:10:06.517Z,1.63
2019-01-27T14:12:34.309Z,2.00
2019-01-27T14:15:02.354Z,1.97
2019-01-27T14:17:31.085Z,2.97
2019-01-27T14:19:59.353Z,2.00
2019-01-27T14:22:28.234Z,4.43
2019-01-27T14:24:56.156Z,1.80
2019-01-27T14:27:23.856Z,3.83
2019-01-27T14:29:52.275Z,2.27
2019-01-27T14:32:20.020Z,2.30
2019-01-27T14:34:48.199Z,2.17
2019-01-27T14:37:21.979Z,2.60
2019-01-27T14:39:45.545Z,2.90
2019-01-27T14:42:13.500Z,4.87
2019-01-27T14:44:41.389Z,4.53
2019-01-27T14:47:09.202Z,2.60
2019-01-27T14:49:37.394Z,3.47
2019-01-27T14:52:05.325Z,3.17
2019-01-27T14:54:33.320Z,2.73
2019-01-27T14:57:01.108Z,2.07
2019-01-27T14:59:28.944Z,2.60
2019-01-27T15:01:56.707Z,2.57
2019-01-27T15:04:25.809Z,1.67
2019-01-27T15:06:53.680Z,3.00
2019-01-27T15:09:21.822Z,2.10
2019-01-27T15:11:49.819Z,5.20
2019-01-27T15:14:17.647Z,3.23
2019-01-27T15:16:46.708Z,3.13
2019-01-27T15:19:14.677Z,2.00
2019-01-27T15:21:42.386Z,3.90
2019-01-27T15:24:10.345Z,3.10
2019-01-27T15:26:38.399Z,2.93
2019-01-27T15:29:06.562Z,5.13
2019-01-27T15:31:34.383Z,3.87
2019-01-27T15:34:02.383Z,3.73
2019-01-27T15:36:30.301Z,2.57
2019-01-27T15:38:58.040Z,2.77
2019-01-27T15:41:25.857Z,4.00
2019-01-27T15:43:55.080Z,3.13
2019-01-27T15:46:22.752Z,4.93
2019-01-27T15:48:50.536Z,6.83
2019-01-27T15:51:20.250Z,6.00
2019-01-27T15:53:48.264Z,5.97
2019-01-27T15:56:16.036Z,5.43
2019-01-27T15:58:43.921Z,6.40
2019-01-27T16:01:16.861Z,6.60
2019-01-27T16:03:48.377Z,4.57
2019-01-27T16:06:16.265Z,5.73
2019-01-27T16:08:52.186Z,5.10
2019-01-27T16:11:15.712Z,3.97
2019-01-27T16:13:43.573Z,5.27
2019-01-27T16:16:11.428Z,3.23
2019-01-27T16:18:43.339Z,2.90
2019-01-27T16:21:11.312Z,2.80
2019-01-27T16:23:51.226Z,5.00
2019-01-27T16:26:40.860Z,52.23
2019-01-27T16:29:00.273Z,22.00
2019-01-27T16:31:47.554Z,14.63
2019-01-27T16:34:36.604Z,10.03
2019-01-27T16:37:06.341Z,7.63
2019-01-27T16:39:34.141Z,11.83
2019-01-27T16:42:08.100Z,7.47
2019-01-27T16:44:36.142Z,3.00
2019-01-27T16:47:06.930Z,4.00
2019-01-27T16:49:34.616Z,3.30
2019-01-27T16:52:02.653Z,3.30
2019-01-27T16:54:30.527Z,2.57
2019-01-27T16:56:58.337Z,34.23
2019-01-27T16:59:26.072Z,6.07
2019-01-27T17:01:53.883Z,2.97
2019-01-27T17:04:21.760Z,2.70
2019-01-27T17:06:49.594Z,2.50
2019-01-27T17:09:17.436Z,3.97
2019-01-27T17:11:45.891Z,3.10
2019-01-27T17:14:14.227Z,6.97
2019-01-27T17:16:43.989Z,63.03
2019-01-27T17:19:11.882Z,15.53
2019-01-27T17:21:39.802Z,10.77
2019-01-27T17:24:07.792Z,4.80
2019-01-27T17:26:35.629Z,4.53
2019-01-27T17:29:04.132Z,3.33
2019-01-27T17:31:31.948Z,6.33
2019-01-27T17:33:59.881Z,6.93
2019-01-27T17:36:27.642Z,7.23
2019-01-27T17:40:22.468Z,10.00
2019-01-27T17:41:36.754Z,8.80
2019-01-27T17:44:04.828Z,10.10
2019-01-27T17:46:32.650Z,11.00
2019-01-27T17:49:03.470Z,7.23
2019-01-27T17:51:32.839Z,8.67
2019-01-27T17:54:08.362Z,8.77
2019-01-27T17:58:03.509Z,7.53
2019-01-27T18:01:06.902Z,7.33
2019-01-27T18:03:50.026Z,7.93
2019-01-27T18:09:31.413Z,8.00
2019-01-27T18:12:21.147Z,9.53
2019-01-27T18:15:01.807Z,10.63
2019-01-27T18:17:42.271Z,9.63
2019-01-27T18:20:12.157Z,9.00
2019-01-27T18:22:39.873Z,16.70
2019-01-27T18:25:27.175Z,22.40
2019-01-27T18:28:14.278Z,28.47
2019-01-27T18:31:01.431Z,30.47
2019-01-27T18:33:41.450Z,20.60
2019-01-27T18:36:21.782Z,28.67
2019-01-27T18:39:02.054Z,26.77
2019-01-27T18:41:29.881Z,20.57
2019-01-27T18:44:17.016Z,20.37
2019-01-27T18:47:04.131Z,21.70
2019-01-27T18:49:44.415Z,23.37
2019-01-27T18:52:31.247Z,21.43
2019-01-27T18:55:25.980Z,21.07
2019-01-27T18:58:15.118Z,15.63
2019-01-27T19:01:14.333Z,9.80
2019-01-27T19:04:06.683Z,15.83
2019-01-27T19:07:05.801Z,11.30
2019-01-27T19:09:54.626Z,13.00
2019-01-27T19:12:40.900Z,14.07
2019-01-27T19:15:46.618Z,12.00
2019-01-27T19:18:46.074Z,13.63
2019-01-27T19:21:45.102Z,14.63
2019-01-27T19:24:50.379Z,14.17
2019-01-27T19:27:47.941Z,13.63
2019-01-27T19:30:47.889Z,16.37
2019-01-27T19:33:50.118Z,11.20
2019-01-27T19:36:49.680Z,10.50
2019-01-27T19:39:52.030Z,11.90
2019-01-27T19:42:51.266Z,13.33
2019-01-27T19:45:50.465Z,10.20
2019-01-27T19:48:49.751Z,8.93
2019-01-27T19:51:51.954Z,8.90
2019-01-27T19:54:51.452Z,10.20
2019-01-27T19:57:50.951Z,7.33
2019-01-27T20:00:50.074Z,9.60
2019-01-27T20:03:43.143Z,11.30
2019-01-27T20:06:42.510Z,9.10
2019-01-27T20:09:37.657Z,6.87
2019-01-27T20:12:42.761Z,10.07
2019-01-27T20:15:33.036Z,11.10
2019-01-27T20:18:39.643Z,13.07
2019-01-27T20:21:39.088Z,13.00
2019-01-27T20:24:33.738Z,10.70
2019-01-27T20:27:33.710Z,11.90
2019-01-27T20:30:32.986Z,9.27
2019-01-27T20:33:21.062Z,9.20
2019-01-27T20:36:27.576Z,11.27
2019-01-27T20:39:33.440Z,11.73
2019-01-27T20:42:32.784Z,10.73
2019-01-27T20:45:21.808Z,11.23
2019-01-27T20:48:24.231Z,18.27
2019-01-27T20:51:29.719Z,10.77
2019-01-27T20:54:29.322Z,14.83
2019-01-27T20:57:16.229Z,11.90
2019-01-27T21:00:15.725Z,13.23
2019-01-27T21:03:20.943Z,13.80
2019-01-27T21:06:09.681Z,17.80
2019-01-27T21:09:09.314Z,22.50
2019-01-27T21:12:15.795Z,13.40
2019-01-27T21:15:21.201Z,18.37
2019-01-27T21:18:16.419Z,17.17
2019-01-27T21:20:56.243Z,15.47
2019-01-27T21:23:36.393Z,16.07
2019-01-27T21:26:16.443Z,15.37
2019-01-27T21:28:56.602Z,20.17
2019-01-27T21:31:36.734Z,14.83
2019-01-27T21:34:16.763Z,12.50
2019-01-27T21:36:57.002Z,11.00
2019-01-27T21:39:39.154Z,15.73
2019-01-27T21:42:19.355Z,9.33
2019-01-27T21:44:59.330Z,12.27
2019-01-27T21:47:39.573Z,8.20
2019-01-27T21:50:20.430Z,9.20
2019-01-27T21:52:48.278Z,7.57
2019-01-27T21:55:16.239Z,3.60
2019-01-27T21:57:44.221Z,1.83
2019-01-27T22:00:21.181Z,2.17
2019-01-27T22:02:49.077Z,3.13
2019-01-27T22:05:16.996Z,2.10
2019-01-27T22:07:45.078Z,3.13
2019-01-27T22:10:13.634Z,1.00
2019-01-27T22:12:41.850Z,1.10
2019-01-27T22:15:10.058Z,0.73
2019-01-27T22:17:37.765Z,1.10
2019-01-27T22:20:07.108Z,0.97
2019-01-27T22:22:35.046Z,0.97
2019-01-27T22:25:04.658Z,0.77
2019-01-27T22:27:35.296Z,0.53
2019-01-27T22:30:04.463Z,0.63
2019-01-27T22:32:32.441Z,0.50
2019-01-27T22:35:00.505Z,0.60
2019-01-27T22:37:28.369Z,0.77
2019-01-27T22:39:56.226Z,1.33
2019-01-27T22:42:23.938Z,0.67
2019-01-27T22:44:51.710Z,0.70
2019-01-27T22:47:19.527Z,1.07
2019-01-27T22:49:47.649Z,0.90
2019-01-27T22:52:15.373Z,1.17
2019-01-27T22:54:43.130Z,0.73
2019-01-27T22:57:12.359Z,0.47
2019-01-27T22:59:40.126Z,0.30
2019-01-27T23:02:08.188Z,0.60
2019-01-27T23:04:36.187Z,0.40
2019-01-27T23:07:03.860Z,0.50
2019-01-27T23:09:31.709Z,0.43
2019-01-27T23:11:59.454Z,0.70
2019-01-27T23:14:27.200Z,0.53
2019-01-27T23:16:55.027Z,0.70
2019-01-27T23:19:22.763Z,0.70
2019-01-27T23:21:50.413Z,0.83
2019-01-27T23:24:18.599Z,1.07
2019-01-27T23:26:46.339Z,0.70
2019-01-27T23:29:14.063Z,0.40
2019-01-27T23:31:41.801Z,0.50
2019-01-27T23:34:09.689Z,0.40
2019-01-27T23:36:44.367Z,0.60
2019-01-27T23:39:12.503Z,0.63
2019-01-27T23:41:40.219Z,0.30
2019-01-27T23:44:08.183Z,1.53
2019-01-27T23:46:35.978Z,1.20
2019-01-27T23:49:03.889Z,1.13
2019-01-27T23:51:31.659Z,2.47
2019-01-27T23:53:59.379Z,0.47
2019-01-27T23:56:27.300Z,0.60
2019-01-27T23:58:55.053Z,0.70
