createdAt,value
2022-08-03T00:00:39.581Z,20.30
2022-08-03T00:03:08.460Z,20.20
2022-08-03T00:05:38.329Z,19.90
2022-08-03T00:08:06.823Z,19.90
2022-08-03T00:10:35.518Z,19.90
2022-08-03T00:13:04.517Z,19.90
2022-08-03T00:15:32.830Z,20.10
2022-08-03T00:18:01.448Z,20.10
2022-08-03T00:20:29.917Z,20.20
2022-08-03T00:23:00.250Z,20.30
2022-08-03T00:25:28.893Z,20.40
2022-08-03T00:27:57.134Z,20.40
2022-08-03T00:30:30.939Z,20.30
2022-08-03T00:33:00.417Z,20.20
2022-08-03T00:35:50.021Z,20.20
2022-08-03T00:38:19.646Z,20.10
2022-08-03T00:40:48.505Z,20.20
2022-08-03T00:43:16.905Z,20.10
2022-08-03T00:45:45.730Z,20.10
2022-08-03T00:48:29.776Z,20.00
2022-08-03T00:51:02.395Z,19.70
2022-08-03T00:53:32.605Z,19.50
2022-08-03T00:56:01.342Z,19.40
2022-08-03T00:58:30.223Z,19.40
2022-08-03T01:00:58.993Z,19.40
2022-08-03T01:03:27.389Z,19.50
2022-08-03T01:06:01.238Z,19.50
2022-08-03T01:08:39.401Z,19.70
2022-08-03T01:11:16.373Z,19.70
2022-08-03T01:14:01.462Z,19.80
2022-08-03T01:16:53.002Z,19.70
2022-08-03T01:19:40.517Z,19.50
2022-08-03T01:22:31.817Z,19.40
2022-08-03T01:25:07.057Z,19.30
2022-08-03T01:27:52.929Z,19.30
2022-08-03T01:30:25.253Z,19.40
2022-08-03T01:33:01.997Z,19.60
2022-08-03T01:35:38.411Z,19.80
2022-08-03T01:38:12.612Z,19.90
2022-08-03T01:40:42.689Z,19.90
2022-08-03T01:44:28.174Z,19.80
2022-08-03T01:46:07.835Z,19.70
2022-08-03T01:48:39.143Z,19.70
2022-08-03T01:51:09.232Z,19.60
2022-08-03T01:53:40.220Z,19.50
2022-08-03T01:56:09.901Z,19.60
2022-08-03T01:58:39.618Z,19.50
2022-08-03T02:01:11.411Z,19.50
2022-08-03T02:03:56.672Z,19.40
2022-08-03T02:07:00.195Z,19.30
2022-08-03T02:09:24.499Z,19.10
2022-08-03T02:11:54.468Z,18.90
2022-08-03T02:14:24.469Z,18.80
2022-08-03T02:16:55.744Z,18.80
2022-08-03T02:19:26.065Z,18.90
2022-08-03T02:21:57.217Z,18.80
2022-08-03T02:24:30.668Z,18.60
2022-08-03T02:27:01.377Z,18.60
2022-08-03T02:29:39.964Z,18.70
2022-08-03T02:32:15.881Z,18.80
2022-08-03T02:34:48.523Z,19.00
2022-08-03T02:37:20.651Z,19.20
2022-08-03T02:39:53.336Z,19.30
2022-08-03T02:42:24.517Z,19.40
2022-08-03T02:44:56.432Z,19.20
2022-08-03T02:47:28.753Z,19.10
2022-08-03T02:50:19.202Z,19.10
2022-08-03T02:52:50.660Z,19.30
2022-08-03T02:55:22.620Z,19.30
2022-08-03T02:57:51.990Z,19.10
2022-08-03T03:00:28.156Z,18.80
2022-08-03T03:03:00.880Z,18.60
2022-08-03T03:05:53.089Z,18.40
2022-08-03T03:08:26.059Z,18.40
2022-08-03T03:11:00.543Z,18.40
2022-08-03T03:13:30.186Z,18.30
2022-08-03T03:16:02.728Z,18.30
2022-08-03T03:18:34.075Z,18.30
2022-08-03T03:21:04.757Z,18.30
2022-08-03T03:23:34.984Z,18.40
2022-08-03T03:26:04.299Z,18.30
2022-08-03T03:28:37.455Z,18.40
2022-08-03T03:31:06.576Z,18.40
2022-08-03T03:33:37.392Z,18.20
2022-08-03T03:36:07.468Z,18.10
2022-08-03T03:38:36.240Z,18.00
2022-08-03T03:41:06.299Z,18.00
2022-08-03T03:43:35.164Z,18.10
2022-08-03T03:46:03.800Z,18.10
2022-08-03T03:48:32.362Z,18.10
2022-08-03T03:51:03.376Z,18.10
2022-08-03T03:53:31.814Z,18.20
2022-08-03T03:56:02.533Z,18.20
2022-08-03T03:58:33.134Z,18.20
2022-08-03T04:01:02.499Z,18.10
2022-08-03T04:03:31.063Z,18.10
2022-08-03T04:06:17.374Z,18.10
2022-08-03T04:09:04.405Z,18.10
2022-08-03T04:11:39.467Z,18.10
2022-08-03T04:14:11.986Z,18.10
2022-08-03T04:16:45.105Z,18.20
2022-08-03T04:19:21.167Z,18.40
2022-08-03T04:21:57.191Z,18.50
2022-08-03T04:24:31.969Z,18.60
2022-08-03T04:27:04.094Z,18.50
2022-08-03T04:29:36.233Z,18.40
2022-08-03T04:32:10.436Z,18.40
2022-08-03T04:34:39.202Z,18.30
2022-08-03T04:37:13.786Z,18.30
2022-08-03T04:39:44.177Z,18.20
2022-08-03T04:42:15.375Z,18.20
2022-08-03T04:44:46.837Z,18.10
2022-08-03T04:47:15.950Z,18.00
2022-08-03T04:49:44.566Z,18.00
2022-08-03T04:52:13.717Z,18.10
2022-08-03T04:54:50.276Z,18.10
2022-08-03T04:57:23.098Z,18.20
2022-08-03T05:00:01.372Z,18.30
2022-08-03T05:02:35.086Z,18.40
2022-08-03T05:05:04.104Z,18.40
2022-08-03T05:07:35.760Z,18.60
2022-08-03T05:10:16.340Z,18.70
2022-08-03T05:12:46.649Z,18.90
2022-08-03T05:15:16.210Z,19.00
2022-08-03T05:17:44.885Z,19.10
2022-08-03T05:20:16.573Z,19.20
2022-08-03T05:22:47.777Z,19.30
2022-08-03T05:25:20.620Z,19.30
2022-08-03T05:27:51.127Z,19.30
2022-08-03T05:30:30.467Z,19.40
2022-08-03T05:33:03.135Z,19.50
2022-08-03T05:36:02.211Z,19.60
2022-08-03T05:38:23.993Z,19.60
2022-08-03T05:41:22.507Z,19.70
2022-08-03T05:43:48.245Z,19.90
2022-08-03T05:46:17.050Z,19.90
2022-08-03T05:48:45.435Z,20.00
2022-08-03T05:51:14.101Z,20.00
2022-08-03T05:53:44.177Z,20.00
2022-08-03T05:56:16.208Z,20.20
2022-08-03T05:58:46.611Z,20.30
2022-08-03T06:01:15.500Z,20.30
2022-08-03T06:03:44.107Z,20.50
2022-08-03T06:06:12.592Z,20.60
2022-08-03T06:08:42.141Z,20.70
2022-08-03T06:11:10.814Z,20.80
2022-08-03T06:13:41.216Z,20.90
2022-08-03T06:16:10.932Z,21.00
2022-08-03T06:18:40.443Z,21.10
2022-08-03T06:21:15.459Z,21.30
2022-08-03T06:23:54.601Z,21.40
2022-08-03T06:26:26.326Z,21.40
2022-08-03T06:28:56.833Z,21.50
2022-08-03T06:31:32.860Z,21.40
2022-08-03T06:34:34.937Z,21.50
2022-08-03T06:36:53.530Z,21.60
2022-08-03T06:39:23.509Z,21.80
2022-08-03T06:41:54.178Z,21.90
2022-08-03T06:44:25.003Z,22.00
2022-08-03T06:46:53.741Z,22.10
2022-08-03T06:49:22.152Z,22.30
2022-08-03T06:52:04.224Z,22.40
2022-08-03T06:54:37.908Z,22.50
2022-08-03T06:57:08.549Z,22.60
2022-08-03T07:00:08.022Z,22.70
2022-08-03T07:02:28.204Z,22.80
2022-08-03T07:04:57.865Z,22.90
2022-08-03T07:07:26.830Z,23.00
2022-08-03T07:09:57.808Z,23.10
2022-08-03T07:12:28.168Z,23.20
2022-08-03T07:15:02.142Z,23.20
2022-08-03T07:17:35.788Z,23.40
2022-08-03T07:20:07.315Z,23.50
2022-08-03T07:22:36.547Z,23.60
2022-08-03T07:25:05.764Z,23.70
2022-08-03T07:27:34.409Z,23.70
2022-08-03T07:30:08.222Z,23.80
2022-08-03T07:32:37.012Z,23.90
2022-08-03T07:35:25.007Z,24.00
2022-08-03T07:37:54.887Z,24.10
2022-08-03T07:40:23.880Z,24.20
2022-08-03T07:42:58.247Z,24.20
2022-08-03T07:45:28.440Z,24.30
2022-08-03T07:47:56.853Z,24.30
2022-08-03T07:50:25.321Z,24.40
2022-08-03T07:52:56.095Z,24.50
2022-08-03T07:55:27.926Z,24.50
2022-08-03T07:58:05.268Z,24.60
2022-08-03T08:00:35.350Z,24.70
2022-08-03T08:03:03.899Z,24.80
2022-08-03T08:05:32.698Z,24.90
2022-08-03T08:08:01.625Z,25.00
2022-08-03T08:10:31.004Z,25.20
2022-08-03T08:12:59.968Z,25.30
2022-08-03T08:15:28.426Z,25.40
2022-08-03T08:18:01.186Z,25.50
2022-08-03T08:20:32.114Z,25.60
2022-08-03T08:23:02.137Z,25.60
2022-08-03T08:25:32.575Z,25.70
2022-08-03T08:28:29.190Z,25.70
2022-08-03T08:30:52.244Z,25.80
2022-08-03T08:33:23.148Z,25.90
2022-08-03T08:35:54.519Z,26.10
2022-08-03T08:38:23.486Z,26.20
2022-08-03T08:40:52.060Z,26.20
2022-08-03T08:43:20.403Z,26.30
2022-08-03T08:45:51.298Z,26.40
2022-08-03T08:48:24.918Z,26.40
2022-08-03T08:50:54.948Z,26.40
2022-08-03T08:53:27.162Z,26.50
2022-08-03T08:56:01.668Z,26.60
2022-08-03T08:58:33.352Z,26.60
2022-08-03T09:01:01.986Z,26.70
2022-08-03T09:03:33.833Z,26.70
2022-08-03T09:06:03.333Z,26.90
2022-08-03T09:08:33.114Z,27.00
2022-08-03T09:11:01.903Z,27.00
2022-08-03T09:13:30.520Z,27.10
2022-08-03T09:16:13.299Z,27.20
2022-08-03T09:18:44.586Z,27.20
2022-08-03T09:21:31.594Z,27.30
2022-08-03T09:24:05.266Z,27.30
2022-08-03T09:26:36.486Z,27.40
2022-08-03T09:29:13.125Z,27.50
2022-08-03T09:31:45.216Z,27.60
2022-08-03T09:34:16.550Z,27.70
2022-08-03T09:36:46.909Z,27.70
2022-08-03T09:39:17.005Z,27.60
2022-08-03T09:41:48.221Z,27.60
2022-08-03T09:44:25.824Z,27.60
2022-08-03T09:46:57.178Z,27.80
2022-08-03T09:49:27.146Z,28.00
2022-08-03T09:52:33.873Z,28.00
2022-08-03T09:54:45.545Z,28.10
2022-08-03T09:57:24.781Z,28.20
2022-08-03T10:00:04.546Z,28.30
2022-08-03T10:02:41.998Z,28.40
2022-08-03T10:05:19.984Z,28.50
2022-08-03T10:07:50.686Z,28.50
2022-08-03T10:10:30.971Z,28.60
2022-08-03T10:13:02.273Z,28.60
2022-08-03T10:16:21.815Z,28.70
2022-08-03T10:18:19.749Z,28.70
2022-08-03T10:20:53.288Z,28.80
2022-08-03T10:23:25.013Z,28.90
2022-08-03T10:25:59.250Z,28.90
2022-08-03T10:28:35.671Z,29.00
2022-08-03T10:31:07.679Z,29.10
2022-08-03T10:33:50.688Z,29.20
2022-08-03T10:36:25.229Z,29.30
2022-08-03T10:38:54.681Z,29.30
2022-08-03T10:41:26.349Z,29.40
2022-08-03T10:43:59.744Z,29.40
2022-08-03T10:46:29.637Z,29.40
2022-08-03T10:48:58.923Z,29.40
2022-08-03T10:51:32.261Z,29.50
2022-08-03T10:54:01.898Z,29.50
2022-08-03T10:56:58.593Z,29.60
2022-08-03T11:00:03.403Z,29.70
2022-08-03T11:03:06.274Z,29.80
2022-08-03T11:05:37.056Z,29.90
2022-08-03T11:08:24.991Z,29.90
2022-08-03T11:10:56.106Z,30.00
2022-08-03T11:13:59.259Z,30.00
2022-08-03T11:16:28.921Z,30.00
2022-08-03T11:18:59.742Z,30.00
2022-08-03T11:22:00.181Z,30.10
2022-08-03T11:25:04.594Z,30.00
2022-08-03T11:27:34.445Z,30.10
2022-08-03T11:30:06.767Z,30.10
2022-08-03T11:32:59.812Z,30.20
2022-08-03T11:35:31.102Z,30.20
2022-08-03T11:38:13.601Z,30.30
2022-08-03T11:40:45.378Z,30.30
2022-08-03T11:43:47.064Z,30.30
2022-08-03T11:46:29.423Z,30.40
2022-08-03T11:49:10.789Z,30.50
2022-08-03T11:51:40.933Z,30.50
2022-08-03T11:54:09.564Z,30.60
2022-08-03T11:56:50.189Z,30.30
2022-08-03T11:59:22.351Z,30.20
2022-08-03T12:01:51.412Z,30.20
2022-08-03T12:04:20.404Z,30.20
2022-08-03T12:07:01.429Z,30.30
2022-08-03T12:09:29.928Z,30.40
2022-08-03T12:12:01.146Z,30.50
2022-08-03T12:14:50.041Z,30.60
2022-08-03T12:17:19.659Z,30.70
2022-08-03T12:19:49.145Z,30.80
2022-08-03T12:22:17.933Z,30.80
2022-08-03T12:24:47.620Z,30.90
2022-08-03T12:27:26.654Z,30.90
2022-08-03T12:29:58.507Z,30.90
2022-08-03T12:32:28.364Z,31.00
2022-08-03T12:35:00.857Z,31.10
2022-08-03T12:37:33.196Z,31.20
2022-08-03T12:40:10.245Z,31.20
2022-08-03T12:42:41.557Z,31.20
2022-08-03T12:45:24.977Z,31.20
2022-08-03T12:47:54.951Z,31.30
2022-08-03T12:50:29.291Z,31.30
2022-08-03T12:52:58.895Z,31.40
2022-08-03T12:55:57.020Z,31.40
2022-08-03T12:58:36.633Z,31.40
2022-08-03T13:01:09.491Z,31.00
2022-08-03T13:03:45.873Z,31.10
2022-08-03T13:06:21.466Z,31.20
2022-08-03T13:09:02.153Z,31.30
2022-08-03T13:11:55.724Z,31.40
2022-08-03T13:14:20.916Z,31.50
2022-08-03T13:16:49.546Z,31.60
2022-08-03T13:19:18.267Z,31.70
2022-08-03T13:22:02.195Z,31.70
2022-08-03T13:24:34.512Z,31.70
2022-08-03T13:28:01.011Z,31.80
2022-08-03T13:29:55.653Z,31.80
2022-08-03T13:32:24.976Z,31.80
2022-08-03T13:34:53.407Z,31.80
2022-08-03T13:37:22.018Z,31.80
2022-08-03T13:39:58.745Z,31.90
2022-08-03T13:42:30.742Z,32.00
2022-08-03T13:45:01.234Z,32.00
2022-08-03T13:47:32.423Z,31.90
2022-08-03T13:50:04.224Z,31.70
2022-08-03T13:52:35.648Z,31.70
2022-08-03T13:55:06.049Z,31.70
2022-08-03T13:58:03.513Z,31.70
2022-08-03T14:00:29.000Z,31.50
2022-08-03T14:03:06.608Z,31.60
2022-08-03T14:05:41.055Z,31.50
2022-08-03T14:08:09.867Z,31.50
2022-08-03T14:10:39.917Z,31.50
2022-08-03T14:13:08.819Z,31.60
2022-08-03T14:15:38.971Z,31.60
2022-08-03T14:18:12.707Z,31.60
2022-08-03T14:20:48.597Z,31.70
2022-08-03T14:23:18.942Z,31.70
2022-08-03T14:25:51.705Z,31.70
2022-08-03T14:28:23.547Z,31.70
2022-08-03T14:30:54.923Z,31.70
2022-08-03T14:33:24.088Z,31.70
2022-08-03T14:35:53.498Z,31.70
2022-08-03T14:38:22.766Z,31.70
2022-08-03T14:40:53.116Z,31.70
2022-08-03T14:43:21.487Z,31.60
2022-08-03T14:45:52.470Z,31.60
2022-08-03T14:50:29.667Z,31.60
2022-08-03T14:51:11.720Z,31.60
2022-08-03T14:53:40.054Z,31.50
2022-08-03T14:56:10.715Z,31.50
2022-08-03T14:58:39.967Z,31.50
2022-08-03T15:02:05.939Z,31.50
2022-08-03T15:03:58.702Z,31.50
2022-08-03T15:06:27.072Z,31.50
2022-08-03T15:09:21.534Z,31.50
2022-08-03T15:11:44.658Z,31.40
2022-08-03T15:14:13.588Z,31.40
2022-08-03T15:16:43.446Z,31.40
2022-08-03T15:20:01.997Z,31.30
2022-08-03T15:22:02.342Z,31.30
2022-08-03T15:24:31.208Z,31.20
2022-08-03T15:27:00.108Z,31.10
2022-08-03T15:30:06.116Z,31.20
2022-08-03T15:32:17.694Z,31.10
2022-08-03T15:34:50.739Z,31.10
2022-08-03T15:37:20.830Z,31.00
2022-08-03T15:39:59.218Z,30.90
2022-08-03T15:42:30.461Z,30.80
2022-08-03T15:44:59.754Z,30.70
2022-08-03T15:47:28.625Z,30.70
2022-08-03T15:49:58.575Z,30.70
2022-08-03T15:52:27.826Z,30.70
2022-08-03T15:54:56.290Z,30.70
2022-08-03T15:57:25.230Z,30.70
2022-08-03T15:59:53.968Z,30.70
2022-08-03T16:02:23.231Z,30.80
2022-08-03T16:04:52.277Z,30.80
2022-08-03T16:07:58.570Z,30.80
2022-08-03T16:10:31.477Z,30.80
2022-08-03T16:13:00.742Z,30.80
2022-08-03T16:15:29.612Z,30.80
2022-08-03T16:17:58.821Z,30.80
2022-08-03T16:20:30.845Z,30.80
2022-08-03T16:23:11.518Z,30.80
2022-08-03T16:25:41.488Z,30.80
2022-08-03T16:28:14.637Z,30.80
2022-08-03T16:30:45.698Z,30.80
2022-08-03T16:33:17.018Z,30.70
2022-08-03T16:35:46.836Z,30.70
2022-08-03T16:38:19.310Z,30.70
2022-08-03T16:40:51.820Z,30.70
2022-08-03T16:43:22.511Z,30.70
2022-08-03T16:45:51.612Z,30.70
2022-08-03T16:48:21.402Z,30.60
2022-08-03T16:50:50.433Z,30.60
2022-08-03T16:53:51.563Z,30.60
2022-08-03T16:56:10.859Z,30.60
2022-08-03T16:58:42.327Z,30.50
2022-08-03T17:01:21.636Z,30.50
2022-08-03T17:04:02.478Z,30.50
2022-08-03T17:06:34.166Z,30.50
2022-08-03T17:09:08.902Z,30.50
2022-08-03T17:11:43.979Z,30.40
2022-08-03T17:14:14.534Z,30.40
2022-08-03T17:16:52.223Z,30.40
2022-08-03T17:19:24.865Z,30.40
2022-08-03T17:22:01.530Z,30.30
2022-08-03T17:24:41.080Z,30.30
2022-08-03T17:28:42.025Z,30.30
2022-08-03T17:30:07.692Z,30.20
2022-08-03T17:32:42.505Z,30.20
2022-08-03T17:35:12.138Z,30.10
2022-08-03T17:37:57.744Z,30.10
2022-08-03T17:40:29.033Z,30.10
2022-08-03T17:44:12.934Z,30.10
2022-08-03T17:46:10.610Z,30.00
2022-08-03T17:48:41.443Z,30.00
2022-08-03T17:51:18.188Z,30.00
2022-08-03T17:53:54.803Z,29.90
2022-08-03T17:56:40.678Z,29.90
2022-08-03T17:59:51.284Z,29.80
2022-08-03T18:02:51.512Z,29.80
2022-08-03T18:05:22.827Z,29.80
2022-08-03T18:08:14.312Z,29.80
2022-08-03T18:10:49.762Z,29.70
2022-08-03T18:13:25.651Z,29.60
2022-08-03T18:16:02.357Z,29.60
2022-08-03T18:18:33.376Z,29.60
2022-08-03T18:21:04.634Z,29.50
2022-08-03T18:23:37.486Z,29.50
2022-08-03T18:26:12.259Z,29.40
2022-08-03T18:28:44.165Z,29.40
2022-08-03T18:34:16.366Z,29.30
2022-08-03T18:36:57.259Z,29.30
2022-08-03T18:39:26.926Z,29.30
2022-08-03T18:41:55.773Z,29.20
2022-08-03T18:44:37.405Z,29.20
2022-08-03T18:47:51.792Z,29.20
2022-08-03T18:50:31.626Z,29.20
2022-08-03T18:53:16.266Z,29.20
2022-08-03T18:56:02.251Z,29.20
2022-08-03T18:58:38.808Z,29.10
2022-08-03T19:01:59.903Z,29.10
2022-08-03T19:04:10.756Z,29.10
2022-08-03T19:06:44.930Z,29.00
2022-08-03T19:09:22.739Z,28.90
2022-08-03T19:12:14.123Z,28.90
2022-08-03T19:14:53.918Z,28.90
2022-08-03T19:17:29.358Z,28.80
2022-08-03T19:19:59.438Z,28.80
2022-08-03T19:22:33.658Z,28.70
2022-08-03T19:25:02.697Z,28.70
2022-08-03T19:27:32.793Z,28.70
2022-08-03T19:30:04.910Z,28.60
2022-08-03T19:32:39.792Z,28.60
2022-08-03T19:35:18.988Z,28.50
2022-08-03T19:38:05.843Z,28.50
2022-08-03T19:40:38.061Z,28.40
2022-08-03T19:43:17.397Z,28.40
2022-08-03T19:46:04.734Z,28.40
2022-08-03T19:48:39.789Z,28.40
2022-08-03T19:51:12.072Z,28.40
2022-08-03T19:53:45.219Z,28.30
2022-08-03T19:56:16.201Z,28.30
2022-08-03T19:58:45.246Z,28.20
2022-08-03T20:01:22.375Z,28.20
2022-08-03T20:03:53.246Z,28.10
2022-08-03T20:06:23.220Z,28.10
2022-08-03T20:08:52.639Z,28.10
2022-08-03T20:11:28.822Z,28.00
2022-08-03T20:13:58.946Z,28.00
2022-08-03T20:16:27.582Z,28.00
2022-08-03T20:18:57.362Z,27.90
2022-08-03T20:21:32.068Z,27.90
2022-08-03T20:24:23.804Z,27.90
2022-08-03T20:26:55.147Z,27.90
2022-08-03T20:29:42.658Z,27.90
2022-08-03T20:32:24.601Z,27.90
2022-08-03T20:34:54.829Z,27.90
2022-08-03T20:37:24.005Z,27.80
2022-08-03T20:39:54.301Z,27.80
2022-08-03T20:42:22.990Z,27.80
2022-08-03T20:45:05.584Z,27.80
2022-08-03T20:47:50.814Z,27.70
2022-08-03T20:50:22.551Z,27.70
2022-08-03T20:52:51.373Z,27.70
2022-08-03T20:55:47.150Z,27.60
2022-08-03T20:58:08.919Z,27.50
2022-08-03T21:00:37.713Z,27.50
2022-08-03T21:03:06.834Z,27.50
2022-08-03T21:05:48.250Z,27.40
2022-08-03T21:08:22.866Z,27.40
2022-08-03T21:10:53.507Z,27.40
2022-08-03T21:13:28.590Z,27.40
2022-08-03T21:16:11.664Z,27.30
2022-08-03T21:18:46.760Z,27.30
2022-08-03T21:21:19.190Z,27.10
2022-08-03T21:23:51.165Z,27.00
2022-08-03T21:26:21.056Z,26.90
2022-08-03T21:28:51.038Z,26.80
2022-08-03T21:31:25.751Z,26.70
2022-08-03T21:33:57.427Z,26.70
2022-08-03T21:36:29.171Z,26.60
2022-08-03T21:38:58.996Z,26.50
2022-08-03T21:41:28.436Z,26.50
2022-08-03T21:43:57.143Z,26.40
2022-08-03T21:46:28.339Z,26.40
2022-08-03T21:50:05.406Z,26.40
2022-08-03T21:51:53.211Z,26.40
2022-08-03T21:54:22.989Z,26.40
2022-08-03T21:56:55.570Z,26.40
2022-08-03T21:59:26.645Z,26.50
2022-08-03T22:01:58.577Z,26.40
2022-08-03T22:04:53.184Z,26.40
2022-08-03T22:07:19.257Z,26.30
2022-08-03T22:09:51.118Z,26.30
2022-08-03T22:12:24.600Z,26.30
2022-08-03T22:15:00.112Z,26.30
2022-08-03T22:17:55.438Z,26.30
2022-08-03T22:20:21.966Z,26.20
2022-08-03T22:22:56.956Z,26.10
2022-08-03T22:25:29.048Z,26.10
2022-08-03T22:27:59.128Z,26.00
2022-08-03T22:30:27.662Z,25.90
2022-08-03T22:32:57.645Z,25.90
2022-08-03T22:35:27.940Z,25.80
2022-08-03T22:37:59.868Z,25.80
2022-08-03T22:40:28.968Z,25.80
2022-08-03T22:42:58.479Z,25.80
2022-08-03T22:46:07.581Z,25.80
2022-08-03T22:48:17.966Z,25.70
2022-08-03T22:50:47.154Z,25.70
2022-08-03T22:53:20.860Z,25.60
2022-08-03T22:55:53.257Z,25.50
2022-08-03T22:58:22.112Z,25.40
2022-08-03T23:00:54.234Z,25.50
2022-08-03T23:03:25.559Z,25.50
2022-08-03T23:06:15.791Z,25.40
2022-08-03T23:08:48.085Z,25.20
2022-08-03T23:11:19.469Z,25.10
2022-08-03T23:13:53.650Z,25.10
2022-08-03T23:16:28.977Z,25.20
2022-08-03T23:19:06.537Z,25.20
2022-08-03T23:21:53.960Z,25.20
2022-08-03T23:24:31.352Z,25.30
2022-08-03T23:27:00.066Z,25.30
2022-08-03T23:29:31.535Z,25.30
2022-08-03T23:32:02.312Z,25.30
2022-08-03T23:34:50.614Z,25.30
2022-08-03T23:37:20.837Z,25.30
2022-08-03T23:39:50.967Z,25.30
2022-08-03T23:42:21.121Z,25.20
2022-08-03T23:44:55.840Z,25.20
2022-08-03T23:47:46.465Z,25.30
2022-08-03T23:50:14.499Z,25.30
2022-08-03T23:52:52.892Z,25.40
2022-08-03T23:55:37.328Z,25.50
2022-08-03T23:58:16.576Z,25.50
