createdAt,value
2022-10-02T00:01:36.894Z,100
2022-10-02T00:06:35.297Z,100
2022-10-02T00:11:33.325Z,100
2022-10-02T00:16:31.525Z,100
2022-10-02T00:21:29.696Z,100
2022-10-02T00:26:27.888Z,100
2022-10-02T00:31:26.136Z,100
2022-10-02T00:36:24.346Z,100
2022-10-02T00:41:22.371Z,100
2022-10-02T00:46:20.394Z,100
2022-10-02T00:51:18.408Z,100
2022-10-02T00:56:16.411Z,100
2022-10-02T01:01:14.723Z,100
2022-10-02T01:06:12.699Z,100
2022-10-02T01:11:10.754Z,100
2022-10-02T01:16:08.840Z,100
2022-10-02T01:21:06.750Z,100
2022-10-02T01:26:04.868Z,100
2022-10-02T01:31:02.819Z,100
2022-10-02T01:36:00.858Z,100
2022-10-02T01:40:58.846Z,100
2022-10-02T01:45:56.892Z,100
2022-10-02T01:50:54.879Z,100
2022-10-02T01:55:52.647Z,100
2022-10-02T02:00:50.582Z,100
2022-10-02T02:05:48.549Z,100
2022-10-02T02:10:46.535Z,100
2022-10-02T02:15:44.497Z,100
2022-10-02T02:20:42.437Z,100
2022-10-02T02:25:40.693Z,100
2022-10-02T02:30:38.863Z,100
2022-10-02T02:35:37.074Z,100
2022-10-02T02:40:35.355Z,100
2022-10-02T02:45:33.419Z,100
2022-10-02T02:50:31.231Z,100
2022-10-02T02:55:29.170Z,100
2022-10-02T03:00:27.181Z,100
2022-10-02T03:05:25.383Z,100
2022-10-02T03:10:23.613Z,100
2022-10-02T03:15:21.781Z,100
2022-10-02T03:20:19.815Z,100
2022-10-02T03:25:17.571Z,100
2022-10-02T03:30:15.462Z,100
2022-10-02T03:35:13.339Z,100
2022-10-02T03:40:11.317Z,100
2022-10-02T03:45:09.301Z,100
2022-10-02T03:50:07.293Z,100
2022-10-02T03:55:05.478Z,100
2022-10-02T04:00:03.713Z,100
2022-10-02T04:05:01.873Z,100
2022-10-02T04:10:00.014Z,100
2022-10-02T04:14:58.345Z,100
2022-10-02T04:19:56.659Z,100
2022-10-02T04:24:55.096Z,100
2022-10-02T04:29:53.326Z,100
2022-10-02T04:34:51.478Z,100
2022-10-02T04:39:49.739Z,100
2022-10-02T04:44:47.912Z,100
2022-10-02T04:49:46.202Z,100
2022-10-02T04:54:44.521Z,100
2022-10-02T04:59:42.749Z,100
2022-10-02T05:04:41.160Z,100
2022-10-02T05:09:39.462Z,100
2022-10-02T05:14:37.943Z,100
2022-10-02T05:19:36.176Z,100
2022-10-02T05:24:34.738Z,100
2022-10-02T05:29:33.587Z,100
2022-10-02T05:34:33.640Z,94.6
2022-10-02T05:39:34.978Z,80.7
2022-10-02T05:44:35.885Z,72.9
2022-10-02T05:49:34.980Z,65.8
2022-10-02T05:54:33.199Z,74.1
2022-10-02T05:59:31.186Z,78.3
2022-10-02T06:04:26.591Z,87.8
2022-10-02T06:09:22.815Z,94.5
2022-10-02T06:14:19.583Z,98.2
2022-10-02T06:19:16.885Z,100
2022-10-02T06:24:14.620Z,100
2022-10-02T06:29:16.035Z,100
2022-10-02T06:34:10.109Z,100
2022-10-02T06:39:07.980Z,100
2022-10-02T06:44:05.896Z,100
2022-10-02T06:49:04.041Z,100
2022-10-02T06:54:01.972Z,100
2022-10-02T06:59:03.046Z,85.3
2022-10-02T07:04:06.366Z,76.3
2022-10-02T07:09:10.960Z,57.4
2022-10-02T07:14:14.082Z,47.1
2022-10-02T07:19:11.752Z,47.8
2022-10-02T07:24:09.201Z,46.6
2022-10-02T07:29:05.216Z,53.4
2022-10-02T07:33:59.268Z,63.4
2022-10-02T07:38:55.605Z,66.9
2022-10-02T07:43:53.046Z,68
2022-10-02T07:48:51.561Z,65.9
2022-10-02T07:53:51.332Z,59
2022-10-02T07:58:49.966Z,62.7
2022-10-02T08:03:47.977Z,58.8
2022-10-02T08:08:45.745Z,51.4
2022-10-02T08:13:42.723Z,57.5
2022-10-02T08:18:44.307Z,52.6
2022-10-02T08:23:40.595Z,49.6
2022-10-02T08:28:45.426Z,41.3
2022-10-02T08:33:40.825Z,47.9
2022-10-02T08:38:34.669Z,52.3
2022-10-02T08:43:32.778Z,49
2022-10-02T08:48:29.599Z,49.6
2022-10-02T08:53:26.552Z,55.9
2022-10-02T08:58:25.048Z,54.7
2022-10-02T09:03:21.794Z,56.8
2022-10-02T09:08:20.020Z,56.9
2022-10-02T09:13:22.881Z,44.5
2022-10-02T09:18:25.627Z,39.7
2022-10-02T09:23:20.253Z,42.3
2022-10-02T09:28:23.046Z,37.1
2022-10-02T09:33:23.753Z,33.3
2022-10-02T09:38:21.059Z,35.9
2022-10-02T09:43:14.484Z,41.9
2022-10-02T09:48:13.965Z,39.1
2022-10-02T09:53:11.321Z,39.6
2022-10-02T09:58:12.469Z,37.3
2022-10-02T10:03:11.406Z,35.5
2022-10-02T10:08:07.421Z,41.7
2022-10-02T10:13:02.053Z,46.7
2022-10-02T10:17:58.599Z,49
2022-10-02T10:22:55.512Z,51.1
2022-10-02T10:27:53.153Z,50.4
2022-10-02T10:32:50.546Z,53
2022-10-02T10:37:48.654Z,52.8
2022-10-02T10:43:06.227Z,54.6
2022-10-02T10:47:44.456Z,55.5
2022-10-02T10:52:41.978Z,57.8
2022-10-02T10:57:39.604Z,55
2022-10-02T11:02:38.194Z,51
2022-10-02T11:07:36.025Z,53.6
2022-10-02T11:12:32.719Z,56.5
2022-10-02T11:17:31.148Z,57.9
2022-10-02T11:22:29.515Z,55.2
2022-10-02T11:27:28.788Z,51.4
2022-10-02T11:32:28.636Z,51.2
2022-10-02T11:37:27.271Z,49.5
2022-10-02T11:42:24.415Z,49.7
2022-10-02T11:47:21.956Z,51.6
2022-10-02T11:52:19.919Z,52.2
2022-10-02T11:57:23.502Z,40.6
2022-10-02T12:02:24.887Z,36.3
2022-10-02T12:07:23.809Z,34.5
2022-10-02T12:12:23.447Z,35.7
2022-10-02T12:17:15.096Z,41.3
2022-10-02T12:22:11.012Z,44.5
2022-10-02T12:27:06.326Z,46
2022-10-02T12:32:02.780Z,51
2022-10-02T12:36:59.763Z,47.2
2022-10-02T12:42:00.326Z,43.1
2022-10-02T12:46:57.225Z,48.3
2022-10-02T12:51:55.313Z,49
2022-10-02T12:56:52.061Z,52.7
2022-10-02T13:01:49.336Z,56.1
2022-10-02T13:06:46.684Z,55.9
2022-10-02T13:11:45.047Z,54.9
2022-10-02T13:16:43.806Z,53.1
2022-10-02T13:21:42.493Z,51.1
2022-10-02T13:26:40.134Z,50.9
2022-10-02T13:31:37.504Z,55.4
2022-10-02T13:36:34.845Z,55.6
2022-10-02T13:41:32.497Z,57
2022-10-02T13:46:30.256Z,57.1
2022-10-02T13:51:28.220Z,58.7
2022-10-02T13:56:27.089Z,59.8
2022-10-02T14:01:24.948Z,64.7
2022-10-02T14:06:22.543Z,63.2
2022-10-02T14:11:20.123Z,65.5
2022-10-02T14:16:18.602Z,63.8
2022-10-02T14:21:17.672Z,63.7
2022-10-02T14:26:15.977Z,64.7
2022-10-02T14:31:13.739Z,63.8
2022-10-02T14:36:11.731Z,66
2022-10-02T14:41:09.222Z,68.5
2022-10-02T14:46:06.854Z,69.8
2022-10-02T14:51:04.452Z,71.1
2022-10-02T14:56:02.653Z,71.8
2022-10-02T15:01:00.785Z,70.6
2022-10-02T15:05:58.437Z,70.6
2022-10-02T15:10:56.288Z,73.1
2022-10-02T15:15:54.059Z,75.8
2022-10-02T15:20:51.705Z,74.1
2022-10-02T15:25:49.489Z,78
2022-10-02T15:30:47.084Z,77
2022-10-02T15:35:44.970Z,78.3
2022-10-02T15:40:46.841Z,81
2022-10-02T15:45:40.633Z,84.7
2022-10-02T15:50:38.070Z,87.9
2022-10-02T15:55:35.889Z,91.2
2022-10-02T16:00:33.597Z,94.8
2022-10-02T16:05:31.134Z,97.6
2022-10-02T16:10:28.812Z,100
2022-10-02T16:15:26.637Z,100
2022-10-02T16:20:24.435Z,100
2022-10-02T16:25:22.095Z,100
2022-10-02T16:30:19.890Z,100
2022-10-02T16:35:17.974Z,100
2022-10-02T16:40:16.091Z,100
2022-10-02T16:45:14.008Z,100
2022-10-02T16:50:12.155Z,100
2022-10-02T16:55:10.032Z,100
2022-10-02T17:00:07.982Z,100
2022-10-02T17:05:06.117Z,100
2022-10-02T17:10:04.193Z,100
2022-10-02T17:15:02.315Z,100
2022-10-02T17:20:00.402Z,100
2022-10-02T17:24:58.414Z,100
2022-10-02T17:29:56.389Z,100
2022-10-02T17:34:54.928Z,100
2022-10-02T17:39:53.048Z,100
2022-10-02T17:44:51.078Z,100
2022-10-02T17:49:48.998Z,100
2022-10-02T17:54:47.138Z,100
2022-10-02T17:59:45.740Z,100
2022-10-02T18:04:43.908Z,100
2022-10-02T18:09:42.172Z,100
2022-10-02T18:14:40.856Z,100
2022-10-02T18:19:38.873Z,100
2022-10-02T18:24:37.096Z,100
2022-10-02T18:29:35.180Z,100
2022-10-02T18:34:33.475Z,100
2022-10-02T18:39:31.675Z,100
2022-10-02T18:44:29.878Z,100
2022-10-02T18:49:28.020Z,100
2022-10-02T18:54:26.195Z,100
2022-10-02T18:59:24.488Z,100
2022-10-02T19:04:22.893Z,100
2022-10-02T19:09:20.839Z,100
2022-10-02T19:14:19.024Z,100
2022-10-02T19:19:17.067Z,100
2022-10-02T19:24:15.121Z,100
2022-10-02T19:29:13.218Z,100
2022-10-02T19:34:11.378Z,100
2022-10-02T19:39:09.363Z,100
2022-10-02T19:44:07.620Z,100
2022-10-02T19:49:05.872Z,100
2022-10-02T19:54:04.065Z,100
2022-10-02T19:59:02.323Z,100
2022-10-02T20:04:00.506Z,100
2022-10-02T20:08:58.560Z,100
2022-10-02T20:13:56.747Z,100
2022-10-02T20:18:54.774Z,100
2022-10-02T20:23:52.946Z,100
2022-10-02T20:28:51.166Z,100
2022-10-02T20:33:49.425Z,100
2022-10-02T20:38:47.885Z,100
2022-10-02T20:43:45.880Z,100
2022-10-02T20:49:06.722Z,100
2022-10-02T20:53:42.378Z,100
2022-10-02T20:58:40.364Z,100
2022-10-02T21:03:38.453Z,100
2022-10-02T21:08:36.533Z,100
2022-10-02T21:13:34.557Z,100
2022-10-02T21:18:32.595Z,100
2022-10-02T21:23:30.839Z,100
2022-10-02T21:28:28.834Z,100
2022-10-02T21:33:27.032Z,100
2022-10-02T21:38:25.167Z,100
2022-10-02T21:43:23.182Z,100
2022-10-02T21:48:21.263Z,100
2022-10-02T21:53:19.349Z,100
2022-10-02T21:58:17.422Z,100
2022-10-02T22:03:15.562Z,100
2022-10-02T22:08:13.714Z,100
2022-10-02T22:13:11.881Z,100
2022-10-02T22:18:10.021Z,100
2022-10-02T22:23:08.159Z,100
2022-10-02T22:28:06.482Z,100
2022-10-02T22:33:04.698Z,100
2022-10-02T22:38:02.764Z,100
2022-10-02T22:43:00.954Z,100
2022-10-02T22:47:58.963Z,100
2022-10-02T22:52:57.034Z,100
2022-10-02T22:57:55.131Z,100
2022-10-02T23:02:52.968Z,100
2022-10-02T23:07:51.043Z,100
2022-10-02T23:12:49.101Z,100
2022-10-02T23:17:47.283Z,100
2022-10-02T23:22:45.624Z,100
2022-10-02T23:27:43.924Z,100
2022-10-02T23:32:42.136Z,100
2022-10-02T23:37:40.124Z,100
2022-10-02T23:42:38.299Z,100
2022-10-02T23:47:36.483Z,100
2022-10-02T23:52:34.549Z,100
2022-10-02T23:57:32.689Z,100
