createdAt,value
2022-10-23T00:01:33.976Z,8.09
2022-10-23T00:04:21.010Z,8.07
2022-10-23T00:06:53.350Z,8.04
2022-10-23T00:09:26.311Z,8.02
2022-10-23T00:11:58.478Z,8.00
2022-10-23T00:14:30.326Z,7.97
2022-10-23T00:17:02.217Z,7.94
2022-10-23T00:19:34.595Z,7.91
2022-10-23T00:22:08.172Z,7.90
2022-10-23T00:24:40.138Z,7.88
2022-10-23T00:27:12.120Z,7.88
2022-10-23T00:29:46.162Z,7.85
2022-10-23T00:32:18.240Z,7.84
2022-10-23T00:34:50.522Z,7.83
2022-10-23T00:37:22.783Z,7.80
2022-10-23T00:39:55.006Z,7.81
2022-10-23T00:42:27.137Z,7.81
2022-10-23T00:45:07.626Z,7.80
2022-10-23T00:47:39.759Z,7.80
2022-10-23T00:50:11.786Z,7.82
2022-10-23T00:52:49.796Z,7.80
2022-10-23T00:55:23.903Z,7.80
2022-10-23T00:57:56.099Z,7.80
2022-10-23T01:00:31.069Z,7.78
2022-10-23T01:03:04.421Z,7.77
2022-10-23T01:05:42.347Z,7.73
2022-10-23T01:08:20.027Z,7.68
2022-10-23T01:10:55.299Z,7.64
2022-10-23T01:13:34.743Z,7.59
2022-10-23T01:16:27.293Z,7.56
2022-10-23T01:19:02.445Z,7.54
2022-10-23T01:21:51.939Z,7.50
2022-10-23T01:24:29.392Z,7.45
2022-10-23T01:27:26.851Z,7.41
2022-10-23T01:30:13.900Z,7.34
2022-10-23T01:33:05.097Z,7.25
2022-10-23T01:35:41.517Z,7.21
2022-10-23T01:38:19.347Z,7.15
2022-10-23T01:41:01.927Z,7.12
2022-10-23T01:43:37.395Z,7.10
2022-10-23T01:46:12.670Z,7.05
2022-10-23T01:48:47.554Z,7.01
2022-10-23T01:51:21.747Z,6.98
2022-10-23T01:53:57.647Z,6.86
2022-10-23T01:56:35.743Z,6.74
2022-10-23T01:59:13.428Z,6.63
2022-10-23T02:01:48.666Z,6.51
2022-10-23T02:04:23.818Z,6.37
2022-10-23T02:06:55.811Z,6.32
2022-10-23T02:09:28.143Z,6.23
2022-10-23T02:12:06.057Z,6.13
2022-10-23T02:14:43.835Z,6.05
2022-10-23T02:17:18.950Z,5.98
2022-10-23T02:19:53.764Z,5.94
2022-10-23T02:22:30.223Z,5.91
2022-10-23T02:25:14.072Z,5.88
2022-10-23T02:27:56.392Z,5.83
2022-10-23T02:30:31.601Z,5.80
2022-10-23T02:33:07.609Z,5.77
2022-10-23T02:35:38.880Z,5.72
2022-10-23T02:38:36.024Z,5.83
2022-10-23T02:41:41.357Z,5.64
2022-10-23T02:44:20.692Z,5.61
2022-10-23T02:47:01.177Z,5.55
2022-10-23T02:49:44.863Z,5.52
2022-10-23T02:52:24.277Z,5.49
2022-10-23T02:55:08.026Z,5.44
2022-10-23T02:57:47.637Z,5.42
2022-10-23T03:00:21.741Z,5.39
2022-10-23T03:03:00.395Z,5.35
2022-10-23T03:05:36.565Z,5.50
2022-10-23T03:08:10.821Z,5.35
2022-10-23T03:10:43.545Z,5.35
2022-10-23T03:13:15.485Z,5.33
2022-10-23T03:15:47.688Z,5.31
2022-10-23T03:18:19.652Z,5.30
2022-10-23T03:20:53.195Z,5.26
2022-10-23T03:23:26.410Z,5.27
2022-10-23T03:25:58.656Z,5.21
2022-10-23T03:28:41.326Z,5.25
2022-10-23T03:31:13.292Z,5.24
2022-10-23T03:33:45.364Z,5.20
2022-10-23T03:36:17.314Z,5.18
2022-10-23T03:38:49.480Z,5.19
2022-10-23T03:41:21.363Z,5.18
2022-10-23T03:43:53.369Z,5.21
2022-10-23T03:46:26.639Z,5.24
2022-10-23T03:48:59.623Z,5.24
2022-10-23T03:51:31.709Z,5.23
2022-10-23T03:54:04.352Z,5.19
2022-10-23T03:56:36.346Z,5.17
2022-10-23T03:59:08.432Z,5.15
2022-10-23T04:01:40.558Z,5.16
2022-10-23T04:04:13.990Z,5.12
2022-10-23T04:06:46.016Z,5.13
2022-10-23T04:09:18.042Z,5.10
2022-10-23T04:11:50.154Z,5.09
2022-10-23T04:14:22.082Z,5.09
2022-10-23T04:16:54.160Z,5.07
2022-10-23T04:19:26.318Z,5.05
2022-10-23T04:21:59.870Z,5.04
2022-10-23T04:24:31.857Z,5.05
2022-10-23T04:27:04.006Z,5.04
2022-10-23T04:29:35.920Z,5.03
2022-10-23T04:32:09.056Z,5.05
2022-10-23T04:34:41.224Z,5.07
2022-10-23T04:37:13.110Z,5.10
2022-10-23T04:39:45.015Z,5.14
2022-10-23T04:42:18.293Z,5.18
2022-10-23T04:44:51.728Z,5.22
2022-10-23T04:47:23.903Z,5.32
2022-10-23T04:50:00.447Z,5.42
2022-10-23T04:52:43.314Z,5.53
2022-10-23T04:55:33.108Z,5.62
2022-10-23T04:58:12.458Z,5.74
2022-10-23T05:00:46.003Z,5.89
2022-10-23T05:03:20.998Z,6.00
2022-10-23T05:05:55.823Z,6.10
2022-10-23T05:08:47.334Z,6.52
2022-10-23T05:11:27.135Z,7.02
2022-10-23T05:13:59.191Z,7.32
2022-10-23T05:16:55.245Z,7.42
2022-10-23T05:19:30.060Z,7.34
2022-10-23T05:22:03.249Z,7.26
2022-10-23T05:24:36.815Z,7.18
2022-10-23T05:27:08.992Z,7.17
2022-10-23T05:29:42.602Z,7.12
2022-10-23T05:32:16.820Z,7.16
2022-10-23T05:34:49.813Z,7.16
2022-10-23T05:37:22.194Z,7.18
2022-10-23T05:39:55.847Z,7.18
2022-10-23T05:42:27.811Z,7.22
2022-10-23T05:45:01.334Z,7.25
2022-10-23T05:47:50.133Z,7.27
2022-10-23T05:50:23.901Z,7.32
2022-10-23T05:53:14.191Z,7.36
2022-10-23T05:55:50.754Z,7.42
2022-10-23T05:58:36.729Z,7.50
2022-10-23T06:01:26.324Z,7.60
2022-10-23T06:04:01.159Z,7.73
2022-10-23T06:06:34.784Z,7.86
2022-10-23T06:09:06.773Z,7.92
2022-10-23T06:11:40.364Z,8.03
2022-10-23T06:14:13.866Z,8.09
2022-10-23T06:16:46.368Z,8.11
2022-10-23T06:19:19.256Z,8.15
2022-10-23T06:21:51.852Z,8.19
2022-10-23T06:24:25.534Z,8.24
2022-10-23T06:26:59.162Z,8.31
2022-10-23T06:29:38.689Z,8.34
2022-10-23T06:32:11.430Z,8.37
2022-10-23T06:34:43.480Z,8.43
2022-10-23T06:37:15.670Z,8.51
2022-10-23T06:39:52.378Z,8.59
2022-10-23T06:42:28.643Z,8.66
2022-10-23T06:45:06.289Z,8.74
2022-10-23T06:47:38.220Z,8.84
2022-10-23T06:50:30.278Z,8.92
2022-10-23T06:53:02.364Z,9.03
2022-10-23T06:55:34.924Z,9.14
2022-10-23T06:58:10.503Z,9.21
2022-10-23T07:00:44.735Z,9.28
2022-10-23T07:03:16.865Z,9.37
2022-10-23T07:05:50.662Z,9.42
2022-10-23T07:08:23.984Z,9.49
2022-10-23T07:10:57.138Z,9.55
2022-10-23T07:13:29.288Z,9.64
2022-10-23T07:16:14.565Z,9.65
2022-10-23T07:18:47.838Z,9.70
2022-10-23T07:21:37.067Z,9.71
2022-10-23T07:24:27.131Z,9.76
2022-10-23T07:27:00.101Z,9.83
2022-10-23T07:29:33.572Z,9.89
2022-10-23T07:32:06.662Z,9.98
2022-10-23T07:34:56.082Z,10.25
2022-10-23T07:37:30.797Z,10.13
2022-10-23T07:40:08.736Z,10.15
2022-10-23T07:42:43.164Z,10.18
2022-10-23T07:45:15.742Z,10.28
2022-10-23T07:47:53.425Z,10.39
2022-10-23T07:50:27.450Z,10.50
2022-10-23T07:53:00.659Z,10.55
2022-10-23T07:55:33.621Z,10.56
2022-10-23T07:58:07.058Z,10.78
2022-10-23T08:00:48.868Z,10.50
2022-10-23T08:03:22.715Z,10.45
2022-10-23T08:05:55.661Z,10.43
2022-10-23T08:08:28.050Z,10.40
2022-10-23T08:11:02.253Z,10.41
2022-10-23T08:13:36.140Z,10.42
2022-10-23T08:16:10.033Z,10.46
2022-10-23T08:19:00.081Z,10.45
2022-10-23T08:21:32.858Z,10.44
2022-10-23T08:24:05.186Z,10.42
2022-10-23T08:26:37.521Z,10.41
2022-10-23T08:29:09.838Z,10.41
2022-10-23T08:31:43.019Z,10.37
2022-10-23T08:34:20.997Z,10.31
2022-10-23T08:36:53.646Z,10.22
2022-10-23T08:39:25.941Z,10.19
2022-10-23T08:42:05.433Z,10.15
2022-10-23T08:44:55.119Z,10.13
2022-10-23T08:47:39.508Z,10.13
2022-10-23T08:50:32.153Z,10.17
2022-10-23T08:53:16.708Z,10.14
2022-10-23T08:55:51.806Z,10.12
2022-10-23T08:58:46.315Z,10.15
2022-10-23T09:01:39.106Z,10.21
2022-10-23T09:04:13.504Z,10.30
2022-10-23T09:06:57.530Z,10.37
2022-10-23T09:09:47.801Z,10.40
2022-10-23T09:12:25.875Z,10.42
2022-10-23T09:15:07.000Z,10.41
2022-10-23T09:17:42.034Z,10.35
2022-10-23T09:20:25.997Z,10.32
2022-10-23T09:23:04.223Z,10.34
2022-10-23T09:25:42.200Z,10.36
2022-10-23T09:28:23.485Z,10.36
2022-10-23T09:30:55.492Z,10.38
2022-10-23T09:33:28.859Z,10.38
2022-10-23T09:36:03.741Z,10.34
2022-10-23T09:38:41.200Z,10.29
2022-10-23T09:41:16.105Z,10.26
2022-10-23T09:43:48.232Z,10.21
2022-10-23T09:46:22.353Z,10.20
2022-10-23T09:49:03.582Z,10.20
2022-10-23T09:51:34.894Z,10.21
2022-10-23T09:54:08.415Z,10.31
2022-10-23T09:56:45.070Z,10.36
2022-10-23T09:59:22.480Z,10.41
2022-10-23T10:02:00.999Z,10.37
2022-10-23T10:04:40.311Z,10.27
2022-10-23T10:07:29.370Z,10.18
2022-10-23T10:10:01.730Z,10.08
2022-10-23T10:12:55.928Z,9.99
2022-10-23T10:15:48.708Z,9.95
2022-10-23T10:18:35.702Z,9.91
2022-10-23T10:21:19.940Z,9.88
2022-10-23T10:23:56.057Z,9.86
2022-10-23T10:26:39.947Z,9.84
2022-10-23T10:29:22.050Z,9.77
2022-10-23T10:32:00.286Z,9.73
2022-10-23T10:34:35.609Z,9.68
2022-10-23T10:37:46.068Z,9.64
2022-10-23T10:40:38.453Z,9.62
2022-10-23T10:43:19.210Z,9.60
2022-10-23T10:46:05.962Z,9.59
2022-10-23T10:49:02.207Z,9.57
2022-10-23T10:51:47.705Z,9.56
2022-10-23T10:54:28.708Z,9.55
2022-10-23T10:57:03.572Z,9.54
2022-10-23T10:59:38.410Z,9.51
2022-10-23T11:02:37.066Z,9.44
2022-10-23T11:05:37.328Z,9.42
2022-10-23T11:08:17.948Z,9.39
2022-10-23T11:10:56.125Z,9.39
2022-10-23T11:13:30.832Z,9.37
2022-10-23T11:16:05.796Z,9.32
2022-10-23T11:18:39.888Z,9.28
2022-10-23T11:21:38.496Z,9.27
2022-10-23T11:24:33.954Z,9.28
2022-10-23T11:27:37.474Z,9.24
2022-10-23T11:30:24.544Z,9.25
2022-10-23T11:33:05.299Z,9.24
2022-10-23T11:35:46.249Z,9.19
2022-10-23T11:38:27.214Z,9.17
2022-10-23T11:41:05.043Z,9.18
2022-10-23T11:43:58.650Z,9.18
2022-10-23T11:46:33.141Z,9.17
2022-10-23T11:49:06.311Z,9.20
2022-10-23T11:51:41.131Z,9.38
2022-10-23T11:54:16.305Z,9.21
2022-10-23T11:57:10.317Z,9.21
2022-10-23T11:59:50.263Z,9.20
2022-10-23T12:02:32.274Z,9.21
2022-10-23T12:05:09.905Z,9.22
2022-10-23T12:07:43.496Z,9.20
2022-10-23T12:10:39.508Z,9.22
2022-10-23T12:13:33.623Z,9.20
2022-10-23T12:16:10.732Z,9.20
2022-10-23T12:18:53.551Z,9.20
2022-10-23T12:21:30.276Z,9.17
2022-10-23T12:24:10.819Z,9.16
2022-10-23T12:27:03.586Z,9.14
2022-10-23T12:29:56.268Z,9.10
2022-10-23T12:32:47.768Z,9.01
2022-10-23T12:35:35.392Z,8.98
2022-10-23T12:38:13.303Z,8.93
2022-10-23T12:41:08.968Z,8.93
2022-10-23T12:43:43.289Z,8.92
2022-10-23T12:46:37.434Z,8.89
2022-10-23T12:49:18.521Z,8.89
2022-10-23T12:51:59.716Z,8.86
2022-10-23T12:54:37.108Z,8.86
2022-10-23T12:57:22.125Z,8.83
2022-10-23T12:59:54.989Z,8.79
2022-10-23T13:02:28.915Z,8.95
2022-10-23T13:05:04.259Z,8.79
2022-10-23T13:07:39.163Z,8.78
2022-10-23T13:10:19.775Z,8.74
2022-10-23T13:13:05.246Z,8.75
2022-10-23T13:15:45.558Z,8.73
2022-10-23T13:18:18.911Z,8.71
2022-10-23T13:20:57.190Z,8.69
2022-10-23T13:23:34.470Z,8.68
2022-10-23T13:26:09.020Z,8.70
2022-10-23T13:28:44.580Z,8.69
2022-10-23T13:31:19.427Z,8.87
2022-10-23T13:33:55.241Z,8.73
2022-10-23T13:36:29.399Z,8.72
2022-10-23T13:39:11.739Z,8.72
2022-10-23T13:41:47.289Z,8.70
2022-10-23T13:44:23.525Z,8.70
2022-10-23T13:46:54.900Z,8.69
2022-10-23T13:49:26.423Z,8.85
2022-10-23T13:51:58.823Z,8.67
2022-10-23T13:54:31.020Z,8.65
2022-10-23T13:57:03.110Z,8.61
2022-10-23T13:59:35.431Z,8.60
2022-10-23T14:02:19.348Z,8.59
2022-10-23T14:04:52.269Z,8.57
2022-10-23T14:07:24.163Z,8.58
2022-10-23T14:09:56.208Z,8.59
2022-10-23T14:12:28.330Z,8.57
2022-10-23T14:15:00.441Z,8.57
2022-10-23T14:17:33.563Z,8.56
2022-10-23T14:20:06.849Z,8.55
2022-10-23T14:22:39.055Z,8.56
2022-10-23T14:25:11.017Z,8.54
2022-10-23T14:27:42.964Z,8.58
2022-10-23T14:30:15.429Z,8.57
2022-10-23T14:32:48.209Z,8.59
2022-10-23T14:35:20.265Z,8.57
2022-10-23T14:37:52.412Z,8.58
2022-10-23T14:40:24.460Z,8.58
2022-10-23T14:42:56.471Z,8.58
2022-10-23T14:45:29.868Z,8.55
2022-10-23T14:48:02.777Z,8.55
2022-10-23T14:50:37.272Z,8.50
2022-10-23T14:53:08.656Z,8.48
2022-10-23T14:55:40.527Z,8.68
2022-10-23T14:58:12.473Z,8.49
2022-10-23T15:00:44.445Z,8.47
2022-10-23T15:03:16.528Z,8.41
2022-10-23T15:05:48.492Z,8.39
2022-10-23T15:08:20.507Z,8.37
2022-10-23T15:10:52.901Z,8.38
2022-10-23T15:13:25.159Z,8.39
2022-10-23T15:16:12.555Z,8.42
2022-10-23T15:18:44.702Z,8.44
2022-10-23T15:21:17.331Z,8.46
2022-10-23T15:23:50.056Z,8.47
2022-10-23T15:26:23.825Z,8.47
2022-10-23T15:28:57.608Z,8.48
2022-10-23T15:31:41.681Z,8.50
2022-10-23T15:34:20.331Z,8.50
2022-10-23T15:36:52.884Z,8.49
2022-10-23T15:39:28.862Z,8.47
2022-10-23T15:42:01.439Z,8.45
2022-10-23T15:44:34.805Z,8.43
2022-10-23T15:47:06.855Z,8.41
2022-10-23T15:49:40.129Z,8.43
2022-10-23T15:52:12.882Z,8.43
2022-10-23T15:54:44.952Z,8.44
2022-10-23T15:57:17.707Z,8.45
2022-10-23T15:59:51.102Z,8.46
2022-10-23T16:02:23.467Z,8.43
2022-10-23T16:04:55.621Z,8.44
2022-10-23T16:07:28.526Z,8.46
2022-10-23T16:10:00.729Z,8.46
2022-10-23T16:12:32.890Z,8.48
2022-10-23T16:15:04.907Z,8.45
2022-10-23T16:17:36.839Z,8.45
2022-10-23T16:20:09.143Z,8.46
2022-10-23T16:22:44.116Z,8.44
2022-10-23T16:25:14.905Z,8.45
2022-10-23T16:27:47.424Z,8.45
2022-10-23T16:30:21.485Z,8.46
2022-10-23T16:32:55.102Z,8.42
2022-10-23T16:35:27.351Z,8.41
2022-10-23T16:38:01.162Z,8.41
2022-10-23T16:40:33.386Z,8.38
2022-10-23T16:43:25.913Z,8.39
2022-10-23T16:46:04.112Z,8.40
2022-10-23T16:48:37.109Z,8.39
2022-10-23T16:51:11.714Z,8.37
2022-10-23T16:53:44.344Z,8.36
2022-10-23T16:56:19.633Z,8.34
2022-10-23T16:58:51.712Z,8.35
2022-10-23T17:01:27.026Z,8.34
2022-10-23T17:04:00.239Z,8.34
2022-10-23T17:06:33.704Z,8.33
2022-10-23T17:09:06.613Z,8.33
2022-10-23T17:11:40.649Z,8.34
2022-10-23T17:14:15.422Z,8.33
2022-10-23T17:16:49.595Z,8.33
2022-10-23T17:22:01.114Z,8.31
2022-10-23T17:24:33.198Z,8.31
2022-10-23T17:27:05.928Z,8.29
2022-10-23T17:29:37.952Z,8.29
2022-10-23T17:32:09.958Z,8.28
2022-10-23T17:34:42.893Z,8.30
2022-10-23T17:37:14.805Z,8.32
2022-10-23T17:39:46.775Z,8.31
2022-10-23T17:42:18.777Z,8.31
2022-10-23T17:44:51.070Z,8.31
2022-10-23T17:47:23.010Z,8.32
2022-10-23T17:49:54.988Z,8.33
2022-10-23T17:52:27.083Z,8.34
2022-10-23T17:54:59.191Z,8.35
2022-10-23T17:57:32.797Z,8.33
2022-10-23T18:00:06.310Z,8.35
2022-10-23T18:02:40.211Z,8.36
2022-10-23T18:05:12.293Z,8.36
2022-10-23T18:07:44.782Z,8.35
2022-10-23T18:10:17.811Z,8.36
2022-10-23T18:12:49.791Z,8.37
2022-10-23T18:15:21.873Z,8.37
2022-10-23T18:17:54.047Z,8.38
2022-10-23T18:20:26.103Z,8.39
2022-10-23T18:22:58.076Z,8.38
2022-10-23T18:25:30.121Z,8.38
2022-10-23T18:28:02.664Z,8.38
2022-10-23T18:30:39.351Z,8.41
2022-10-23T18:33:11.530Z,8.42
2022-10-23T18:35:43.626Z,8.43
2022-10-23T18:38:16.191Z,8.43
2022-10-23T18:40:49.780Z,8.47
2022-10-23T18:43:42.165Z,8.48
2022-10-23T18:45:55.515Z,8.51
2022-10-23T18:48:40.779Z,8.53
2022-10-23T18:51:27.951Z,8.55
2022-10-23T18:54:02.669Z,8.57
2022-10-23T18:56:36.041Z,8.61
2022-10-23T18:59:10.587Z,8.65
2022-10-23T19:01:41.805Z,8.70
2022-10-23T19:04:15.049Z,8.83
2022-10-23T19:06:48.692Z,8.72
2022-10-23T19:09:21.354Z,8.72
2022-10-23T19:11:53.299Z,8.73
2022-10-23T19:14:26.883Z,8.75
2022-10-23T19:17:10.709Z,8.77
2022-10-23T19:19:48.225Z,8.78
2022-10-23T19:22:20.375Z,8.79
2022-10-23T19:24:58.167Z,8.83
2022-10-23T19:27:30.991Z,8.86
2022-10-23T19:30:04.741Z,8.89
2022-10-23T19:32:35.868Z,8.94
2022-10-23T19:35:08.488Z,8.97
2022-10-23T19:37:40.787Z,8.97
2022-10-23T19:40:13.694Z,8.98
2022-10-23T19:42:45.834Z,8.97
2022-10-23T19:45:18.139Z,8.98
2022-10-23T19:47:50.210Z,8.97
2022-10-23T19:50:22.228Z,8.96
2022-10-23T19:52:54.226Z,8.95
2022-10-23T19:55:26.182Z,8.99
2022-10-23T19:57:58.162Z,8.98
2022-10-23T20:00:30.077Z,9.01
2022-10-23T20:03:02.072Z,9.00
2022-10-23T20:05:34.625Z,8.97
2022-10-23T20:08:06.872Z,8.97
2022-10-23T20:10:45.082Z,8.98
2022-10-23T20:13:20.698Z,8.99
2022-10-23T20:15:50.759Z,8.93
2022-10-23T20:18:22.626Z,8.90
2022-10-23T20:20:55.357Z,8.86
2022-10-23T20:23:27.275Z,8.85
2022-10-23T20:26:10.858Z,8.86
2022-10-23T20:28:45.076Z,8.88
2022-10-23T20:31:19.061Z,8.87
2022-10-23T20:33:51.433Z,8.81
2022-10-23T20:36:34.926Z,8.78
2022-10-23T20:39:09.086Z,8.75
2022-10-23T20:41:41.925Z,8.78
2022-10-23T20:46:49.754Z,8.75
2022-10-23T20:49:22.335Z,8.72
2022-10-23T20:51:55.906Z,8.70
2022-10-23T20:54:29.942Z,8.68
2022-10-23T20:57:01.875Z,8.71
2022-10-23T20:59:34.213Z,8.76
2022-10-23T21:02:06.317Z,8.73
2022-10-23T21:04:38.467Z,8.70
2022-10-23T21:07:11.525Z,8.74
2022-10-23T21:09:43.900Z,8.68
2022-10-23T21:12:15.801Z,8.66
2022-10-23T21:14:47.945Z,8.63
2022-10-23T21:17:20.119Z,8.66
2022-10-23T21:19:52.155Z,8.65
2022-10-23T21:22:24.215Z,8.71
2022-10-23T21:24:57.141Z,8.69
2022-10-23T21:27:29.100Z,8.71
2022-10-23T21:30:00.989Z,8.69
2022-10-23T21:32:33.366Z,8.66
2022-10-23T21:35:05.584Z,8.69
2022-10-23T21:37:37.433Z,8.74
2022-10-23T21:40:10.090Z,8.70
2022-10-23T21:42:42.065Z,8.65
2022-10-23T21:45:13.914Z,8.65
2022-10-23T21:47:46.141Z,8.63
2022-10-23T21:50:18.236Z,8.63
2022-10-23T21:52:53.675Z,8.62
2022-10-23T21:55:29.513Z,8.63
2022-10-23T21:58:01.510Z,8.64
2022-10-23T22:00:33.395Z,8.65
2022-10-23T22:03:05.284Z,8.63
2022-10-23T22:05:37.424Z,8.62
2022-10-23T22:08:09.406Z,8.67
2022-10-23T22:10:41.534Z,8.64
2022-10-23T22:13:13.573Z,8.64
2022-10-23T22:15:45.556Z,8.64
2022-10-23T22:18:17.557Z,8.65
2022-10-23T22:20:49.761Z,8.65
2022-10-23T22:23:21.809Z,8.66
2022-10-23T22:25:53.891Z,8.64
2022-10-23T22:28:25.882Z,8.63
2022-10-23T22:30:57.896Z,8.65
2022-10-23T22:33:32.150Z,8.67
2022-10-23T22:36:04.934Z,8.65
2022-10-23T22:38:36.967Z,8.65
2022-10-23T22:41:09.899Z,8.62
2022-10-23T22:43:41.763Z,8.62
2022-10-23T22:46:16.121Z,8.60
2022-10-23T22:48:48.099Z,8.60
2022-10-23T22:51:22.912Z,8.61
2022-10-23T22:53:55.319Z,8.59
2022-10-23T22:56:30.090Z,8.59
2022-10-23T22:59:01.165Z,8.57
2022-10-23T23:01:35.951Z,8.74
2022-10-23T23:04:25.904Z,8.58
2022-10-23T23:06:41.489Z,8.58
2022-10-23T23:09:17.840Z,8.53
2022-10-23T23:11:52.575Z,8.49
2022-10-23T23:14:24.136Z,8.44
2022-10-23T23:16:56.124Z,8.45
2022-10-23T23:19:28.605Z,8.43
2022-10-23T23:22:01.385Z,8.42
2022-10-23T23:24:34.066Z,8.42
2022-10-23T23:27:06.093Z,8.43
2022-10-23T23:29:38.017Z,8.45
2022-10-23T23:32:11.173Z,8.47
2022-10-23T23:34:43.149Z,8.49
2022-10-23T23:37:15.107Z,8.46
2022-10-23T23:39:47.054Z,8.49
2022-10-23T23:42:19.218Z,8.45
2022-10-23T23:45:02.727Z,8.41
2022-10-23T23:47:24.766Z,8.37
2022-10-23T23:49:56.881Z,8.27
2022-10-23T23:52:28.843Z,8.32
2022-10-23T23:55:01.939Z,8.28
2022-10-23T23:57:33.864Z,8.19
