createdAt,value
2022-09-01T00:01:52.065Z,100.00
2022-09-01T00:04:27.160Z,100.00
2022-09-01T00:06:55.133Z,100.00
2022-09-01T00:09:23.255Z,100.00
2022-09-01T00:11:52.910Z,100.00
2022-09-01T00:14:30.833Z,100.00
2022-09-01T00:17:05.766Z,100.00
2022-09-01T00:19:33.455Z,100.00
2022-09-01T00:22:00.497Z,100.00
2022-09-01T00:24:27.618Z,100.00
2022-09-01T00:26:55.376Z,100.00
2022-09-01T00:29:23.517Z,100.00
2022-09-01T00:31:51.150Z,100.00
2022-09-01T00:34:18.405Z,100.00
2022-09-01T00:36:45.061Z,100.00
2022-09-01T00:39:12.442Z,100.00
2022-09-01T00:41:42.048Z,100.00
2022-09-01T00:44:12.123Z,100.00
2022-09-01T00:46:49.462Z,100.00
2022-09-01T00:49:20.554Z,100.00
2022-09-01T00:51:54.074Z,100.00
2022-09-01T00:54:24.755Z,100.00
2022-09-01T00:56:57.813Z,100.00
2022-09-01T00:59:26.713Z,100.00
2022-09-01T01:01:54.427Z,100.00
2022-09-01T01:04:21.063Z,100.00
2022-09-01T01:06:58.580Z,100.00
2022-09-01T01:09:26.854Z,100.00
2022-09-01T01:11:54.703Z,100.00
2022-09-01T01:14:21.335Z,100.00
2022-09-01T01:16:52.099Z,100.00
2022-09-01T01:20:05.975Z,100.00
2022-09-01T01:23:03.804Z,100.00
2022-09-01T01:25:53.447Z,100.00
2022-09-01T01:28:41.706Z,100.00
2022-09-01T01:31:12.876Z,100.00
2022-09-01T01:33:44.640Z,100.00
2022-09-01T01:36:27.018Z,100.00
2022-09-01T01:38:55.615Z,100.00
2022-09-01T01:41:24.202Z,100.00
2022-09-01T01:43:51.103Z,100.00
2022-09-01T01:46:19.265Z,100.00
2022-09-01T01:48:47.273Z,100.00
2022-09-01T01:51:13.986Z,100.00
2022-09-01T01:53:41.000Z,100.00
2022-09-01T01:56:09.019Z,100.00
2022-09-01T01:58:36.079Z,100.00
2022-09-01T02:01:03.651Z,100.00
2022-09-01T02:03:38.354Z,100.00
2022-09-01T02:06:11.875Z,100.00
2022-09-01T02:08:40.925Z,100.00
2022-09-01T02:11:08.355Z,100.00
2022-09-01T02:13:35.225Z,100.00
2022-09-01T02:16:07.932Z,100.00
2022-09-01T02:18:37.579Z,100.00
2022-09-01T02:21:15.133Z,100.00
2022-09-01T02:23:43.255Z,100.00
2022-09-01T02:26:17.534Z,100.00
2022-09-01T02:28:54.348Z,100.00
2022-09-01T02:31:23.759Z,100.00
2022-09-01T02:33:50.982Z,100.00
2022-09-01T02:36:19.566Z,100.00
2022-09-01T02:38:53.547Z,100.00
2022-09-01T02:41:25.280Z,100.00
2022-09-01T02:43:52.112Z,100.00
2022-09-01T02:46:24.483Z,100.00
2022-09-01T02:48:51.993Z,100.00
2022-09-01T02:51:20.449Z,100.00
2022-09-01T02:53:52.731Z,100.00
2022-09-01T02:56:25.036Z,100.00
2022-09-01T02:58:53.509Z,100.00
2022-09-01T03:01:24.812Z,100.00
2022-09-01T03:03:55.394Z,100.00
2022-09-01T03:06:24.295Z,100.00
2022-09-01T03:08:53.417Z,100.00
2022-09-01T03:11:20.220Z,100.00
2022-09-01T03:13:48.551Z,100.00
2022-09-01T03:16:16.263Z,100.00
2022-09-01T03:18:45.782Z,100.00
2022-09-01T03:21:17.732Z,100.00
2022-09-01T03:23:46.064Z,100.00
2022-09-01T03:26:14.243Z,100.00
2022-09-01T03:28:40.996Z,100.00
2022-09-01T03:31:08.980Z,100.00
2022-09-01T03:33:36.782Z,100.00
2022-09-01T03:36:04.709Z,100.00
2022-09-01T03:38:44.301Z,100.00
2022-09-01T03:41:13.152Z,100.00
2022-09-01T03:43:47.096Z,100.00
2022-09-01T03:46:21.571Z,100.00
2022-09-01T03:48:55.707Z,100.00
2022-09-01T03:51:23.681Z,100.00
2022-09-01T03:53:56.883Z,100.00
2022-09-01T03:56:27.375Z,100.00
2022-09-01T03:58:56.806Z,100.00
2022-09-01T04:01:25.430Z,100.00
2022-09-01T04:03:52.974Z,100.00
2022-09-01T04:06:24.206Z,100.00
2022-09-01T04:08:56.852Z,100.00
2022-09-01T04:11:24.310Z,100.00
2022-09-01T04:13:52.320Z,100.00
2022-09-01T04:16:46.637Z,100.00
2022-09-01T04:19:20.291Z,100.00
2022-09-01T04:21:50.506Z,100.00
2022-09-01T04:24:19.214Z,100.00
2022-09-01T04:26:48.621Z,100.00
2022-09-01T04:29:18.682Z,100.00
2022-09-01T04:31:45.730Z,100.00
2022-09-01T04:34:13.765Z,100.00
2022-09-01T04:36:44.414Z,100.00
2022-09-01T04:39:13.346Z,100.00
2022-09-01T04:41:43.058Z,100.00
2022-09-01T04:44:09.758Z,100.00
2022-09-01T04:46:42.415Z,100.00
2022-09-01T04:49:13.067Z,100.00
2022-09-01T04:51:42.231Z,100.00
2022-09-01T04:54:14.727Z,100.00
2022-09-01T04:56:44.545Z,100.00
2022-09-01T04:59:12.582Z,100.00
2022-09-01T05:01:43.481Z,100.00
2022-09-01T05:04:12.759Z,100.00
2022-09-01T05:06:42.398Z,100.00
2022-09-01T05:09:11.847Z,100.00
2022-09-01T05:11:41.318Z,100.00
2022-09-01T05:14:08.163Z,100.00
2022-09-01T05:16:36.157Z,100.00
2022-09-01T05:19:03.381Z,100.00
2022-09-01T05:21:30.068Z,100.00
2022-09-01T05:24:01.366Z,100.00
2022-09-01T05:26:31.675Z,100.00
2022-09-01T05:29:03.978Z,100.00
2022-09-01T05:31:34.813Z,100.00
2022-09-01T05:34:02.226Z,100.00
2022-09-01T05:36:31.329Z,100.00
2022-09-01T05:38:58.067Z,100.00
2022-09-01T05:41:25.252Z,100.00
2022-09-01T05:44:00.066Z,100.00
2022-09-01T05:46:28.193Z,100.00
2022-09-01T05:48:56.825Z,100.00
2022-09-01T05:51:44.306Z,100.00
2022-09-01T05:54:12.649Z,100.00
2022-09-01T05:56:43.526Z,100.00
2022-09-01T05:59:27.750Z,100.00
2022-09-01T06:01:55.257Z,100.00
2022-09-01T06:04:23.018Z,100.00
2022-09-01T06:07:08.469Z,100.00
2022-09-01T06:09:40.668Z,100.00
2022-09-01T06:12:17.590Z,100.00
2022-09-01T06:14:46.272Z,100.00
2022-09-01T06:17:16.454Z,100.00
2022-09-01T06:19:43.682Z,100.00
2022-09-01T06:22:10.746Z,100.00
2022-09-01T06:24:40.034Z,100.00
2022-09-01T06:27:11.286Z,100.00
2022-09-01T06:29:41.712Z,100.00
2022-09-01T06:32:12.749Z,100.00
2022-09-01T06:34:44.710Z,99.16
2022-09-01T06:37:13.461Z,97.93
2022-09-01T06:39:40.397Z,98.63
2022-09-01T06:42:09.630Z,100.00
2022-09-01T06:44:40.736Z,96.37
2022-09-01T06:47:09.089Z,94.63
2022-09-01T06:49:36.527Z,91.20
2022-09-01T06:52:04.133Z,90.48
2022-09-01T06:54:34.770Z,88.80
2022-09-01T06:59:54.486Z,74.52
2022-09-01T07:02:22.494Z,73.09
2022-09-01T07:04:54.300Z,72.59
2022-09-01T07:10:24.672Z,72.01
2022-09-01T07:13:12.441Z,65.30
2022-09-01T07:18:28.109Z,71.58
2022-09-01T07:21:05.497Z,71.52
2022-09-01T07:24:10.500Z,64.53
2022-09-01T07:29:12.326Z,63.86
2022-09-01T07:34:38.965Z,63.68
2022-09-01T07:43:28.420Z,59.28
2022-09-01T07:46:00.521Z,56.58
2022-09-01T07:48:36.907Z,51.94
2022-09-01T07:51:36.752Z,46.95
2022-09-01T07:54:07.445Z,46.95
2022-09-01T07:56:39.685Z,48.86
2022-09-01T07:59:08.095Z,45.70
2022-09-01T08:01:36.305Z,44.82
2022-09-01T08:04:03.166Z,47.49
2022-09-01T08:06:38.056Z,48.25
2022-09-01T08:09:11.895Z,50.47
2022-09-01T08:12:01.669Z,48.65
2022-09-01T08:14:33.755Z,52.82
2022-09-01T08:17:16.021Z,52.92
2022-09-01T08:19:44.085Z,48.51
2022-09-01T08:22:10.586Z,46.98
2022-09-01T08:24:37.218Z,46.48
2022-09-01T08:27:04.505Z,46.31
2022-09-01T08:29:31.108Z,47.93
2022-09-01T08:31:59.442Z,48.25
2022-09-01T08:34:26.757Z,53.01
2022-09-01T08:36:53.558Z,54.02
2022-09-01T08:39:20.121Z,52.98
2022-09-01T08:42:05.747Z,50.95
2022-09-01T08:44:38.472Z,49.33
2022-09-01T08:47:08.310Z,50.03
2022-09-01T08:49:43.364Z,49.62
2022-09-01T08:52:29.491Z,44.94
2022-09-01T08:55:26.406Z,48.63
2022-09-01T08:57:59.399Z,54.58
2022-09-01T09:00:30.464Z,56.88
2022-09-01T09:02:57.244Z,57.23
2022-09-01T09:05:40.210Z,58.20
2022-09-01T09:08:38.157Z,56.05
2022-09-01T09:11:26.873Z,59.60
2022-09-01T09:13:59.096Z,59.15
2022-09-01T09:16:38.506Z,58.80
2022-09-01T09:19:13.726Z,58.59
2022-09-01T09:21:43.222Z,55.01
2022-09-01T09:24:34.755Z,55.89
2022-09-01T09:27:07.122Z,57.33
2022-09-01T09:29:36.776Z,59.88
2022-09-01T09:32:39.439Z,61.77
2022-09-01T09:34:56.212Z,62.01
2022-09-01T09:37:29.197Z,62.72
2022-09-01T09:40:15.075Z,65.83
2022-09-01T09:42:55.614Z,66.97
2022-09-01T09:45:34.507Z,65.09
2022-09-01T09:48:26.429Z,60.22
2022-09-01T09:50:53.371Z,52.41
2022-09-01T09:53:26.307Z,55.31
2022-09-01T09:56:16.360Z,58.06
2022-09-01T09:58:46.649Z,61.14
2022-09-01T10:01:22.837Z,63.53
2022-09-01T10:03:54.053Z,62.99
2022-09-01T10:06:34.655Z,65.28
2022-09-01T10:09:21.450Z,62.38
2022-09-01T10:11:58.583Z,60.25
2022-09-01T10:14:50.273Z,61.66
2022-09-01T10:17:40.541Z,60.46
2022-09-01T10:20:23.347Z,58.15
2022-09-01T10:22:51.963Z,56.54
2022-09-01T10:25:29.214Z,55.73
2022-09-01T10:28:20.873Z,57.79
2022-09-01T10:30:48.291Z,56.98
2022-09-01T10:33:20.848Z,56.33
2022-09-01T10:35:51.950Z,56.14
2022-09-01T10:38:28.213Z,54.45
2022-09-01T10:41:14.205Z,55.88
2022-09-01T10:43:45.124Z,52.61
2022-09-01T10:46:26.257Z,51.75
2022-09-01T10:49:02.888Z,52.69
2022-09-01T10:51:36.227Z,51.67
2022-09-01T10:54:05.819Z,53.17
2022-09-01T10:56:51.636Z,53.52
2022-09-01T10:59:31.455Z,54.44
2022-09-01T11:02:27.563Z,53.54
2022-09-01T11:04:54.473Z,51.45
2022-09-01T11:07:44.534Z,49.81
2022-09-01T11:10:31.668Z,49.39
2022-09-01T11:13:15.789Z,46.78
2022-09-01T11:15:45.645Z,47.71
2022-09-01T11:18:32.453Z,47.15
2022-09-01T11:21:23.937Z,46.92
2022-09-01T11:23:52.757Z,46.53
2022-09-01T11:26:35.031Z,45.65
2022-09-01T11:29:01.703Z,45.89
2022-09-01T11:31:31.509Z,47.36
2022-09-01T11:34:13.160Z,46.08
2022-09-01T11:36:52.805Z,44.58
2022-09-01T11:39:26.829Z,46.90
2022-09-01T11:42:04.475Z,46.40
2022-09-01T11:44:44.223Z,44.29
2022-09-01T11:47:16.733Z,44.63
2022-09-01T11:49:56.954Z,43.43
2022-09-01T11:52:27.036Z,46.70
2022-09-01T11:54:54.704Z,46.96
2022-09-01T11:57:32.684Z,47.50
2022-09-01T12:00:02.804Z,46.93
2022-09-01T12:02:33.917Z,49.14
2022-09-01T12:05:25.797Z,50.40
2022-09-01T12:07:53.012Z,52.28
2022-09-01T12:10:28.893Z,52.91
2022-09-01T12:13:10.469Z,51.59
2022-09-01T12:15:55.221Z,50.44
2022-09-01T12:18:31.162Z,51.22
2022-09-01T12:20:59.751Z,51.97
2022-09-01T12:23:33.545Z,51.71
2022-09-01T12:26:03.596Z,54.37
2022-09-01T12:28:33.100Z,55.08
2022-09-01T12:31:04.015Z,55.82
2022-09-01T12:33:35.139Z,56.80
2022-09-01T12:36:26.603Z,56.12
2022-09-01T12:38:55.672Z,55.67
2022-09-01T12:41:39.353Z,53.94
2022-09-01T12:44:30.519Z,54.75
2022-09-01T12:46:59.952Z,54.11
2022-09-01T12:49:36.146Z,53.51
2022-09-01T12:52:27.967Z,54.80
2022-09-01T12:55:04.392Z,54.88
2022-09-01T12:57:35.513Z,53.42
2022-09-01T13:00:11.635Z,52.10
2022-09-01T13:02:44.143Z,49.71
2022-09-01T13:05:20.830Z,50.26
2022-09-01T13:07:47.555Z,51.70
2022-09-01T13:10:14.771Z,48.84
2022-09-01T13:12:45.725Z,50.30
2022-09-01T13:15:15.690Z,49.61
2022-09-01T13:17:43.564Z,50.18
2022-09-01T13:20:12.151Z,50.61
2022-09-01T13:22:39.221Z,52.07
2022-09-01T13:25:06.127Z,49.59
2022-09-01T13:27:32.711Z,50.27
2022-09-01T13:29:59.751Z,52.50
2022-09-01T13:32:26.292Z,51.72
2022-09-01T13:34:54.929Z,49.41
2022-09-01T13:37:22.242Z,48.45
2022-09-01T13:39:49.443Z,48.71
2022-09-01T13:42:16.778Z,47.79
2022-09-01T13:44:44.236Z,49.30
2022-09-01T13:50:08.526Z,51.71
2022-09-01T13:52:41.736Z,51.71
2022-09-01T13:55:11.609Z,50.94
2022-09-01T13:57:38.573Z,51.53
2022-09-01T14:00:11.023Z,52.53
2022-09-01T14:02:49.003Z,52.07
2022-09-01T14:05:18.493Z,53.63
2022-09-01T14:07:45.126Z,53.33
2022-09-01T14:10:11.926Z,54.30
2022-09-01T14:12:39.599Z,55.98
2022-09-01T14:15:16.993Z,55.50
2022-09-01T14:17:46.563Z,54.38
2022-09-01T14:20:19.995Z,55.69
2022-09-01T14:22:47.986Z,56.02
2022-09-01T14:25:16.579Z,57.33
2022-09-01T14:27:44.683Z,57.08
2022-09-01T14:30:15.204Z,55.43
2022-09-01T14:32:41.827Z,56.00
2022-09-01T14:35:08.785Z,56.78
2022-09-01T14:37:38.246Z,56.12
2022-09-01T14:40:06.715Z,53.32
2022-09-01T14:42:33.536Z,53.27
2022-09-01T14:45:02.142Z,53.72
2022-09-01T14:47:29.114Z,53.83
2022-09-01T14:49:56.745Z,53.57
2022-09-01T14:52:23.483Z,52.06
2022-09-01T14:54:50.000Z,51.22
2022-09-01T14:57:36.307Z,49.84
2022-09-01T15:00:05.498Z,51.57
2022-09-01T15:02:33.320Z,52.98
2022-09-01T15:04:59.930Z,52.79
2022-09-01T15:07:26.484Z,53.58
2022-09-01T15:09:53.037Z,54.01
2022-09-01T15:12:20.040Z,53.80
2022-09-01T15:14:46.780Z,55.03
2022-09-01T15:17:13.302Z,55.61
2022-09-01T15:19:39.868Z,55.83
2022-09-01T15:22:10.817Z,56.13
2022-09-01T15:24:37.491Z,57.00
2022-09-01T15:27:06.442Z,56.71
2022-09-01T15:29:34.429Z,57.87
2022-09-01T15:32:01.917Z,58.27
2022-09-01T15:34:28.572Z,58.72
2022-09-01T15:36:55.132Z,59.03
2022-09-01T15:39:21.762Z,59.24
2022-09-01T15:41:48.448Z,59.65
2022-09-01T15:44:14.957Z,58.16
2022-09-01T15:46:43.064Z,58.03
2022-09-01T15:49:12.999Z,58.77
2022-09-01T15:51:44.666Z,59.36
2022-09-01T15:54:15.589Z,57.03
2022-09-01T15:56:43.457Z,55.84
2022-09-01T15:59:11.505Z,54.07
2022-09-01T16:01:41.369Z,55.79
2022-09-01T16:04:19.108Z,55.83
2022-09-01T16:06:50.972Z,56.47
2022-09-01T16:09:21.125Z,54.70
2022-09-01T16:11:48.049Z,54.58
2022-09-01T16:14:16.021Z,55.21
2022-09-01T16:16:58.137Z,55.65
2022-09-01T16:19:33.637Z,56.17
2022-09-01T16:22:15.266Z,56.87
2022-09-01T16:24:49.698Z,57.56
2022-09-01T16:27:19.068Z,58.16
2022-09-01T16:29:57.248Z,58.88
2022-09-01T16:32:24.578Z,59.87
2022-09-01T16:34:52.292Z,61.04
2022-09-01T16:37:37.442Z,61.55
2022-09-01T16:40:20.726Z,61.49
2022-09-01T16:43:00.045Z,62.24
2022-09-01T16:45:44.898Z,62.97
2022-09-01T16:48:18.642Z,62.60
2022-09-01T16:50:52.814Z,63.83
2022-09-01T16:53:35.997Z,64.08
2022-09-01T16:56:09.624Z,62.68
2022-09-01T16:58:42.186Z,63.64
2022-09-01T17:01:39.583Z,62.05
2022-09-01T17:04:11.969Z,62.56
2022-09-01T17:06:53.454Z,62.35
2022-09-01T17:09:59.534Z,62.79
2022-09-01T17:12:38.364Z,63.02
2022-09-01T17:15:12.740Z,63.50
2022-09-01T17:17:48.765Z,63.85
2022-09-01T17:20:16.774Z,64.91
2022-09-01T17:22:52.001Z,65.71
2022-09-01T17:25:52.508Z,66.35
2022-09-01T17:28:26.538Z,67.08
2022-09-01T17:31:33.908Z,68.42
2022-09-01T17:34:24.057Z,69.03
2022-09-01T17:37:08.494Z,70.00
2022-09-01T17:39:56.628Z,70.91
2022-09-01T17:42:33.696Z,71.83
2022-09-01T17:45:28.981Z,72.91
2022-09-01T17:48:27.769Z,74.02
2022-09-01T17:51:04.412Z,76.38
2022-09-01T17:53:49.522Z,77.56
2022-09-01T17:57:02.793Z,78.88
2022-09-01T17:59:36.832Z,79.55
2022-09-01T18:02:46.760Z,80.99
2022-09-01T18:05:16.955Z,80.41
2022-09-01T18:07:43.584Z,80.91
2022-09-01T18:10:15.786Z,82.85
2022-09-01T18:12:44.141Z,82.09
2022-09-01T18:15:19.949Z,83.46
2022-09-01T18:17:52.305Z,83.84
2022-09-01T18:20:26.264Z,85.21
2022-09-01T18:23:02.050Z,84.95
2022-09-01T18:25:40.890Z,85.43
2022-09-01T18:28:08.703Z,86.71
2022-09-01T18:30:54.689Z,88.16
2022-09-01T18:33:29.320Z,89.61
2022-09-01T18:36:33.337Z,90.79
2022-09-01T18:38:59.804Z,90.36
2022-09-01T18:41:56.041Z,89.59
2022-09-01T18:44:54.822Z,87.30
2022-09-01T18:47:31.914Z,87.92
2022-09-01T18:50:23.657Z,87.33
2022-09-01T18:53:09.261Z,87.95
2022-09-01T18:55:45.377Z,88.47
2022-09-01T18:58:32.131Z,89.54
2022-09-01T19:01:12.668Z,90.95
2022-09-01T19:03:39.875Z,93.46
2022-09-01T19:06:26.563Z,92.16
2022-09-01T19:09:01.817Z,91.11
2022-09-01T19:11:46.406Z,91.99
2022-09-01T19:14:40.227Z,92.56
2022-09-01T19:17:34.034Z,97.10
2022-09-01T19:20:23.433Z,93.44
2022-09-01T19:23:21.288Z,93.16
2022-09-01T19:25:51.147Z,94.71
2022-09-01T19:28:29.999Z,96.14
2022-09-01T19:31:08.617Z,95.30
2022-09-01T19:33:41.874Z,96.57
2022-09-01T19:36:16.851Z,96.01
2022-09-01T19:38:45.000Z,97.33
2022-09-01T19:41:19.314Z,97.16
2022-09-01T19:43:52.338Z,97.41
2022-09-01T19:46:56.569Z,97.00
2022-09-01T19:49:37.708Z,97.12
2022-09-01T19:52:33.332Z,98.23
2022-09-01T19:55:07.161Z,99.18
2022-09-01T19:57:47.201Z,100.00
2022-09-01T20:00:20.835Z,98.24
2022-09-01T20:03:01.268Z,96.77
2022-09-01T20:05:51.226Z,98.04
2022-09-01T20:08:31.306Z,99.71
2022-09-01T20:11:12.674Z,100.00
2022-09-01T20:13:45.145Z,100.00
2022-09-01T20:16:12.326Z,100.00
2022-09-01T20:18:53.480Z,100.00
2022-09-01T20:21:21.464Z,100.00
2022-09-01T20:23:51.285Z,100.00
2022-09-01T20:26:23.379Z,100.00
2022-09-01T20:29:01.065Z,100.00
2022-09-01T20:31:33.206Z,100.00
2022-09-01T20:34:26.874Z,100.00
2022-09-01T20:37:00.403Z,100.00
2022-09-01T20:40:02.245Z,100.00
2022-09-01T20:42:41.320Z,100.00
2022-09-01T20:45:25.381Z,100.00
2022-09-01T20:48:01.712Z,100.00
2022-09-01T20:50:46.700Z,100.00
2022-09-01T20:53:31.730Z,100.00
2022-09-01T20:56:07.671Z,100.00
2022-09-01T20:58:41.974Z,100.00
2022-09-01T21:01:22.106Z,100.00
2022-09-01T21:04:39.793Z,100.00
2022-09-01T21:07:19.221Z,100.00
2022-09-01T21:10:04.527Z,100.00
2022-09-01T21:12:38.710Z,100.00
2022-09-01T21:15:14.264Z,100.00
2022-09-01T21:18:17.602Z,100.00
2022-09-01T21:21:03.250Z,100.00
2022-09-01T21:23:31.022Z,100.00
2022-09-01T21:25:59.267Z,100.00
2022-09-01T21:28:29.296Z,100.00
2022-09-01T21:30:58.593Z,100.00
2022-09-01T21:33:28.186Z,100.00
2022-09-01T21:35:55.842Z,100.00
2022-09-01T21:38:22.699Z,100.00
2022-09-01T21:40:51.706Z,100.00
2022-09-01T21:43:25.093Z,100.00
2022-09-01T21:45:51.994Z,100.00
2022-09-01T21:48:18.625Z,100.00
2022-09-01T21:50:46.048Z,100.00
2022-09-01T21:53:14.153Z,100.00
2022-09-01T21:55:40.970Z,100.00
2022-09-01T21:58:08.111Z,100.00
2022-09-01T22:00:39.359Z,100.00
2022-09-01T22:03:07.870Z,100.00
2022-09-01T22:05:36.626Z,100.00
2022-09-01T22:08:04.606Z,100.00
2022-09-01T22:10:31.774Z,100.00
2022-09-01T22:13:03.441Z,100.00
2022-09-01T22:15:31.567Z,100.00
2022-09-01T22:17:58.115Z,100.00
2022-09-01T22:20:25.217Z,100.00
2022-09-01T22:22:52.042Z,100.00
2022-09-01T22:25:23.785Z,100.00
2022-09-01T22:27:50.452Z,100.00
2022-09-01T22:30:19.272Z,100.00
2022-09-01T22:32:47.467Z,100.00
2022-09-01T22:35:15.815Z,100.00
2022-09-01T22:37:42.434Z,100.00
2022-09-01T22:40:11.936Z,100.00
2022-09-01T22:42:39.292Z,100.00
2022-09-01T22:45:07.489Z,100.00
2022-09-01T22:47:38.268Z,100.00
2022-09-01T22:50:08.136Z,100.00
2022-09-01T22:52:36.791Z,100.00
2022-09-01T22:55:04.769Z,100.00
2022-09-01T22:57:32.408Z,100.00
2022-09-01T22:59:59.118Z,100.00
2022-09-01T23:02:25.768Z,100.00
2022-09-01T23:04:52.821Z,100.00
2022-09-01T23:07:19.358Z,100.00
2022-09-01T23:09:46.125Z,100.00
2022-09-01T23:12:13.682Z,100.00
2022-09-01T23:14:42.326Z,100.00
2022-09-01T23:17:08.853Z,100.00
2022-09-01T23:19:35.485Z,100.00
2022-09-01T23:22:03.321Z,100.00
2022-09-01T23:24:31.204Z,100.00
2022-09-01T23:26:57.976Z,100.00
2022-09-01T23:29:25.368Z,100.00
2022-09-01T23:31:54.825Z,100.00
2022-09-01T23:34:23.982Z,100.00
2022-09-01T23:36:50.582Z,100.00
2022-09-01T23:39:17.679Z,100.00
2022-09-01T23:41:44.198Z,100.00
2022-09-01T23:44:12.305Z,100.00
2022-09-01T23:46:45.784Z,100.00
2022-09-01T23:49:14.291Z,100.00
2022-09-01T23:51:41.206Z,100.00
2022-09-01T23:54:08.053Z,100.00
2022-09-01T23:56:34.616Z,100.00
2022-09-01T23:59:01.574Z,100.00
