createdAt,value
2022-11-14T00:01:13.066Z,31.70
2022-11-14T00:03:40.572Z,32.50
2022-11-14T00:06:08.460Z,34.40
2022-11-14T00:08:36.018Z,31.50
2022-11-14T00:11:03.991Z,34.40
2022-11-14T00:13:31.167Z,32.40
2022-11-14T00:15:58.900Z,29.70
2022-11-14T00:18:25.983Z,45.30
2022-11-14T00:20:53.762Z,26.50
2022-11-14T00:23:21.939Z,25.10
2022-11-14T00:25:49.153Z,26.20
2022-11-14T00:28:16.316Z,27.50
2022-11-14T00:30:48.117Z,25.50
2022-11-14T00:33:20.072Z,25.50
2022-11-14T00:35:55.337Z,27.60
2022-11-14T00:38:23.330Z,27.80
2022-11-14T00:40:50.623Z,28.00
2022-11-14T00:43:17.764Z,27.50
2022-11-14T00:45:45.688Z,27.00
2022-11-14T00:48:12.853Z,27.70
2022-11-14T00:50:40.674Z,28.50
2022-11-14T00:53:07.894Z,30.80
2022-11-14T00:55:35.301Z,32.80
2022-11-14T00:58:02.402Z,30.60
2022-11-14T01:00:29.585Z,33.40
2022-11-14T01:02:58.251Z,30.10
2022-11-14T01:05:25.957Z,29.70
2022-11-14T01:07:53.877Z,29.90
2022-11-14T01:10:21.094Z,29.70
2022-11-14T01:12:48.250Z,29.70
2022-11-14T01:15:15.414Z,30.20
2022-11-14T01:17:42.572Z,29.60
2022-11-14T01:20:09.845Z,29.70
2022-11-14T01:22:36.969Z,29.50
2022-11-14T01:25:04.342Z,29.10
2022-11-14T01:27:32.027Z,29.00
2022-11-14T01:29:59.320Z,30.20
2022-11-14T01:32:27.211Z,32.10
2022-11-14T01:34:54.464Z,30.00
2022-11-14T01:37:21.634Z,30.00
2022-11-14T01:39:48.857Z,31.40
2022-11-14T01:42:17.581Z,31.20
2022-11-14T01:44:50.678Z,31.20
2022-11-14T01:47:22.390Z,29.70
2022-11-14T01:49:54.733Z,32.00
2022-11-14T01:52:28.921Z,30.60
2022-11-14T01:55:00.713Z,32.40
2022-11-14T01:57:34.003Z,32.60
2022-11-14T02:00:05.646Z,32.30
2022-11-14T02:02:33.032Z,34.70
2022-11-14T02:05:15.958Z,33.00
2022-11-14T02:07:43.255Z,32.20
2022-11-14T02:10:16.582Z,32.80
2022-11-14T02:12:44.710Z,31.60
2022-11-14T02:15:13.190Z,34.10
2022-11-14T02:17:42.375Z,33.00
2022-11-14T02:20:12.363Z,32.90
2022-11-14T02:22:41.447Z,32.40
2022-11-14T02:25:10.449Z,30.90
2022-11-14T02:27:39.624Z,30.30
2022-11-14T02:30:17.081Z,32.80
2022-11-14T02:33:09.563Z,32.80
2022-11-14T02:35:31.416Z,33.00
2022-11-14T02:37:59.853Z,31.30
2022-11-14T02:40:26.994Z,33.60
2022-11-14T02:42:54.114Z,34.10
2022-11-14T02:45:21.404Z,34.20
2022-11-14T02:47:48.464Z,36.00
2022-11-14T02:50:15.781Z,36.10
2022-11-14T02:52:42.927Z,34.40
2022-11-14T02:55:10.706Z,33.30
2022-11-14T02:57:38.000Z,30.70
2022-11-14T03:00:11.637Z,30.00
2022-11-14T03:02:40.584Z,33.60
2022-11-14T03:05:08.146Z,33.50
2022-11-14T03:07:35.357Z,35.20
2022-11-14T03:10:02.786Z,34.70
2022-11-14T03:12:29.937Z,33.80
2022-11-14T03:14:57.033Z,34.50
2022-11-14T03:17:24.711Z,36.80
2022-11-14T03:19:51.904Z,36.10
2022-11-14T03:22:18.982Z,35.10
2022-11-14T03:24:46.058Z,36.20
2022-11-14T03:27:13.235Z,36.10
2022-11-14T03:29:40.346Z,37.80
2022-11-14T03:32:07.543Z,37.00
2022-11-14T03:34:34.679Z,37.70
2022-11-14T03:37:01.907Z,38.90
2022-11-14T03:39:28.965Z,41.80
2022-11-14T03:41:56.025Z,44.00
2022-11-14T03:44:23.167Z,44.90
2022-11-14T03:46:51.913Z,44.80
2022-11-14T03:49:19.069Z,45.00
2022-11-14T03:51:46.146Z,46.30
2022-11-14T03:54:13.295Z,49.10
2022-11-14T03:56:40.338Z,65.80
2022-11-14T03:59:07.437Z,44.00
2022-11-14T04:01:34.518Z,44.70
2022-11-14T04:04:01.633Z,44.50
2022-11-14T04:06:28.752Z,44.10
2022-11-14T04:08:56.724Z,43.20
2022-11-14T04:11:23.849Z,41.50
2022-11-14T04:13:50.974Z,42.30
2022-11-14T04:16:18.077Z,42.40
2022-11-14T04:18:45.232Z,43.10
2022-11-14T04:21:12.426Z,41.40
2022-11-14T04:23:39.532Z,44.20
2022-11-14T04:26:06.608Z,44.90
2022-11-14T04:28:33.730Z,43.40
2022-11-14T04:31:01.126Z,44.80
2022-11-14T04:33:28.568Z,45.20
2022-11-14T04:35:55.719Z,45.50
2022-11-14T04:38:22.803Z,45.40
2022-11-14T04:40:53.532Z,46.80
2022-11-14T04:43:21.579Z,47.20
2022-11-14T04:45:48.689Z,46.40
2022-11-14T04:48:15.844Z,48.30
2022-11-14T04:50:42.913Z,48.30
2022-11-14T04:53:10.104Z,47.20
2022-11-14T04:55:37.189Z,48.10
2022-11-14T04:58:04.306Z,47.30
2022-11-14T05:00:31.501Z,48.60
2022-11-14T05:03:01.725Z,49.00
2022-11-14T05:05:28.860Z,46.40
2022-11-14T05:07:56.004Z,44.00
2022-11-14T05:10:23.337Z,43.90
2022-11-14T05:12:53.713Z,41.40
2022-11-14T05:15:21.281Z,42.10
2022-11-14T05:17:48.441Z,41.80
2022-11-14T05:20:15.632Z,42.40
2022-11-14T05:22:42.789Z,42.10
2022-11-14T05:25:10.208Z,57.60
2022-11-14T05:27:37.436Z,40.20
2022-11-14T05:30:04.969Z,59.10
2022-11-14T05:32:32.081Z,40.70
2022-11-14T05:34:59.218Z,39.30
2022-11-14T05:37:26.373Z,39.70
2022-11-14T05:39:53.551Z,43.40
2022-11-14T05:42:20.844Z,44.70
2022-11-14T05:44:47.958Z,39.70
2022-11-14T05:47:15.052Z,40.20
2022-11-14T05:49:42.189Z,42.00
2022-11-14T05:52:09.647Z,43.20
2022-11-14T05:54:36.736Z,44.50
2022-11-14T05:57:04.738Z,43.40
2022-11-14T05:59:31.929Z,44.30
2022-11-14T06:01:59.266Z,44.30
2022-11-14T06:04:27.292Z,44.10
2022-11-14T06:06:54.643Z,45.20
2022-11-14T06:09:22.061Z,46.50
2022-11-14T06:11:49.508Z,46.60
2022-11-14T06:14:16.858Z,47.10
2022-11-14T06:16:44.064Z,46.30
2022-11-14T06:19:11.730Z,48.00
2022-11-14T06:21:39.032Z,47.10
2022-11-14T06:24:06.605Z,46.00
2022-11-14T06:26:34.044Z,45.20
2022-11-14T06:29:01.168Z,46.30
2022-11-14T06:31:28.527Z,45.20
2022-11-14T06:33:56.818Z,45.70
2022-11-14T06:36:24.055Z,47.00
2022-11-14T06:38:51.294Z,46.40
2022-11-14T06:41:20.758Z,46.90
2022-11-14T06:43:49.819Z,47.30
2022-11-14T06:46:19.333Z,50.00
2022-11-14T06:48:47.636Z,48.80
2022-11-14T06:51:16.791Z,49.90
2022-11-14T06:53:44.713Z,51.10
2022-11-14T06:56:14.052Z,48.80
2022-11-14T06:58:44.264Z,50.70
2022-11-14T07:01:14.266Z,50.60
2022-11-14T07:03:42.467Z,49.30
2022-11-14T07:06:12.051Z,49.30
2022-11-14T07:08:39.296Z,48.70
2022-11-14T07:11:22.930Z,48.20
2022-11-14T07:13:55.522Z,48.00
2022-11-14T07:16:29.584Z,46.60
2022-11-14T07:18:58.364Z,44.10
2022-11-14T07:21:26.569Z,42.40
2022-11-14T07:23:53.699Z,41.80
2022-11-14T07:26:20.882Z,42.30
2022-11-14T07:28:52.256Z,43.30
2022-11-14T07:31:21.501Z,40.20
2022-11-14T07:33:48.785Z,38.70
2022-11-14T07:36:17.173Z,38.30
2022-11-14T07:38:44.453Z,33.50
2022-11-14T07:41:14.358Z,31.10
2022-11-14T07:43:42.091Z,31.50
2022-11-14T07:46:15.244Z,30.40
2022-11-14T07:48:42.628Z,29.50
2022-11-14T07:51:18.346Z,28.90
2022-11-14T07:53:45.924Z,28.90
2022-11-14T07:56:13.155Z,28.10
2022-11-14T07:58:42.291Z,27.70
2022-11-14T08:01:12.137Z,25.80
2022-11-14T08:03:45.077Z,25.40
2022-11-14T08:06:14.527Z,24.20
2022-11-14T08:08:41.707Z,22.80
2022-11-14T08:11:09.025Z,22.00
2022-11-14T08:13:36.138Z,22.30
2022-11-14T08:16:12.780Z,20.60
2022-11-14T08:18:41.635Z,21.40
2022-11-14T08:21:08.769Z,21.40
2022-11-14T08:23:36.071Z,20.30
2022-11-14T08:26:03.383Z,20.10
2022-11-14T08:28:30.931Z,20.00
2022-11-14T08:31:02.725Z,21.20
2022-11-14T08:33:30.666Z,19.50
2022-11-14T08:36:05.096Z,19.20
2022-11-14T08:38:33.966Z,19.10
2022-11-14T08:41:02.364Z,18.70
2022-11-14T08:43:30.407Z,19.10
2022-11-14T08:46:02.546Z,17.80
2022-11-14T08:48:31.286Z,16.90
2022-11-14T08:51:03.695Z,16.20
2022-11-14T08:53:31.157Z,15.00
2022-11-14T08:55:58.235Z,14.90
2022-11-14T08:58:29.349Z,14.00
2022-11-14T09:01:01.784Z,13.90
2022-11-14T09:03:29.011Z,13.80
2022-11-14T09:05:56.415Z,16.00
2022-11-14T09:08:24.277Z,14.90
2022-11-14T09:10:51.535Z,13.20
2022-11-14T09:13:18.641Z,13.70
2022-11-14T09:15:46.096Z,14.20
2022-11-14T09:18:13.557Z,14.80
2022-11-14T09:20:40.883Z,13.80
2022-11-14T09:23:09.466Z,13.90
2022-11-14T09:25:37.075Z,12.30
2022-11-14T09:28:06.463Z,12.20
2022-11-14T09:30:34.582Z,12.10
2022-11-14T09:33:11.136Z,13.40
2022-11-14T09:35:39.118Z,12.60
2022-11-14T09:38:09.894Z,13.10
2022-11-14T09:41:09.213Z,12.80
2022-11-14T09:44:04.059Z,12.60
2022-11-14T09:46:45.020Z,12.20
2022-11-14T09:49:39.634Z,11.80
2022-11-14T09:52:27.369Z,12.30
2022-11-14T09:55:09.647Z,12.30
2022-11-14T09:57:36.958Z,12.30
2022-11-14T10:00:20.418Z,12.60
2022-11-14T10:03:24.976Z,12.00
2022-11-14T10:06:04.274Z,11.30
2022-11-14T10:08:52.811Z,11.20
2022-11-14T10:11:55.602Z,11.30
2022-11-14T10:14:31.819Z,11.40
2022-11-14T10:17:10.750Z,11.10
2022-11-14T10:19:58.404Z,12.00
2022-11-14T10:22:50.450Z,11.70
2022-11-14T10:25:43.652Z,11.00
2022-11-14T10:28:32.785Z,11.00
2022-11-14T10:31:06.019Z,11.60
2022-11-14T10:34:15.813Z,11.80
2022-11-14T10:37:35.159Z,12.20
2022-11-14T10:40:21.117Z,12.10
2022-11-14T10:42:55.459Z,12.00
2022-11-14T10:45:35.027Z,11.50
2022-11-14T10:48:13.294Z,9.50
2022-11-14T10:50:50.051Z,9.40
2022-11-14T10:53:29.175Z,9.00
2022-11-14T10:56:04.298Z,8.90
2022-11-14T10:58:46.741Z,8.30
2022-11-14T11:01:38.251Z,9.50
2022-11-14T11:04:30.739Z,8.80
2022-11-14T11:08:02.954Z,8.80
2022-11-14T11:11:03.914Z,9.20
2022-11-14T11:13:36.767Z,9.60
2022-11-14T11:16:04.981Z,8.80
2022-11-14T11:18:34.657Z,8.20
2022-11-14T11:21:07.836Z,8.50
2022-11-14T11:23:36.351Z,9.00
2022-11-14T11:26:05.971Z,7.80
2022-11-14T11:28:34.458Z,8.40
2022-11-14T11:31:04.322Z,9.00
2022-11-14T11:33:38.911Z,8.90
2022-11-14T11:36:13.974Z,8.70
2022-11-14T11:38:42.092Z,8.80
2022-11-14T11:44:16.960Z,9.40
2022-11-14T11:46:49.407Z,9.60
2022-11-14T11:49:35.117Z,8.30
2022-11-14T11:52:12.361Z,9.60
2022-11-14T11:55:13.903Z,8.90
2022-11-14T11:57:48.519Z,9.80
2022-11-14T12:00:20.501Z,12.30
2022-11-14T12:02:52.814Z,9.10
2022-11-14T12:05:42.936Z,8.70
2022-11-14T12:08:23.481Z,8.50
2022-11-14T12:10:51.707Z,9.50
2022-11-14T12:13:37.227Z,9.30
2022-11-14T12:16:17.482Z,9.80
2022-11-14T12:19:05.960Z,9.70
2022-11-14T12:21:48.449Z,9.80
2022-11-14T12:24:41.753Z,10.80
2022-11-14T12:27:31.878Z,10.70
2022-11-14T12:30:11.105Z,9.80
2022-11-14T12:33:02.010Z,10.00
2022-11-14T12:35:34.768Z,8.90
2022-11-14T12:38:05.225Z,9.10
2022-11-14T12:40:38.694Z,8.50
2022-11-14T12:43:36.021Z,8.60
2022-11-14T12:46:11.159Z,9.30
2022-11-14T12:48:47.729Z,9.60
2022-11-14T12:51:27.424Z,8.50
2022-11-14T12:53:56.410Z,8.50
2022-11-14T12:56:29.245Z,7.50
2022-11-14T12:59:14.481Z,8.40
2022-11-14T13:01:50.370Z,7.00
2022-11-14T13:04:47.825Z,6.80
2022-11-14T13:07:43.737Z,6.80
2022-11-14T13:10:36.839Z,6.80
2022-11-14T13:13:27.039Z,6.70
2022-11-14T13:16:14.742Z,6.70
2022-11-14T13:19:37.220Z,7.20
2022-11-14T13:22:13.215Z,8.30
2022-11-14T13:24:58.661Z,8.30
2022-11-14T13:27:39.486Z,8.00
2022-11-14T13:30:13.594Z,7.60
2022-11-14T13:32:44.686Z,7.90
2022-11-14T13:35:23.035Z,8.20
2022-11-14T13:37:55.885Z,8.50
2022-11-14T13:40:22.998Z,9.00
2022-11-14T13:43:04.539Z,8.90
2022-11-14T13:45:43.873Z,7.60
2022-11-14T13:48:35.783Z,7.60
2022-11-14T13:51:41.248Z,6.80
2022-11-14T13:53:58.786Z,6.40
2022-11-14T13:56:35.914Z,6.70
2022-11-14T13:59:24.745Z,5.70
2022-11-14T14:02:19.589Z,5.90
2022-11-14T14:04:46.739Z,6.70
2022-11-14T14:07:25.093Z,7.80
2022-11-14T14:10:35.447Z,6.40
2022-11-14T14:13:14.510Z,6.80
2022-11-14T14:15:59.882Z,6.10
2022-11-14T14:18:45.490Z,6.50
2022-11-14T14:21:42.790Z,6.30
2022-11-14T14:24:34.756Z,6.20
2022-11-14T14:27:24.148Z,5.90
2022-11-14T14:30:09.718Z,6.30
2022-11-14T14:32:37.247Z,5.80
2022-11-14T14:35:21.479Z,6.10
2022-11-14T14:37:54.102Z,5.60
2022-11-14T14:40:24.358Z,5.60
2022-11-14T14:42:51.701Z,5.40
2022-11-14T14:45:21.056Z,5.20
2022-11-14T14:47:58.900Z,4.80
2022-11-14T14:50:33.715Z,4.90
2022-11-14T14:53:03.051Z,5.10
2022-11-14T14:55:32.757Z,5.20
2022-11-14T14:58:22.710Z,4.90
2022-11-14T15:01:03.953Z,4.70
2022-11-14T15:03:40.751Z,19.80
2022-11-14T15:06:31.794Z,5.00
2022-11-14T15:09:23.479Z,5.40
2022-11-14T15:11:53.127Z,8.00
2022-11-14T15:14:24.583Z,9.50
2022-11-14T15:16:53.286Z,9.90
2022-11-14T15:19:24.402Z,8.60
2022-11-14T15:22:10.862Z,8.60
2022-11-14T15:24:38.031Z,9.50
2022-11-14T15:27:11.655Z,9.00
2022-11-14T15:29:52.154Z,11.60
2022-11-14T15:32:25.331Z,14.90
2022-11-14T15:35:32.629Z,15.80
2022-11-14T15:41:25.314Z,16.30
2022-11-14T15:43:55.232Z,17.50
2022-11-14T15:46:33.406Z,16.90
2022-11-14T15:49:08.517Z,13.50
2022-11-14T15:51:55.815Z,11.70
2022-11-14T15:54:34.330Z,14.90
2022-11-14T15:57:22.640Z,16.00
2022-11-14T15:59:49.862Z,15.80
2022-11-14T16:02:22.719Z,12.90
2022-11-14T16:04:52.074Z,12.40
2022-11-14T16:07:19.793Z,12.20
2022-11-14T16:09:47.569Z,12.90
2022-11-14T16:12:15.140Z,13.30
2022-11-14T16:14:42.649Z,13.10
2022-11-14T16:17:14.015Z,14.50
2022-11-14T16:19:41.712Z,14.90
2022-11-14T16:22:16.010Z,15.00
2022-11-14T16:24:43.188Z,14.70
2022-11-14T16:27:10.434Z,14.80
2022-11-14T16:29:37.564Z,14.40
2022-11-14T16:32:04.844Z,15.20
2022-11-14T16:34:32.007Z,15.20
2022-11-14T16:37:01.314Z,15.00
2022-11-14T16:39:29.294Z,16.20
2022-11-14T16:42:03.027Z,17.80
2022-11-14T16:44:34.542Z,19.10
2022-11-14T16:47:06.045Z,19.20
2022-11-14T16:49:33.209Z,18.70
2022-11-14T16:52:05.510Z,19.30
2022-11-14T16:54:33.327Z,19.70
2022-11-14T16:57:00.447Z,21.50
2022-11-14T16:59:27.661Z,21.60
2022-11-14T17:01:54.835Z,22.00
2022-11-14T17:04:22.074Z,22.10
2022-11-14T17:06:49.320Z,23.20
2022-11-14T17:09:16.601Z,21.80
2022-11-14T17:11:44.727Z,23.00
2022-11-14T17:14:12.836Z,22.60
2022-11-14T17:16:39.986Z,22.60
2022-11-14T17:19:07.952Z,23.70
2022-11-14T17:21:35.138Z,23.80
2022-11-14T17:24:02.647Z,24.60
2022-11-14T17:26:30.249Z,25.10
2022-11-14T17:28:57.677Z,25.70
2022-11-14T17:31:24.823Z,26.80
2022-11-14T17:33:53.790Z,28.70
2022-11-14T17:36:22.338Z,27.80
2022-11-14T17:38:49.679Z,29.90
2022-11-14T17:41:17.271Z,31.10
2022-11-14T17:43:44.658Z,32.70
2022-11-14T17:46:16.064Z,33.30
2022-11-14T17:48:44.692Z,33.90
2022-11-14T17:51:16.440Z,32.60
2022-11-14T17:53:43.933Z,32.20
2022-11-14T17:56:23.294Z,33.70
2022-11-14T17:58:52.234Z,33.10
2022-11-14T18:01:24.865Z,33.00
2022-11-14T18:03:52.099Z,33.80
2022-11-14T18:06:21.052Z,34.20
2022-11-14T18:08:48.769Z,33.30
2022-11-14T18:11:17.525Z,34.60
2022-11-14T18:13:45.266Z,34.80
2022-11-14T18:16:15.858Z,35.00
2022-11-14T18:18:43.049Z,34.60
2022-11-14T18:21:17.060Z,33.40
2022-11-14T18:23:49.678Z,33.60
2022-11-14T18:26:18.188Z,35.10
2022-11-14T18:28:45.540Z,35.50
2022-11-14T18:31:13.502Z,36.20
2022-11-14T18:33:41.963Z,35.60
2022-11-14T18:36:12.741Z,37.20
2022-11-14T18:38:40.629Z,39.10
2022-11-14T18:41:10.598Z,39.90
2022-11-14T18:43:37.812Z,41.80
2022-11-14T18:46:20.009Z,42.60
2022-11-14T18:48:49.171Z,44.50
2022-11-14T18:51:19.479Z,46.20
2022-11-14T18:53:47.058Z,46.40
2022-11-14T18:56:16.896Z,48.50
2022-11-14T18:58:45.258Z,50.30
2022-11-14T19:01:21.982Z,51.30
2022-11-14T19:03:49.738Z,52.00
2022-11-14T19:06:17.294Z,52.70
2022-11-14T19:08:44.451Z,55.50
2022-11-14T19:11:32.838Z,58.50
2022-11-14T19:14:05.620Z,60.20
2022-11-14T19:16:34.765Z,61.10
2022-11-14T19:19:02.473Z,63.90
2022-11-14T19:21:30.092Z,65.50
2022-11-14T19:23:59.533Z,69.00
2022-11-14T19:26:27.356Z,71.20
2022-11-14T19:28:55.320Z,70.30
2022-11-14T19:31:23.198Z,70.10
2022-11-14T19:33:50.519Z,68.30
2022-11-14T19:36:38.578Z,67.60
2022-11-14T19:39:07.634Z,67.80
2022-11-14T19:41:34.879Z,65.80
2022-11-14T19:44:02.875Z,64.50
2022-11-14T19:46:30.275Z,63.90
2022-11-14T19:49:01.473Z,64.90
2022-11-14T19:51:29.655Z,64.40
2022-11-14T19:53:58.956Z,65.30
2022-11-14T19:56:27.039Z,67.00
2022-11-14T19:58:56.600Z,70.40
2022-11-14T20:01:26.941Z,69.00
2022-11-14T20:03:59.339Z,69.00
2022-11-14T20:06:28.002Z,71.60
2022-11-14T20:08:56.358Z,71.90
2022-11-14T20:11:27.062Z,72.40
2022-11-14T20:13:56.047Z,71.70
2022-11-14T20:16:26.649Z,71.20
2022-11-14T20:18:59.121Z,72.00
2022-11-14T20:21:28.991Z,73.60
2022-11-14T20:23:56.614Z,73.60
2022-11-14T20:26:24.537Z,75.00
2022-11-14T20:28:53.957Z,76.20
2022-11-14T20:31:23.944Z,77.40
2022-11-14T20:33:52.984Z,78.10
2022-11-14T20:36:25.185Z,76.40
2022-11-14T20:38:53.608Z,74.40
2022-11-14T20:41:21.130Z,77.10
2022-11-14T20:43:48.772Z,78.00
2022-11-14T20:46:21.711Z,79.50
2022-11-14T20:48:49.472Z,77.50
2022-11-14T20:51:22.104Z,79.00
2022-11-14T20:53:51.590Z,77.50
2022-11-14T20:56:19.778Z,75.30
2022-11-14T20:58:48.969Z,77.50
2022-11-14T21:01:16.705Z,77.30
2022-11-14T21:03:44.295Z,83.90
2022-11-14T21:06:12.638Z,84.40
2022-11-14T21:08:40.480Z,80.30
2022-11-14T21:11:11.919Z,77.30
2022-11-14T21:14:01.692Z,76.00
2022-11-14T21:16:34.936Z,85.50
2022-11-14T21:19:03.446Z,89.40
2022-11-14T21:21:33.937Z,86.60
2022-11-14T21:24:01.110Z,83.90
2022-11-14T21:26:30.697Z,85.60
2022-11-14T21:29:00.586Z,83.20
2022-11-14T21:31:36.610Z,82.90
2022-11-14T21:34:10.466Z,86.60
2022-11-14T21:36:44.774Z,91.10
2022-11-14T21:39:16.180Z,89.70
2022-11-14T21:41:44.468Z,87.30
2022-11-14T21:44:14.434Z,84.40
2022-11-14T21:46:42.120Z,80.30
2022-11-14T21:49:09.964Z,85.60
2022-11-14T21:51:37.166Z,91.80
2022-11-14T21:54:06.478Z,98.20
2022-11-14T21:56:35.326Z,99.90
2022-11-14T21:59:13.527Z,99.90
2022-11-14T22:02:05.022Z,99.90
2022-11-14T22:04:32.730Z,99.90
2022-11-14T22:07:05.681Z,99.90
2022-11-14T22:09:33.366Z,98.70
2022-11-14T22:12:01.343Z,95.90
2022-11-14T22:14:29.590Z,90.00
2022-11-14T22:16:58.145Z,80.80
2022-11-14T22:19:25.785Z,72.10
2022-11-14T22:21:54.257Z,74.90
2022-11-14T22:24:22.183Z,80.50
2022-11-14T22:26:49.422Z,85.60
2022-11-14T22:29:16.642Z,82.10
2022-11-14T22:31:43.822Z,83.90
2022-11-14T22:34:11.975Z,90.80
2022-11-14T22:36:39.283Z,81.60
2022-11-14T22:39:06.602Z,84.80
2022-11-14T22:41:34.116Z,96.20
2022-11-14T22:44:01.916Z,99.90
2022-11-14T22:46:29.440Z,99.90
2022-11-14T22:48:58.206Z,99.90
2022-11-14T22:51:27.403Z,99.90
2022-11-14T22:53:56.509Z,97.50
2022-11-14T22:56:25.982Z,91.70
2022-11-14T22:58:53.344Z,87.30
2022-11-14T23:01:26.634Z,81.20
2022-11-14T23:04:02.514Z,78.50
2022-11-14T23:06:31.481Z,73.70
2022-11-14T23:08:59.007Z,74.00
2022-11-14T23:11:28.895Z,70.60
2022-11-14T23:13:57.540Z,70.60
2022-11-14T23:16:26.833Z,72.50
2022-11-14T23:18:59.500Z,76.20
2022-11-14T23:21:29.468Z,96.80
2022-11-14T23:23:59.000Z,99.90
2022-11-14T23:26:27.826Z,99.90
2022-11-14T23:28:55.503Z,99.90
2022-11-14T23:31:23.515Z,99.90
2022-11-14T23:33:54.193Z,99.90
2022-11-14T23:36:21.379Z,99.90
2022-11-14T23:38:48.546Z,99.90
2022-11-14T23:41:21.426Z,99.90
2022-11-14T23:43:49.000Z,99.90
2022-11-14T23:46:16.349Z,99.90
2022-11-14T23:48:43.491Z,99.90
2022-11-14T23:51:10.967Z,99.90
2022-11-14T23:53:38.150Z,94.90
2022-11-14T23:56:05.519Z,91.60
2022-11-14T23:58:32.617Z,86.60
