createdAt,value
2022-10-17T00:01:22.910Z,10.10
2022-10-17T00:03:54.855Z,14.27
2022-10-17T00:06:26.808Z,13.48
2022-10-17T00:08:58.738Z,9.25
2022-10-17T00:11:30.747Z,11.68
2022-10-17T00:14:04.278Z,16.98
2022-10-17T00:16:37.465Z,12.55
2022-10-17T00:19:09.386Z,10.38
2022-10-17T00:21:41.330Z,11.35
2022-10-17T00:24:13.220Z,7.50
2022-10-17T00:26:45.236Z,9.68
2022-10-17T00:29:18.540Z,8.13
2022-10-17T00:31:55.427Z,6.22
2022-10-17T00:34:30.952Z,10.38
2022-10-17T00:37:02.927Z,10.80
2022-10-17T00:39:34.884Z,12.02
2022-10-17T00:42:06.875Z,9.50
2022-10-17T00:45:19.127Z,7.28
2022-10-17T00:47:55.817Z,6.13
2022-10-17T00:50:28.586Z,8.60
2022-10-17T00:53:07.818Z,9.30
2022-10-17T00:55:48.814Z,7.95
2022-10-17T00:58:21.500Z,8.90
2022-10-17T01:00:54.802Z,16.42
2022-10-17T01:03:26.740Z,12.40
2022-10-17T01:05:58.899Z,6.32
2022-10-17T01:08:31.171Z,10.38
2022-10-17T01:11:12.164Z,12.82
2022-10-17T01:13:50.279Z,8.60
2022-10-17T01:16:36.268Z,9.55
2022-10-17T01:19:35.753Z,10.75
2022-10-17T01:22:12.186Z,12.43
2022-10-17T01:25:15.523Z,7.72
2022-10-17T01:28:12.569Z,11.60
2022-10-17T01:31:07.789Z,9.07
2022-10-17T01:33:48.130Z,9.65
2022-10-17T01:36:32.694Z,13.45
2022-10-17T01:39:16.039Z,8.23
2022-10-17T01:41:54.300Z,10.65
2022-10-17T01:44:33.033Z,14.50
2022-10-17T01:47:10.844Z,8.70
2022-10-17T01:49:45.149Z,8.77
2022-10-17T01:52:20.922Z,8.00
2022-10-17T01:54:56.907Z,7.25
2022-10-17T01:57:34.203Z,9.45
2022-10-17T02:00:11.326Z,10.40
2022-10-17T02:02:48.827Z,13.67
2022-10-17T02:05:26.836Z,10.43
2022-10-17T02:07:58.952Z,12.50
2022-10-17T02:10:36.820Z,16.25
2022-10-17T02:13:19.152Z,13.85
2022-10-17T02:16:13.102Z,11.48
2022-10-17T02:19:02.507Z,9.13
2022-10-17T02:24:21.145Z,9.13
2022-10-17T02:26:58.691Z,8.35
2022-10-17T02:29:36.572Z,9.07
2022-10-17T02:32:14.035Z,11.90
2022-10-17T02:34:51.027Z,7.65
2022-10-17T02:37:27.203Z,13.82
2022-10-17T02:40:00.793Z,6.88
2022-10-17T02:42:34.097Z,12.02
2022-10-17T02:45:10.138Z,15.55
2022-10-17T02:47:51.286Z,10.35
2022-10-17T02:50:31.152Z,13.18
2022-10-17T02:53:09.782Z,12.65
2022-10-17T02:55:48.525Z,12.80
2022-10-17T02:58:24.198Z,7.03
2022-10-17T03:00:56.280Z,17.33
2022-10-17T03:03:30.276Z,16.73
2022-10-17T03:06:07.572Z,9.82
2022-10-17T03:08:39.503Z,5.90
2022-10-17T03:11:11.532Z,7.10
2022-10-17T03:13:44.333Z,11.68
2022-10-17T03:16:16.249Z,12.13
2022-10-17T03:18:50.092Z,8.80
2022-10-17T03:21:24.164Z,13.07
2022-10-17T03:23:57.071Z,11.15
2022-10-17T03:26:29.686Z,12.10
2022-10-17T03:29:03.109Z,8.88
2022-10-17T03:31:36.377Z,6.47
2022-10-17T03:34:10.424Z,13.02
2022-10-17T03:36:43.816Z,18.75
2022-10-17T03:39:16.081Z,11.35
2022-10-17T03:41:48.344Z,12.07
2022-10-17T03:44:20.365Z,11.95
2022-10-17T03:46:53.205Z,11.35
2022-10-17T03:49:25.722Z,11.50
2022-10-17T03:51:59.050Z,14.20
2022-10-17T03:54:32.454Z,16.33
2022-10-17T03:57:04.771Z,11.85
2022-10-17T03:59:36.760Z,14.30
2022-10-17T04:02:14.489Z,12.93
2022-10-17T04:04:46.582Z,11.48
2022-10-17T04:07:20.005Z,11.77
2022-10-17T04:09:53.584Z,16.38
2022-10-17T04:12:27.679Z,10.05
2022-10-17T04:15:00.025Z,14.05
2022-10-17T04:17:37.264Z,9.23
2022-10-17T04:20:11.309Z,8.65
2022-10-17T04:22:44.711Z,6.80
2022-10-17T04:25:17.754Z,13.32
2022-10-17T04:27:51.685Z,20.42
2022-10-17T04:30:24.707Z,18.90
2022-10-17T04:32:56.656Z,13.60
2022-10-17T04:35:28.788Z,13.80
2022-10-17T04:38:08.569Z,14.63
2022-10-17T04:40:40.601Z,10.93
2022-10-17T04:43:12.561Z,14.30
2022-10-17T04:45:44.688Z,11.05
2022-10-17T04:48:16.632Z,13.95
2022-10-17T04:50:56.223Z,18.27
2022-10-17T04:53:40.557Z,14.48
2022-10-17T04:56:15.154Z,14.68
2022-10-17T04:58:47.909Z,11.93
2022-10-17T05:01:22.092Z,12.02
2022-10-17T05:03:57.518Z,16.80
2022-10-17T05:06:29.526Z,13.60
2022-10-17T05:09:26.014Z,18.02
2022-10-17T05:11:58.405Z,13.25
2022-10-17T05:14:32.388Z,15.50
2022-10-17T05:17:05.380Z,9.82
2022-10-17T05:19:37.693Z,17.60
2022-10-17T05:22:10.716Z,21.23
2022-10-17T05:24:46.516Z,13.43
2022-10-17T05:27:18.957Z,14.93
2022-10-17T05:29:51.155Z,16.70
2022-10-17T05:32:29.117Z,12.77
2022-10-17T05:35:01.412Z,13.85
2022-10-17T05:37:33.462Z,12.27
2022-10-17T05:40:09.888Z,15.95
2022-10-17T05:42:46.667Z,18.17
2022-10-17T05:45:18.870Z,19.35
2022-10-17T05:47:52.111Z,17.50
2022-10-17T05:50:25.267Z,14.45
2022-10-17T05:53:33.379Z,15.82
2022-10-17T05:56:12.795Z,16.35
2022-10-17T05:58:50.185Z,18.73
2022-10-17T06:01:52.362Z,10.23
2022-10-17T06:04:27.797Z,22.13
2022-10-17T06:07:00.340Z,15.18
2022-10-17T06:09:33.886Z,18.85
2022-10-17T06:12:08.714Z,15.07
2022-10-17T06:14:40.920Z,15.90
2022-10-17T06:17:15.936Z,13.00
2022-10-17T06:19:49.229Z,15.98
2022-10-17T06:22:21.290Z,19.88
2022-10-17T06:24:53.810Z,15.40
2022-10-17T06:27:27.119Z,12.18
2022-10-17T06:29:59.133Z,15.40
2022-10-17T06:32:33.789Z,8.35
2022-10-17T06:35:06.720Z,13.23
2022-10-17T06:37:39.260Z,12.52
2022-10-17T06:40:15.279Z,16.65
2022-10-17T06:42:48.783Z,15.65
2022-10-17T06:45:40.905Z,12.82
2022-10-17T06:48:48.273Z,18.08
2022-10-17T06:51:46.578Z,17.40
2022-10-17T06:54:20.994Z,15.45
2022-10-17T06:59:57.789Z,21.65
2022-10-17T07:02:36.861Z,17.75
2022-10-17T07:05:09.170Z,16.05
2022-10-17T07:07:44.166Z,15.40
2022-10-17T07:10:17.664Z,15.55
2022-10-17T07:12:49.746Z,15.98
2022-10-17T07:15:23.198Z,18.20
2022-10-17T07:17:55.307Z,18.00
2022-10-17T07:20:27.779Z,13.50
2022-10-17T07:23:00.024Z,14.25
2022-10-17T07:25:34.210Z,16.08
2022-10-17T07:28:12.062Z,17.05
2022-10-17T07:30:50.615Z,16.15
2022-10-17T07:33:25.619Z,25.17
2022-10-17T07:35:58.820Z,20.98
2022-10-17T07:38:31.466Z,11.75
2022-10-17T07:41:05.401Z,17.77
2022-10-17T07:43:38.855Z,17.33
2022-10-17T07:46:14.210Z,15.82
2022-10-17T07:48:46.443Z,17.65
2022-10-17T07:51:22.011Z,21.13
2022-10-17T07:53:53.967Z,13.80
2022-10-17T07:56:25.923Z,15.00
2022-10-17T08:01:37.024Z,16.33
2022-10-17T08:04:08.979Z,16.38
2022-10-17T08:06:40.941Z,14.32
2022-10-17T08:09:12.920Z,15.90
2022-10-17T08:11:45.293Z,15.48
2022-10-17T08:14:17.360Z,17.50
2022-10-17T08:16:50.766Z,13.85
2022-10-17T08:19:22.739Z,9.82
2022-10-17T08:21:54.658Z,11.73
2022-10-17T08:24:26.655Z,15.20
2022-10-17T08:26:58.663Z,17.10
2022-10-17T08:29:32.866Z,16.98
2022-10-17T08:32:09.603Z,15.27
2022-10-17T08:34:41.754Z,15.68
2022-10-17T08:37:14.020Z,17.55
2022-10-17T08:39:46.008Z,13.52
2022-10-17T08:42:35.010Z,19.15
2022-10-17T08:45:18.669Z,14.90
2022-10-17T08:47:54.716Z,14.38
2022-10-17T08:50:32.603Z,16.33
2022-10-17T08:53:11.025Z,14.20
2022-10-17T08:55:46.670Z,16.10
2022-10-17T08:58:22.292Z,14.73
2022-10-17T09:01:03.756Z,11.70
2022-10-17T09:03:48.554Z,15.90
2022-10-17T09:06:29.898Z,14.35
2022-10-17T09:09:13.845Z,11.15
2022-10-17T09:11:57.591Z,16.15
2022-10-17T09:14:53.952Z,19.98
2022-10-17T09:17:36.645Z,13.50
2022-10-17T09:20:15.154Z,13.45
2022-10-17T09:22:52.336Z,12.13
2022-10-17T09:25:25.879Z,16.73
2022-10-17T09:28:10.969Z,11.73
2022-10-17T09:30:45.844Z,12.82
2022-10-17T09:33:42.360Z,12.00
2022-10-17T09:36:18.054Z,15.15
2022-10-17T09:38:53.718Z,16.45
2022-10-17T09:41:49.746Z,18.55
2022-10-17T09:44:23.695Z,10.90
2022-10-17T09:47:08.510Z,12.35
2022-10-17T09:49:41.953Z,14.07
2022-10-17T09:52:18.473Z,7.50
2022-10-17T09:54:52.774Z,13.05
2022-10-17T09:57:25.646Z,15.20
2022-10-17T09:59:59.964Z,41.15
2022-10-17T10:02:36.394Z,42.97
2022-10-17T10:05:16.576Z,11.27
2022-10-17T10:08:03.610Z,12.40
2022-10-17T10:10:35.550Z,17.60
2022-10-17T10:13:17.891Z,18.45
2022-10-17T10:15:50.861Z,16.90
2022-10-17T10:18:32.962Z,10.65
2022-10-17T10:21:09.008Z,11.80
2022-10-17T10:23:43.451Z,14.05
2022-10-17T10:26:22.580Z,10.18
2022-10-17T10:29:01.772Z,7.18
2022-10-17T10:31:38.688Z,12.75
2022-10-17T10:34:19.547Z,11.85
2022-10-17T10:36:57.561Z,13.85
2022-10-17T10:39:46.000Z,31.05
2022-10-17T10:42:22.382Z,23.40
2022-10-17T10:44:57.908Z,88.43
2022-10-17T10:47:31.835Z,13.40
2022-10-17T10:50:17.601Z,37.40
2022-10-17T10:52:56.647Z,13.75
2022-10-17T10:55:35.807Z,11.82
2022-10-17T10:58:20.587Z,13.68
2022-10-17T11:00:53.751Z,12.20
2022-10-17T11:03:31.385Z,17.40
2022-10-17T11:06:12.743Z,14.18
2022-10-17T11:08:48.787Z,13.32
2022-10-17T11:11:32.431Z,10.70
2022-10-17T11:14:13.772Z,10.30
2022-10-17T11:16:51.910Z,11.43
2022-10-17T11:19:31.465Z,10.55
2022-10-17T11:22:12.795Z,12.80
2022-10-17T11:24:57.107Z,12.00
2022-10-17T11:27:31.318Z,13.50
2022-10-17T11:30:04.098Z,6.82
2022-10-17T11:32:40.249Z,10.00
2022-10-17T11:35:21.016Z,12.07
2022-10-17T11:38:00.721Z,10.80
2022-10-17T11:40:36.139Z,7.25
2022-10-17T11:43:14.817Z,9.68
2022-10-17T11:45:52.692Z,7.47
2022-10-17T11:48:28.963Z,25.08
2022-10-17T11:54:09.888Z,17.02
2022-10-17T11:56:53.755Z,45.60
2022-10-17T11:59:57.518Z,22.48
2022-10-17T12:02:39.180Z,30.52
2022-10-17T12:05:23.734Z,15.48
2022-10-17T12:08:03.441Z,10.32
2022-10-17T12:10:46.012Z,30.45
2022-10-17T12:13:49.108Z,12.95
2022-10-17T12:16:49.543Z,15.07
2022-10-17T12:22:00.686Z,11.40
2022-10-17T12:24:40.462Z,9.98
2022-10-17T12:27:47.857Z,10.98
2022-10-17T12:30:24.856Z,13.80
2022-10-17T12:33:07.159Z,8.90
2022-10-17T12:35:39.913Z,11.98
2022-10-17T12:38:24.482Z,9.02
2022-10-17T12:41:06.310Z,12.75
2022-10-17T12:46:55.586Z,10.18
2022-10-17T12:49:53.087Z,8.40
2022-10-17T12:53:01.443Z,10.90
2022-10-17T12:55:34.288Z,12.68
2022-10-17T12:58:12.799Z,10.88
2022-10-17T13:01:11.820Z,11.32
2022-10-17T13:03:47.719Z,7.43
2022-10-17T13:06:24.826Z,12.68
2022-10-17T13:09:03.853Z,8.77
2022-10-17T13:11:39.558Z,9.23
2022-10-17T13:14:15.352Z,8.38
2022-10-17T13:16:52.882Z,11.60
2022-10-17T13:19:26.536Z,6.38
2022-10-17T13:22:06.387Z,13.45
2022-10-17T13:24:40.748Z,12.45
2022-10-17T13:27:25.353Z,8.43
2022-10-17T13:29:59.475Z,7.47
2022-10-17T13:32:36.988Z,7.22
2022-10-17T13:35:11.372Z,12.45
2022-10-17T13:37:50.266Z,11.20
2022-10-17T13:43:24.181Z,9.82
2022-10-17T13:46:13.658Z,11.73
2022-10-17T13:48:53.709Z,12.32
2022-10-17T13:51:27.414Z,9.90
2022-10-17T13:54:00.891Z,10.10
2022-10-17T13:56:32.863Z,6.38
2022-10-17T13:59:22.165Z,10.13
2022-10-17T14:01:55.993Z,8.43
2022-10-17T14:04:28.192Z,9.68
2022-10-17T14:07:00.182Z,6.53
2022-10-17T14:09:34.034Z,7.55
2022-10-17T14:12:13.592Z,5.93
2022-10-17T14:15:09.382Z,14.47
2022-10-17T14:17:42.901Z,9.85
2022-10-17T14:21:01.593Z,10.65
2022-10-17T14:23:29.885Z,15.15
2022-10-17T14:26:09.419Z,10.38
2022-10-17T14:28:43.343Z,7.97
2022-10-17T14:31:25.845Z,5.72
2022-10-17T14:33:58.294Z,10.88
2022-10-17T14:36:33.322Z,8.10
2022-10-17T14:39:10.701Z,7.70
2022-10-17T14:41:47.998Z,10.98
2022-10-17T14:44:23.804Z,10.93
2022-10-17T14:46:59.558Z,11.35
2022-10-17T14:49:37.809Z,7.78
2022-10-17T14:52:15.118Z,9.90
2022-10-17T14:54:50.526Z,7.80
2022-10-17T14:57:27.824Z,16.52
2022-10-17T14:59:59.826Z,10.02
2022-10-17T15:02:32.060Z,13.10
2022-10-17T15:05:05.115Z,11.48
2022-10-17T15:07:38.390Z,10.68
2022-10-17T15:10:24.992Z,10.15
2022-10-17T15:13:16.429Z,11.73
2022-10-17T15:15:52.514Z,13.48
2022-10-17T15:18:24.765Z,13.38
2022-10-17T15:21:04.923Z,11.05
2022-10-17T15:26:15.266Z,11.52
2022-10-17T15:28:49.746Z,10.30
2022-10-17T15:31:23.561Z,4.07
2022-10-17T15:33:55.493Z,12.30
2022-10-17T15:36:29.624Z,10.52
2022-10-17T15:39:02.235Z,12.18
2022-10-17T15:41:34.170Z,13.35
2022-10-17T15:44:07.750Z,11.45
2022-10-17T15:46:41.243Z,16.30
2022-10-17T15:49:14.438Z,16.85
2022-10-17T15:51:47.779Z,20.00
2022-10-17T15:54:22.292Z,17.63
2022-10-17T15:56:55.356Z,19.42
2022-10-17T15:59:32.268Z,22.67
2022-10-17T16:02:04.264Z,25.75
2022-10-17T16:04:36.193Z,29.77
2022-10-17T16:07:08.122Z,24.27
2022-10-17T16:09:40.175Z,27.42
2022-10-17T16:12:16.129Z,34.60
2022-10-17T16:14:49.482Z,29.00
2022-10-17T16:17:21.424Z,39.20
2022-10-17T16:19:53.356Z,34.30
2022-10-17T16:22:32.061Z,36.25
2022-10-17T16:25:10.230Z,47.30
2022-10-17T16:27:42.167Z,45.28
2022-10-17T16:30:16.153Z,45.78
2022-10-17T16:32:48.482Z,47.92
2022-10-17T16:35:22.719Z,50.83
2022-10-17T16:37:54.745Z,47.70
2022-10-17T16:40:26.714Z,47.42
2022-10-17T16:42:59.860Z,57.17
2022-10-17T16:45:33.865Z,39.70
2022-10-17T16:48:06.327Z,45.42
2022-10-17T16:50:40.091Z,42.47
2022-10-17T16:53:12.056Z,36.63
2022-10-17T16:55:43.955Z,32.85
2022-10-17T16:58:15.865Z,39.22
2022-10-17T17:00:49.263Z,30.05
2022-10-17T17:03:21.222Z,34.30
2022-10-17T17:05:53.163Z,28.25
2022-10-17T17:08:25.232Z,26.48
2022-10-17T17:10:57.654Z,29.02
2022-10-17T17:13:30.106Z,29.48
2022-10-17T17:16:09.589Z,33.30
2022-10-17T17:18:42.108Z,21.97
2022-10-17T17:21:14.136Z,32.03
2022-10-17T17:23:46.060Z,73.03
2022-10-17T17:26:22.629Z,77.57
2022-10-17T17:28:54.924Z,62.20
2022-10-17T17:31:33.165Z,60.72
2022-10-17T17:34:05.382Z,50.83
2022-10-17T17:36:38.031Z,56.00
2022-10-17T17:39:13.077Z,42.38
2022-10-17T17:41:45.929Z,24.20
2022-10-17T17:44:17.864Z,38.90
2022-10-17T17:46:51.241Z,32.63
2022-10-17T17:49:23.162Z,36.75
2022-10-17T17:51:55.162Z,34.10
2022-10-17T17:54:27.131Z,28.48
2022-10-17T17:56:59.031Z,23.15
2022-10-17T17:59:31.296Z,33.90
2022-10-17T18:02:06.409Z,33.60
2022-10-17T18:04:38.351Z,31.70
2022-10-17T18:07:10.261Z,34.13
2022-10-17T18:09:42.228Z,27.17
2022-10-17T18:12:14.142Z,27.95
2022-10-17T18:14:46.148Z,29.67
2022-10-17T18:17:19.573Z,28.15
2022-10-17T18:19:51.695Z,30.45
2022-10-17T18:22:23.702Z,41.13
2022-10-17T18:24:55.701Z,37.78
2022-10-17T18:27:27.639Z,30.08
2022-10-17T18:29:59.574Z,36.47
2022-10-17T18:32:33.230Z,36.20
2022-10-17T18:35:05.966Z,39.53
2022-10-17T18:37:37.952Z,42.28
2022-10-17T18:40:10.716Z,46.20
2022-10-17T18:42:43.197Z,46.08
2022-10-17T18:45:15.729Z,56.83
2022-10-17T18:47:52.582Z,58.35
2022-10-17T18:50:25.085Z,33.95
2022-10-17T18:52:57.006Z,41.20
2022-10-17T18:55:28.982Z,29.95
2022-10-17T18:58:00.967Z,31.33
2022-10-17T19:00:33.119Z,31.92
2022-10-17T19:03:07.738Z,29.67
2022-10-17T19:05:40.067Z,31.23
2022-10-17T19:08:13.237Z,35.53
2022-10-17T19:10:45.222Z,46.13
2022-10-17T19:13:21.441Z,29.33
2022-10-17T19:15:53.648Z,26.80
2022-10-17T19:18:27.137Z,36.28
2022-10-17T19:21:02.129Z,33.75
2022-10-17T19:23:35.946Z,39.17
2022-10-17T19:26:09.755Z,25.27
2022-10-17T19:28:42.199Z,23.90
2022-10-17T19:31:16.995Z,20.30
2022-10-17T19:33:52.796Z,23.38
2022-10-17T19:36:30.445Z,22.40
2022-10-17T19:39:08.804Z,21.15
2022-10-17T19:41:40.880Z,19.33
2022-10-17T19:44:13.550Z,17.85
2022-10-17T19:46:46.977Z,18.38
2022-10-17T19:49:21.008Z,17.98
2022-10-17T19:51:52.929Z,16.48
2022-10-17T19:54:24.994Z,21.10
2022-10-17T19:56:57.132Z,20.48
2022-10-17T19:59:29.487Z,16.77
2022-10-17T20:02:01.457Z,15.23
2022-10-17T20:04:35.228Z,17.58
2022-10-17T20:07:07.363Z,16.20
2022-10-17T20:09:39.306Z,17.35
2022-10-17T20:12:11.246Z,19.00
2022-10-17T20:14:46.557Z,16.58
2022-10-17T20:17:18.560Z,18.67
2022-10-17T20:19:51.960Z,14.50
2022-10-17T20:22:23.943Z,13.88
2022-10-17T20:24:56.023Z,17.20
2022-10-17T20:27:27.996Z,15.57
2022-10-17T20:30:01.959Z,18.95
2022-10-17T20:32:39.562Z,15.38
2022-10-17T20:35:13.117Z,15.45
2022-10-17T20:37:45.093Z,13.07
2022-10-17T20:40:34.222Z,19.77
2022-10-17T20:43:08.249Z,10.07
2022-10-17T20:45:51.426Z,21.77
2022-10-17T20:48:24.632Z,13.98
2022-10-17T20:50:58.127Z,19.38
2022-10-17T20:53:36.905Z,16.13
2022-10-17T20:56:19.867Z,20.00
2022-10-17T20:58:53.518Z,18.33
2022-10-17T21:01:26.443Z,19.08
2022-10-17T21:04:06.092Z,14.82
2022-10-17T21:06:51.861Z,15.02
2022-10-17T21:09:24.479Z,10.30
2022-10-17T21:11:57.063Z,19.85
2022-10-17T21:14:29.153Z,12.20
2022-10-17T21:17:04.943Z,14.05
2022-10-17T21:19:37.288Z,17.42
2022-10-17T21:22:10.686Z,14.88
2022-10-17T21:24:42.715Z,14.52
2022-10-17T21:27:16.278Z,13.88
2022-10-17T21:29:48.281Z,15.02
2022-10-17T21:32:33.353Z,11.02
2022-10-17T21:35:12.315Z,14.82
2022-10-17T21:37:45.613Z,17.52
2022-10-17T21:40:17.669Z,15.40
2022-10-17T21:42:49.572Z,24.00
2022-10-17T21:45:25.928Z,19.02
2022-10-17T21:48:13.648Z,17.65
2022-10-17T21:50:45.682Z,14.98
2022-10-17T21:53:19.011Z,19.85
2022-10-17T21:55:50.998Z,16.02
2022-10-17T21:58:22.964Z,16.67
2022-10-17T22:01:03.231Z,13.50
2022-10-17T22:03:35.967Z,16.27
2022-10-17T22:06:34.583Z,17.00
2022-10-17T22:09:03.271Z,14.02
2022-10-17T22:11:35.924Z,11.75
2022-10-17T22:14:12.074Z,15.85
2022-10-17T22:16:47.893Z,14.70
2022-10-17T22:19:22.817Z,18.27
2022-10-17T22:21:55.508Z,11.02
2022-10-17T22:24:28.895Z,12.13
2022-10-17T22:27:00.905Z,9.93
2022-10-17T22:29:33.280Z,9.45
2022-10-17T22:32:05.424Z,14.10
2022-10-17T22:34:37.429Z,13.70
2022-10-17T22:37:09.338Z,13.30
2022-10-17T22:39:42.645Z,10.88
2022-10-17T22:42:14.658Z,17.15
2022-10-17T22:44:46.632Z,10.30
2022-10-17T22:47:18.591Z,18.20
2022-10-17T22:49:50.509Z,12.40
2022-10-17T22:52:22.487Z,13.38
2022-10-17T22:54:55.829Z,15.13
2022-10-17T22:57:27.776Z,15.93
2022-10-17T22:59:59.729Z,15.50
2022-10-17T23:02:32.789Z,11.18
2022-10-17T23:05:06.743Z,13.93
2022-10-17T23:07:38.720Z,12.15
2022-10-17T23:10:12.049Z,14.20
2022-10-17T23:12:43.961Z,11.65
2022-10-17T23:15:16.095Z,12.25
2022-10-17T23:17:48.079Z,6.38
2022-10-17T23:20:20.132Z,9.07
2022-10-17T23:22:52.096Z,11.07
2022-10-17T23:25:25.972Z,9.25
2022-10-17T23:27:57.946Z,10.40
2022-10-17T23:30:31.899Z,13.10
2022-10-17T23:33:04.046Z,11.07
2022-10-17T23:35:36.033Z,19.08
2022-10-17T23:38:23.028Z,8.35
2022-10-17T23:40:56.311Z,14.80
2022-10-17T23:43:28.366Z,16.38
2022-10-17T23:46:00.820Z,15.90
2022-10-17T23:48:33.035Z,10.85
2022-10-17T23:51:05.168Z,11.05
2022-10-17T23:53:37.834Z,15.88
2022-10-17T23:56:11.575Z,10.73
2022-10-17T23:58:43.542Z,10.60
