createdAt,value
2022-10-06T00:00:01.298Z,16.5
2022-10-06T00:10:00.986Z,16.6
2022-10-06T00:20:01.046Z,16.7
2022-10-06T00:30:01.429Z,16.7
2022-10-06T00:40:01.049Z,16.7
2022-10-06T00:50:00.978Z,17.1
2022-10-06T01:00:02.141Z,17.2
2022-10-06T01:10:00.970Z,17.4
2022-10-06T01:20:01.024Z,17.5
2022-10-06T01:30:01.038Z,17.4
2022-10-06T01:40:01.181Z,17.4
2022-10-06T01:50:01.010Z,17.2
2022-10-06T02:00:01.263Z,17.2
2022-10-06T02:10:01.024Z,17.0
2022-10-06T02:20:01.075Z,16.8
2022-10-06T02:30:00.940Z,16.6
2022-10-06T02:50:01.016Z,16.6
2022-10-06T03:00:00.260Z,16.9
2022-10-06T03:10:01.852Z,16.9
2022-10-06T03:20:00.185Z,16.9
2022-10-06T03:30:00.138Z,16.9
2022-10-06T03:40:00.170Z,16.8
2022-10-06T03:50:01.069Z,16.6
2022-10-06T04:00:00.996Z,16.6
2022-10-06T04:10:00.977Z,16.8
2022-10-06T04:20:01.145Z,16.7
2022-10-06T04:30:00.118Z,16.6
2022-10-06T04:40:01.260Z,16.9
2022-10-06T04:50:00.149Z,17.0
2022-10-06T05:00:06.089Z,16.9
2022-10-06T05:10:01.204Z,16.8
2022-10-06T05:20:01.033Z,16.6
2022-10-06T05:30:01.042Z,16.6
2022-10-06T05:40:01.430Z,16.6
2022-10-06T05:50:01.247Z,16.4
2022-10-06T06:00:01.447Z,16.0
2022-10-06T06:10:00.123Z,16.0
2022-10-06T06:20:01.731Z,15.9
2022-10-06T06:30:01.014Z,15.7
2022-10-06T06:40:01.469Z,15.8
2022-10-06T06:50:00.175Z,15.7
2022-10-06T07:10:01.040Z,16.0
2022-10-06T07:20:01.056Z,15.8
2022-10-06T07:30:01.046Z,15.8
2022-10-06T07:40:02.022Z,16.2
2022-10-06T07:50:01.231Z,16.4
2022-10-06T08:00:02.987Z,16.6
2022-10-06T08:10:02.289Z,16.2
2022-10-06T08:20:00.158Z,16.5
2022-10-06T08:30:00.963Z,16.3
2022-10-06T08:40:00.141Z,16.3
2022-10-06T08:50:01.026Z,17.0
2022-10-06T09:00:00.991Z,16.6
2022-10-06T09:10:02.321Z,17.2
2022-10-06T09:20:02.251Z,17.1
2022-10-06T09:30:01.453Z,17.5
2022-10-06T09:40:01.745Z,17.4
2022-10-06T09:50:00.994Z,17.4
2022-10-06T10:00:01.279Z,18.1
2022-10-06T10:10:01.026Z,18.0
2022-10-06T10:20:01.936Z,18.7
2022-10-06T10:30:02.437Z,19.1
2022-10-06T10:40:00.999Z,18.6
2022-10-06T10:50:01.043Z,20.3
2022-10-06T11:00:01.512Z,19.7
2022-10-06T11:10:00.127Z,20.5
2022-10-06T11:20:00.160Z,19.9
2022-10-06T11:30:01.419Z,19.5
2022-10-06T11:40:00.733Z,20.2
2022-10-06T11:50:01.235Z,20.5
2022-10-06T12:00:02.096Z,21.5
2022-10-06T12:10:00.147Z,20.9
2022-10-06T12:20:02.350Z,20.2
2022-10-06T12:30:01.615Z,21.2
2022-10-06T12:40:00.140Z,21.0
2022-10-06T12:50:00.989Z,21.4
2022-10-06T13:00:00.149Z,21.0
2022-10-06T13:10:00.129Z,20.5
2022-10-06T13:20:02.416Z,21.5
2022-10-06T13:30:01.317Z,22.3
2022-10-06T13:40:00.563Z,21.1
2022-10-06T13:50:01.663Z,22.8
2022-10-06T14:00:00.495Z,20.0
2022-10-06T14:10:00.150Z,21.5
2022-10-06T14:20:02.345Z,22.0
2022-10-06T14:30:00.490Z,22.4
2022-10-06T14:40:02.948Z,22.1
2022-10-06T14:50:01.055Z,21.4
2022-10-06T15:00:01.749Z,21.7
2022-10-06T15:10:00.131Z,21.7
2022-10-06T15:20:01.306Z,22.1
2022-10-06T15:30:01.228Z,21.3
2022-10-06T15:40:01.487Z,19.6
2022-10-06T15:50:01.760Z,19.0
2022-10-06T16:10:00.127Z,18.6
2022-10-06T16:20:00.145Z,18.5
2022-10-06T16:30:01.492Z,17.5
2022-10-06T16:40:00.150Z,17.2
2022-10-06T16:50:01.421Z,16.6
2022-10-06T17:00:01.508Z,16.7
2022-10-06T17:10:18.796Z,16.3
2022-10-06T17:20:01.506Z,16.3
2022-10-06T17:30:00.129Z,15.8
2022-10-06T17:40:00.994Z,15.9
2022-10-06T17:50:02.354Z,15.5
2022-10-06T18:00:01.301Z,15.6
2022-10-06T18:10:03.232Z,15.1
2022-10-06T18:20:01.872Z,15.0
2022-10-06T18:30:01.455Z,14.7
2022-10-06T18:40:00.160Z,14.7
2022-10-06T18:50:01.555Z,14.5
2022-10-06T19:00:01.019Z,14.4
2022-10-06T19:10:01.027Z,14.0
2022-10-06T19:20:01.952Z,13.9
2022-10-06T19:30:01.215Z,13.8
2022-10-06T19:40:00.992Z,13.8
2022-10-06T19:50:04.897Z,13.7
2022-10-06T20:00:00.986Z,13.5
2022-10-06T20:10:00.144Z,13.2
2022-10-06T20:20:01.218Z,13.1
2022-10-06T20:30:00.115Z,13.0
2022-10-06T20:40:01.247Z,12.7
2022-10-06T20:50:00.145Z,12.6
2022-10-06T21:00:01.540Z,12.5
2022-10-06T21:10:01.468Z,12.2
2022-10-06T21:20:01.271Z,12.3
2022-10-06T21:30:02.139Z,12.2
2022-10-06T21:40:02.606Z,12.1
2022-10-06T21:50:01.061Z,11.9
2022-10-06T22:00:00.144Z,11.7
2022-10-06T22:10:00.140Z,11.8
2022-10-06T22:20:01.287Z,11.6
2022-10-06T22:30:01.212Z,11.3
2022-10-06T22:40:04.200Z,11.1
2022-10-06T22:50:01.023Z,10.9
2022-10-06T23:00:01.035Z,10.8
2022-10-06T23:10:01.023Z,10.6
2022-10-06T23:20:01.047Z,10.5
2022-10-06T23:30:01.214Z,10.5
2022-10-06T23:40:01.503Z,10.2
2022-10-06T23:50:01.050Z,9.9
