createdAt,value
2018-07-15T00:00:50.033Z,59.40
2018-07-15T00:03:18.874Z,59.40
2018-07-15T00:05:47.596Z,58.70
2018-07-15T00:08:16.310Z,58.80
2018-07-15T00:10:46.342Z,59.00
2018-07-15T00:13:15.717Z,59.40
2018-07-15T00:15:45.227Z,58.70
2018-07-15T00:18:13.980Z,58.50
2018-07-15T00:20:42.744Z,58.60
2018-07-15T00:23:11.597Z,58.70
2018-07-15T00:25:40.416Z,58.80
2018-07-15T00:30:38.241Z,59.00
2018-07-15T00:33:07.073Z,58.90
2018-07-15T00:35:37.908Z,58.70
2018-07-15T00:38:07.670Z,59.30
2018-07-15T00:40:36.366Z,58.80
2018-07-15T00:43:05.723Z,58.70
2018-07-15T00:48:02.930Z,58.50
2018-07-15T00:50:31.816Z,58.40
2018-07-15T00:53:00.573Z,58.30
2018-07-15T00:55:30.626Z,58.20
2018-07-15T00:57:59.361Z,58.10
2018-07-15T01:00:34.554Z,57.80
2018-07-15T01:03:03.850Z,57.60
2018-07-15T01:05:32.745Z,57.90
2018-07-15T01:08:01.654Z,57.90
2018-07-15T01:10:30.376Z,58.00
2018-07-15T01:12:59.097Z,58.00
2018-07-15T01:15:28.916Z,58.00
2018-07-15T01:17:57.765Z,58.10
2018-07-15T01:20:26.572Z,58.10
2018-07-15T01:22:55.356Z,58.20
2018-07-15T01:25:24.093Z,58.10
2018-07-15T01:27:52.758Z,58.20
2018-07-15T01:30:21.685Z,58.50
2018-07-15T01:32:50.426Z,58.70
2018-07-15T01:35:19.160Z,58.80
2018-07-15T01:37:48.002Z,59.00
2018-07-15T01:40:16.710Z,58.90
2018-07-15T01:42:45.493Z,58.90
2018-07-15T01:45:14.529Z,58.90
2018-07-15T01:47:45.453Z,58.90
2018-07-15T01:50:15.340Z,59.30
2018-07-15T01:52:45.828Z,60.10
2018-07-15T01:57:44.565Z,61.30
2018-07-15T02:00:13.506Z,61.70
2018-07-15T02:02:42.388Z,61.80
2018-07-15T02:05:12.666Z,62.10
2018-07-15T02:07:42.294Z,62.60
2018-07-15T02:10:11.227Z,62.80
2018-07-15T02:12:40.095Z,63.40
2018-07-15T02:15:09.077Z,63.60
2018-07-15T02:17:38.141Z,63.70
2018-07-15T02:20:07.684Z,64.20
2018-07-15T02:22:37.087Z,64.30
2018-07-15T02:25:06.401Z,64.70
2018-07-15T02:27:35.891Z,65.00
2018-07-15T02:30:05.727Z,65.20
2018-07-15T02:32:35.121Z,65.30
2018-07-15T02:35:04.887Z,65.30
2018-07-15T02:37:34.682Z,65.30
2018-07-15T02:40:04.600Z,65.30
2018-07-15T02:42:33.952Z,65.00
2018-07-15T02:45:03.142Z,64.90
2018-07-15T02:47:33.148Z,64.60
2018-07-15T02:50:03.488Z,64.50
2018-07-15T02:52:34.020Z,64.30
2018-07-15T02:55:03.913Z,64.30
2018-07-15T02:57:33.434Z,64.30
2018-07-15T03:00:02.906Z,64.40
2018-07-15T03:02:32.258Z,64.60
2018-07-15T03:05:03.978Z,64.90
2018-07-15T03:07:32.975Z,65.20
2018-07-15T03:12:30.153Z,65.40
2018-07-15T03:14:59.122Z,65.60
2018-07-15T03:17:32.419Z,65.80
2018-07-15T03:20:01.162Z,65.80
2018-07-15T03:22:30.061Z,66.00
2018-07-15T03:24:59.133Z,65.90
2018-07-15T03:27:29.260Z,65.70
2018-07-15T03:29:59.609Z,65.70
2018-07-15T03:32:28.467Z,65.60
2018-07-15T03:34:58.655Z,65.50
2018-07-15T03:37:29.959Z,65.70
2018-07-15T03:40:00.166Z,65.80
2018-07-15T03:42:29.074Z,66.20
2018-07-15T03:44:58.242Z,66.80
2018-07-15T03:47:31.140Z,67.20
2018-07-15T03:50:00.689Z,67.40
2018-07-15T03:52:29.637Z,67.90
2018-07-15T03:54:59.052Z,68.00
2018-07-15T03:57:29.257Z,68.00
2018-07-15T03:59:59.289Z,68.00
2018-07-15T04:02:28.346Z,67.90
2018-07-15T04:04:57.648Z,67.80
2018-07-15T04:07:27.651Z,67.90
2018-07-15T04:09:56.949Z,67.90
2018-07-15T04:12:25.908Z,68.20
2018-07-15T04:14:55.018Z,68.10
2018-07-15T04:17:23.877Z,68.30
2018-07-15T04:19:53.554Z,68.20
2018-07-15T04:22:22.511Z,68.30
2018-07-15T04:24:52.648Z,68.00
2018-07-15T04:27:22.067Z,68.00
2018-07-15T04:29:51.256Z,67.90
2018-07-15T04:32:20.103Z,67.70
2018-07-15T04:34:49.525Z,67.50
2018-07-15T04:37:19.193Z,67.20
2018-07-15T04:39:48.914Z,67.00
2018-07-15T04:42:18.492Z,66.90
2018-07-15T04:47:17.293Z,66.30
2018-07-15T04:49:47.144Z,66.20
2018-07-15T04:52:16.679Z,66.00
2018-07-15T04:54:46.636Z,65.40
2018-07-15T04:57:16.168Z,65.30
2018-07-15T04:59:45.469Z,64.90
2018-07-15T05:02:15.611Z,64.60
2018-07-15T05:04:44.877Z,64.40
2018-07-15T05:07:18.575Z,63.80
2018-07-15T05:12:16.571Z,63.70
2018-07-15T05:14:46.974Z,63.30
2018-07-15T05:17:15.825Z,63.50
2018-07-15T05:19:44.690Z,63.50
2018-07-15T05:22:13.399Z,64.00
2018-07-15T05:24:43.023Z,64.20
2018-07-15T05:27:12.558Z,64.60
2018-07-15T05:29:42.751Z,64.50
2018-07-15T05:32:11.773Z,64.60
2018-07-15T05:34:40.729Z,64.70
2018-07-15T05:37:10.459Z,64.40
2018-07-15T05:39:40.157Z,64.30
2018-07-15T05:42:09.550Z,65.30
2018-07-15T05:44:39.682Z,65.10
2018-07-15T05:47:08.780Z,65.00
2018-07-15T05:49:37.834Z,64.70
2018-07-15T05:52:07.656Z,64.40
2018-07-15T05:54:36.501Z,64.00
2018-07-15T05:57:06.695Z,63.70
2018-07-15T05:59:36.869Z,63.10
2018-07-15T06:07:03.983Z,63.10
2018-07-15T06:09:32.945Z,63.10
2018-07-15T06:12:01.994Z,63.00
2018-07-15T06:14:30.910Z,62.70
2018-07-15T06:19:33.018Z,62.50
2018-07-15T06:26:59.525Z,62.30
2018-07-15T06:29:29.350Z,61.60
2018-07-15T06:31:58.291Z,61.70
2018-07-15T06:34:28.453Z,61.20
2018-07-15T06:36:57.858Z,61.00
2018-07-15T06:39:26.585Z,61.10
2018-07-15T06:41:56.871Z,61.20
2018-07-15T06:44:25.782Z,60.60
2018-07-15T06:46:54.505Z,60.30
2018-07-15T06:49:23.428Z,60.20
2018-07-15T06:51:52.117Z,59.80
2018-07-15T06:54:20.906Z,59.30
2018-07-15T06:56:49.965Z,58.70
2018-07-15T07:01:48.056Z,58.40
2018-07-15T07:06:47.157Z,56.40
2018-07-15T07:09:16.817Z,56.80
2018-07-15T07:11:47.110Z,56.80
2018-07-15T07:16:45.785Z,56.70
2018-07-15T07:19:15.273Z,56.40
2018-07-15T07:21:44.280Z,56.50
2018-07-15T07:24:13.204Z,57.00
2018-07-15T07:26:42.134Z,56.50
2018-07-15T07:29:11.220Z,56.70
2018-07-15T07:31:42.824Z,56.90
2018-07-15T07:34:12.373Z,56.50
2018-07-15T07:36:42.247Z,56.60
2018-07-15T07:39:12.501Z,55.90
2018-07-15T07:41:46.938Z,55.60
2018-07-15T07:44:15.941Z,55.00
2018-07-15T07:46:44.840Z,55.50
2018-07-15T07:49:13.807Z,54.90
2018-07-15T07:51:42.788Z,55.00
2018-07-15T07:54:13.008Z,55.20
2018-07-15T07:56:43.257Z,55.50
2018-07-15T07:59:12.857Z,56.10
2018-07-15T08:01:42.017Z,55.90
2018-07-15T08:04:12.273Z,55.90
2018-07-15T08:06:41.684Z,56.00
2018-07-15T08:09:10.668Z,56.00
2018-07-15T08:11:40.056Z,56.10
2018-07-15T08:14:08.825Z,56.10
2018-07-15T08:16:37.625Z,56.20
2018-07-15T08:19:06.382Z,56.00
2018-07-15T08:21:35.085Z,56.10
2018-07-15T08:24:03.819Z,56.10
2018-07-15T08:26:32.525Z,55.50
2018-07-15T08:29:01.251Z,55.90
2018-07-15T08:31:30.839Z,55.70
2018-07-15T08:34:01.021Z,54.60
2018-07-15T08:36:30.151Z,55.00
2018-07-15T08:38:58.906Z,55.10
2018-07-15T08:41:27.606Z,54.30
2018-07-15T08:43:56.381Z,53.80
2018-07-15T08:46:25.105Z,54.30
2018-07-15T08:48:56.116Z,53.80
2018-07-15T08:51:28.437Z,53.70
2018-07-15T08:53:57.397Z,53.80
2018-07-15T08:56:26.638Z,53.00
2018-07-15T08:58:56.882Z,52.30
2018-07-15T09:01:27.574Z,53.20
2018-07-15T09:03:56.330Z,53.00
2018-07-15T09:06:25.027Z,52.80
2018-07-15T09:08:53.904Z,52.20
2018-07-15T09:11:22.677Z,51.90
2018-07-15T09:13:51.477Z,51.80
2018-07-15T09:16:20.221Z,51.80
2018-07-15T09:18:49.043Z,51.20
2018-07-15T09:21:17.819Z,51.20
2018-07-15T09:26:15.083Z,50.80
2018-07-15T09:28:43.898Z,50.40
2018-07-15T09:31:12.730Z,50.60
2018-07-15T09:33:41.619Z,50.60
2018-07-15T09:36:11.011Z,50.10
2018-07-15T09:38:39.856Z,48.40
2018-07-15T09:41:08.616Z,47.30
2018-07-15T09:43:37.341Z,45.40
2018-07-15T09:46:06.212Z,46.90
2018-07-15T09:48:35.023Z,47.10
2018-07-15T09:51:03.816Z,46.90
2018-07-15T09:53:33.256Z,47.10
2018-07-15T09:56:02.035Z,46.10
2018-07-15T09:58:30.813Z,45.00
2018-07-15T10:01:00.099Z,46.10
2018-07-15T10:03:30.511Z,46.70
2018-07-15T10:05:59.552Z,47.10
2018-07-15T10:08:28.300Z,48.20
2018-07-15T10:10:57.181Z,49.20
2018-07-15T10:13:26.027Z,49.30
2018-07-15T10:15:55.533Z,49.70
2018-07-15T10:18:27.325Z,49.80
2018-07-15T10:20:56.697Z,49.40
2018-07-15T10:23:25.583Z,48.80
2018-07-15T10:25:56.490Z,48.60
2018-07-15T10:28:26.569Z,48.00
2018-07-15T10:30:55.359Z,47.90
2018-07-15T10:33:25.097Z,46.80
2018-07-15T10:35:54.899Z,46.60
2018-07-15T10:38:23.739Z,46.40
2018-07-15T10:40:53.123Z,46.20
2018-07-15T10:43:23.060Z,45.20
2018-07-15T10:45:51.963Z,44.80
2018-07-15T10:48:20.737Z,44.90
2018-07-15T10:50:50.634Z,45.10
2018-07-15T10:53:19.740Z,44.00
2018-07-15T10:55:48.508Z,43.60
2018-07-15T10:58:17.204Z,44.10
2018-07-15T11:00:46.957Z,44.20
2018-07-15T11:03:15.903Z,43.60
2018-07-15T11:05:44.845Z,43.90
2018-07-15T11:08:13.852Z,44.30
2018-07-15T11:10:42.828Z,45.00
2018-07-15T11:13:11.728Z,43.90
2018-07-15T11:15:46.349Z,43.60
2018-07-15T11:18:15.835Z,44.00
2018-07-15T11:20:45.265Z,44.70
2018-07-15T11:23:14.247Z,44.60
2018-07-15T11:25:43.088Z,44.60
2018-07-15T11:33:09.592Z,43.90
2018-07-15T11:35:39.153Z,43.90
2018-07-15T11:38:08.614Z,43.40
2018-07-15T11:40:39.100Z,43.30
2018-07-15T11:43:07.936Z,43.30
2018-07-15T11:45:36.942Z,42.60
2018-07-15T11:48:09.885Z,42.60
2018-07-15T11:50:39.593Z,41.20
2018-07-15T11:53:09.037Z,41.60
2018-07-15T11:55:39.934Z,40.30
2018-07-15T11:58:09.506Z,40.40
2018-07-15T12:00:39.524Z,40.60
2018-07-15T12:03:09.376Z,40.50
2018-07-15T12:05:38.957Z,39.70
2018-07-15T12:08:08.922Z,39.90
2018-07-15T12:10:38.160Z,39.70
2018-07-15T12:13:07.104Z,39.60
2018-07-15T12:15:37.338Z,39.70
2018-07-15T12:18:07.446Z,39.50
2018-07-15T12:20:37.389Z,39.90
2018-07-15T12:23:06.108Z,39.60
2018-07-15T12:25:35.100Z,38.50
2018-07-15T12:28:08.920Z,39.00
2018-07-15T12:30:38.676Z,39.40
2018-07-15T12:33:09.095Z,39.30
2018-07-15T12:35:38.445Z,38.80
2018-07-15T12:38:07.634Z,38.60
2018-07-15T12:40:36.881Z,38.50
2018-07-15T12:43:05.977Z,38.80
2018-07-15T12:45:34.987Z,39.30
2018-07-15T12:48:04.389Z,39.40
2018-07-15T12:50:34.328Z,38.80
2018-07-15T12:53:03.430Z,37.80
2018-07-15T12:55:32.213Z,38.00
2018-07-15T12:58:01.384Z,38.20
2018-07-15T13:00:30.277Z,37.90
2018-07-15T13:03:00.003Z,37.60
2018-07-15T13:05:29.375Z,36.50
2018-07-15T13:08:04.549Z,36.20
2018-07-15T13:10:33.609Z,36.30
2018-07-15T13:13:03.438Z,35.90
2018-07-15T13:15:33.233Z,36.60
2018-07-15T13:18:02.392Z,37.10
2018-07-15T13:20:32.752Z,37.40
2018-07-15T13:25:30.553Z,37.50
2018-07-15T13:27:59.252Z,37.80
2018-07-15T13:30:28.374Z,36.60
2018-07-15T13:32:59.474Z,37.10
2018-07-15T13:35:28.700Z,36.80
2018-07-15T13:37:58.522Z,36.80
2018-07-15T13:42:56.780Z,35.90
2018-07-15T13:45:25.629Z,35.40
2018-07-15T13:47:54.469Z,36.20
2018-07-15T13:50:23.917Z,37.10
2018-07-15T13:52:52.814Z,37.70
2018-07-15T13:55:21.565Z,37.90
2018-07-15T13:57:50.328Z,37.70
2018-07-15T14:00:19.975Z,37.70
2018-07-15T14:02:51.860Z,37.90
2018-07-15T14:05:20.641Z,37.80
2018-07-15T14:07:55.169Z,37.60
2018-07-15T14:10:25.809Z,36.90
2018-07-15T14:12:55.816Z,37.30
2018-07-15T14:15:26.689Z,36.60
2018-07-15T14:17:56.288Z,36.80
2018-07-15T14:20:25.729Z,36.40
2018-07-15T14:22:56.119Z,36.40
2018-07-15T14:25:25.925Z,36.70
2018-07-15T14:27:55.897Z,36.60
2018-07-15T14:30:25.143Z,36.80
2018-07-15T14:32:54.998Z,36.50
2018-07-15T14:35:24.329Z,36.60
2018-07-15T14:37:53.200Z,36.20
2018-07-15T14:40:22.374Z,36.00
2018-07-15T14:42:51.125Z,35.70
2018-07-15T14:45:20.559Z,35.10
2018-07-15T14:47:50.111Z,35.00
2018-07-15T14:50:19.193Z,34.40
2018-07-15T14:52:50.304Z,34.50
2018-07-15T14:57:47.531Z,33.20
2018-07-15T15:00:17.261Z,32.90
2018-07-15T15:02:48.580Z,32.70
2018-07-15T15:05:17.878Z,32.00
2018-07-15T15:07:46.617Z,32.20
2018-07-15T15:10:15.352Z,32.10
2018-07-15T15:12:45.257Z,32.10
2018-07-15T15:15:14.180Z,32.00
2018-07-15T15:17:43.940Z,31.30
2018-07-15T15:20:13.093Z,31.30
2018-07-15T15:22:42.174Z,30.90
2018-07-15T15:25:11.002Z,31.50
2018-07-15T15:27:39.888Z,31.80
2018-07-15T15:30:08.673Z,32.00
2018-07-15T15:32:37.525Z,32.10
2018-07-15T15:35:06.430Z,32.30
2018-07-15T15:37:35.684Z,32.30
2018-07-15T15:40:04.644Z,31.50
2018-07-15T15:42:33.770Z,30.80
2018-07-15T15:45:02.556Z,30.40
2018-07-15T15:47:31.632Z,30.70
2018-07-15T15:50:00.863Z,30.60
2018-07-15T15:52:29.920Z,30.60
2018-07-15T15:54:58.782Z,30.90
2018-07-15T15:57:32.468Z,30.60
2018-07-15T16:00:03.047Z,30.60
2018-07-15T16:02:32.338Z,30.80
2018-07-15T16:05:02.416Z,30.90
2018-07-15T16:07:32.141Z,30.90
2018-07-15T16:10:01.951Z,31.20
2018-07-15T16:12:30.787Z,30.90
2018-07-15T16:14:59.448Z,30.90
2018-07-15T16:17:30.482Z,30.70
2018-07-15T16:19:59.293Z,30.80
2018-07-15T16:22:28.015Z,30.30
2018-07-15T16:24:56.847Z,30.50
2018-07-15T16:27:26.405Z,30.50
2018-07-15T16:32:24.324Z,30.40
2018-07-15T16:34:53.832Z,30.80
2018-07-15T16:37:22.683Z,31.40
2018-07-15T16:39:52.556Z,31.70
2018-07-15T16:42:21.462Z,31.70
2018-07-15T16:44:50.253Z,31.80
2018-07-15T16:47:23.264Z,31.80
2018-07-15T16:49:52.453Z,31.90
2018-07-15T16:52:25.801Z,32.10
2018-07-15T16:54:54.568Z,31.90
2018-07-15T16:57:23.972Z,31.60
2018-07-15T16:59:52.767Z,31.40
2018-07-15T17:02:21.542Z,31.60
2018-07-15T17:04:50.284Z,31.70
2018-07-15T17:07:19.114Z,31.80
2018-07-15T17:09:48.488Z,32.00
2018-07-15T17:12:17.250Z,31.50
2018-07-15T17:14:46.033Z,32.50
2018-07-15T17:17:14.824Z,31.70
2018-07-15T17:19:43.607Z,32.00
2018-07-15T17:22:12.974Z,32.00
2018-07-15T17:24:41.666Z,32.00
2018-07-15T17:27:10.457Z,31.90
2018-07-15T17:29:39.286Z,31.70
2018-07-15T17:32:08.048Z,31.20
2018-07-15T17:34:37.093Z,31.70
2018-07-15T17:37:06.148Z,31.60
2018-07-15T17:39:34.913Z,34.50
2018-07-15T17:42:03.773Z,35.10
2018-07-15T17:44:32.668Z,35.70
2018-07-15T17:47:02.841Z,36.20
2018-07-15T17:49:31.654Z,36.80
2018-07-15T17:52:00.382Z,37.10
2018-07-15T17:54:29.071Z,37.70
2018-07-15T17:56:58.361Z,38.00
2018-07-15T17:59:27.660Z,38.30
2018-07-15T18:01:56.745Z,39.10
2018-07-15T18:04:25.981Z,39.40
2018-07-15T18:06:55.066Z,39.70
2018-07-15T18:09:23.971Z,40.20
2018-07-15T18:11:52.690Z,40.40
2018-07-15T18:14:21.429Z,40.40
2018-07-15T18:16:54.987Z,40.80
2018-07-15T18:19:31.536Z,40.90
2018-07-15T18:22:00.286Z,41.00
2018-07-15T18:24:29.006Z,41.30
2018-07-15T18:26:59.501Z,41.30
2018-07-15T18:29:28.824Z,41.50
2018-07-15T18:31:58.131Z,41.60
2018-07-15T18:34:27.594Z,41.80
2018-07-15T18:36:57.297Z,42.30
2018-07-15T18:39:27.598Z,42.50
2018-07-15T18:41:56.655Z,42.90
2018-07-15T18:44:25.533Z,43.30
2018-07-15T18:46:54.584Z,43.50
2018-07-15T18:49:24.451Z,43.90
2018-07-15T18:51:53.929Z,44.10
2018-07-15T18:54:22.831Z,44.60
2018-07-15T18:56:51.784Z,44.70
2018-07-15T18:59:20.529Z,44.70
2018-07-15T19:01:49.432Z,44.60
2018-07-15T19:04:18.301Z,44.90
2018-07-15T19:06:47.113Z,45.00
2018-07-15T19:09:16.022Z,44.90
2018-07-15T19:11:48.779Z,45.00
2018-07-15T19:14:17.633Z,45.30
2018-07-15T19:16:46.938Z,45.30
2018-07-15T19:19:16.634Z,45.60
2018-07-15T19:21:45.355Z,46.10
2018-07-15T19:24:14.229Z,46.30
2018-07-15T19:26:44.350Z,46.40
2018-07-15T19:29:13.612Z,46.50
2018-07-15T19:31:42.691Z,46.60
2018-07-15T19:34:11.436Z,46.70
2018-07-15T19:36:40.245Z,47.00
2018-07-15T19:39:09.090Z,47.20
2018-07-15T19:41:37.922Z,47.50
2018-07-15T19:44:06.874Z,47.50
2018-07-15T19:46:35.557Z,47.90
2018-07-15T19:49:05.043Z,48.00
2018-07-15T19:51:33.776Z,48.20
2018-07-15T19:54:02.657Z,48.30
2018-07-15T19:56:32.167Z,48.60
2018-07-15T19:59:01.184Z,48.60
2018-07-15T20:01:30.296Z,48.80
2018-07-15T20:03:59.201Z,48.90
2018-07-15T20:06:28.060Z,49.00
2018-07-15T20:08:56.860Z,49.20
2018-07-15T20:11:30.854Z,49.20
2018-07-15T20:13:59.694Z,49.20
2018-07-15T20:16:28.466Z,49.30
2018-07-15T20:18:57.264Z,49.40
2018-07-15T20:21:26.509Z,49.60
2018-07-15T20:23:55.266Z,49.50
2018-07-15T20:26:24.154Z,49.70
2018-07-15T20:28:52.938Z,49.80
2018-07-15T20:31:22.338Z,50.00
2018-07-15T20:33:51.271Z,50.20
2018-07-15T20:38:48.411Z,50.50
2018-07-15T20:41:17.185Z,50.50
2018-07-15T20:43:46.000Z,50.70
2018-07-15T20:46:15.243Z,50.80
2018-07-15T20:48:44.387Z,50.90
2018-07-15T20:51:13.261Z,51.00
2018-07-15T20:53:42.524Z,50.90
2018-07-15T20:56:12.152Z,51.00
2018-07-15T20:58:40.965Z,51.00
2018-07-15T21:01:10.778Z,51.00
2018-07-15T21:03:39.587Z,50.90
2018-07-15T21:06:10.533Z,51.00
2018-07-15T21:08:39.449Z,51.80
2018-07-15T21:11:10.896Z,51.20
2018-07-15T21:13:40.276Z,51.00
2018-07-15T21:16:10.033Z,51.10
2018-07-15T21:18:39.337Z,51.10
2018-07-15T21:21:08.189Z,51.10
2018-07-15T21:23:36.870Z,51.30
2018-07-15T21:26:05.679Z,51.30
2018-07-15T21:28:34.545Z,51.20
2018-07-15T21:31:03.385Z,51.30
2018-07-15T21:33:32.149Z,51.30
2018-07-15T21:36:01.022Z,51.30
2018-07-15T21:38:29.756Z,51.30
2018-07-15T21:41:02.244Z,51.30
2018-07-15T21:43:31.079Z,51.30
2018-07-15T21:45:59.814Z,51.30
2018-07-15T21:48:28.689Z,51.40
2018-07-15T21:50:57.434Z,51.30
2018-07-15T21:53:26.286Z,51.30
2018-07-15T21:55:55.084Z,51.30
2018-07-15T21:58:23.915Z,51.50
2018-07-15T22:00:54.399Z,51.50
2018-07-15T22:03:24.421Z,51.50
2018-07-15T22:05:53.303Z,51.70
2018-07-15T22:08:33.273Z,51.70
2018-07-15T22:11:02.179Z,51.80
2018-07-15T22:13:30.892Z,52.30
2018-07-15T22:15:59.776Z,52.50
2018-07-15T22:18:28.579Z,52.60
2018-07-15T22:20:57.327Z,52.80
2018-07-15T22:23:26.240Z,53.00
2018-07-15T22:25:54.896Z,53.10
2018-07-15T22:28:23.635Z,53.20
2018-07-15T22:30:52.383Z,53.30
2018-07-15T22:33:21.261Z,53.70
2018-07-15T22:35:50.883Z,53.20
2018-07-15T22:38:20.381Z,53.40
2018-07-15T22:40:49.103Z,53.40
2018-07-15T22:43:17.920Z,53.60
2018-07-15T22:45:46.565Z,53.70
2018-07-15T22:48:23.062Z,53.80
2018-07-15T22:50:58.190Z,53.90
2018-07-15T22:53:40.093Z,54.80
2018-07-15T22:56:08.821Z,54.20
2018-07-15T22:58:38.226Z,54.40
2018-07-15T23:01:07.043Z,54.50
2018-07-15T23:03:35.829Z,54.90
2018-07-15T23:06:15.516Z,55.30
2018-07-15T23:08:44.362Z,55.60
2018-07-15T23:11:13.106Z,55.70
2018-07-15T23:13:41.915Z,55.80
2018-07-15T23:16:10.735Z,55.80
2018-07-15T23:18:39.567Z,56.10
2018-07-15T23:21:08.383Z,56.00
2018-07-15T23:23:37.745Z,56.50
2018-07-15T23:26:06.608Z,56.90
2018-07-15T23:28:35.435Z,57.20
2018-07-15T23:31:04.308Z,57.30
2018-07-15T23:33:33.132Z,57.10
2018-07-15T23:38:30.209Z,56.80
2018-07-15T23:40:58.905Z,56.40
2018-07-15T23:43:28.325Z,56.50
2018-07-15T23:45:57.169Z,56.20
2018-07-15T23:48:26.007Z,56.20
2018-07-15T23:50:55.334Z,56.30
2018-07-15T23:53:24.673Z,56.30
2018-07-15T23:55:53.398Z,56.30
2018-07-15T23:58:22.382Z,56.20
