createdAt,value
2023-04-17T00:04:46.470Z,100875.06
2023-04-17T00:09:48.880Z,100872.75
2023-04-17T00:14:50.448Z,100863.09
2023-04-17T00:19:52.049Z,100869.38
2023-04-17T00:24:53.606Z,100869.31
2023-04-17T00:29:55.207Z,100860.72
2023-04-17T00:34:56.715Z,100863.66
2023-04-17T00:39:58.269Z,100856.88
2023-04-17T00:44:59.857Z,100858.56
2023-04-17T00:50:02.678Z,100845.09
2023-04-17T00:55:04.685Z,100854.25
2023-04-17T01:00:09.394Z,100843.94
2023-04-17T01:05:11.091Z,100837.63
2023-04-17T01:10:12.719Z,100846.06
2023-04-17T01:15:14.819Z,100848.56
2023-04-17T01:20:16.491Z,100847.56
2023-04-17T01:25:19.134Z,100846.50
2023-04-17T01:30:21.095Z,100846.28
2023-04-17T01:35:42.902Z,100849.63
2023-04-17T01:40:45.379Z,100851.13
2023-04-17T01:45:47.060Z,100856.75
2023-04-17T01:50:48.660Z,100855.69
2023-04-17T01:55:50.239Z,100847.22
2023-04-17T02:00:52.055Z,100854.09
2023-04-17T02:05:53.741Z,100850.72
2023-04-17T02:10:56.037Z,100849.81
2023-04-17T02:15:57.759Z,100847.00
2023-04-17T02:21:03.748Z,100854.97
2023-04-17T02:26:05.803Z,100860.06
2023-04-17T02:31:08.719Z,100856.78
2023-04-17T02:36:10.562Z,100858.50
2023-04-17T02:41:15.664Z,100854.19
2023-04-17T02:46:18.266Z,100856.50
2023-04-17T02:51:19.923Z,100862.19
2023-04-17T02:56:21.727Z,100861.13
2023-04-17T03:01:23.548Z,100847.72
2023-04-17T03:06:26.609Z,100854.84
2023-04-17T03:11:28.406Z,100861.13
2023-04-17T03:16:30.135Z,100856.09
2023-04-17T03:21:34.628Z,100862.41
2023-04-17T03:26:36.683Z,100862.19
2023-04-17T03:31:42.683Z,100861.56
2023-04-17T03:36:44.637Z,100857.34
2023-04-17T03:41:46.479Z,100863.22
2023-04-17T03:46:48.189Z,100862.19
2023-04-17T03:51:49.885Z,100868.75
2023-04-17T03:56:55.869Z,100871.06
2023-04-17T04:01:58.472Z,100869.38
2023-04-17T04:07:02.022Z,100865.81
2023-04-17T04:12:04.176Z,100864.13
2023-04-17T04:17:11.788Z,100871.06
2023-04-17T04:22:14.449Z,100878.81
2023-04-17T04:27:22.796Z,100882.59
2023-04-17T04:32:27.818Z,100876.09
2023-04-17T04:37:30.211Z,100880.88
2023-04-17T04:42:35.843Z,100886.78
2023-04-17T04:47:47.698Z,100891.03
2023-04-17T04:52:49.399Z,100888.50
2023-04-17T04:58:08.641Z,100894.16
2023-04-17T05:03:12.998Z,100898.34
2023-04-17T05:08:15.509Z,100898.41
2023-04-17T05:13:22.951Z,100892.31
2023-04-17T05:18:27.757Z,100903.81
2023-04-17T05:23:34.983Z,100900.25
2023-04-17T05:28:36.658Z,100897.50
2023-04-17T05:33:38.474Z,100901.53
2023-04-17T05:38:41.072Z,100907.41
2023-04-17T05:43:44.903Z,100905.06
2023-04-17T05:48:46.813Z,100898.56
2023-04-17T05:53:48.938Z,100912.22
2023-04-17T05:58:50.733Z,100912.88
2023-04-17T06:03:53.505Z,100902.78
2023-04-17T06:08:59.174Z,100903.00
2023-04-17T06:14:01.696Z,100908.53
2023-04-17T06:19:03.508Z,100911.47
2023-04-17T06:24:07.636Z,100911.53
2023-04-17T06:29:09.438Z,100917.63
2023-04-17T06:34:12.235Z,100908.81
2023-04-17T06:39:17.624Z,100910.28
2023-04-17T06:44:19.532Z,100910.38
2023-04-17T06:49:22.417Z,100916.75
2023-04-17T06:54:25.657Z,100916.97
2023-04-17T06:59:27.230Z,100921.19
2023-04-17T07:04:30.846Z,100918.03
2023-04-17T07:09:32.479Z,100914.88
2023-04-17T07:14:35.321Z,100920.13
2023-04-17T07:19:37.517Z,100918.84
2023-04-17T07:24:46.404Z,100927.06
2023-04-17T07:29:54.309Z,100922.03
2023-04-17T07:34:55.904Z,100931.13
2023-04-17T07:39:57.432Z,100933.53
2023-04-17T07:44:58.977Z,100934.84
2023-04-17T07:50:00.522Z,100929.38
2023-04-17T07:55:02.144Z,100927.25
2023-04-17T08:00:07.071Z,100924.09
2023-04-17T08:05:14.675Z,100926.25
2023-04-17T08:10:16.510Z,100923.72
2023-04-17T08:15:18.287Z,100931.91
2023-04-17T08:20:19.998Z,100926.19
2023-04-17T08:25:21.575Z,100926.63
2023-04-17T08:30:23.985Z,100930.44
2023-04-17T08:35:27.251Z,100929.38
2023-04-17T08:40:29.250Z,100933.81
2023-04-17T08:45:34.191Z,100934.63
2023-04-17T08:50:37.076Z,100932.13
2023-04-17T08:55:38.662Z,100935.19
2023-04-17T09:00:42.624Z,100933.84
2023-04-17T09:05:46.662Z,100928.34
2023-04-17T09:10:50.705Z,100925.38
2023-04-17T09:16:21.509Z,100921.16
2023-04-17T09:21:28.828Z,100905.88
2023-04-17T09:26:33.323Z,100917.22
2023-04-17T09:31:36.421Z,100906.94
2023-04-17T09:36:40.070Z,100909.22
2023-04-17T09:41:42.026Z,100901.97
2023-04-17T09:46:47.663Z,100885.34
2023-04-17T09:51:50.163Z,100872.81
2023-04-17T09:56:56.060Z,100888.78
2023-04-17T10:02:10.595Z,100897.22
2023-04-17T10:07:18.912Z,100886.97
2023-04-17T10:12:21.064Z,100887.78
2023-04-17T10:17:34.296Z,100890.47
2023-04-17T10:22:41.045Z,100893.81
2023-04-17T10:27:46.114Z,100874.25
2023-04-17T10:33:28.085Z,100855.84
2023-04-17T10:38:35.009Z,100854.25
2023-04-17T10:43:41.529Z,100857.25
2023-04-17T10:48:52.855Z,100857.56
2023-04-17T10:53:59.885Z,100849.66
2023-04-17T10:59:03.683Z,100841.56
2023-04-17T11:04:06.226Z,100836.25
2023-04-17T11:09:09.791Z,100813.00
2023-04-17T11:14:14.810Z,100820.47
2023-04-17T11:19:26.346Z,100823.59
2023-04-17T11:24:32.396Z,100828.53
2023-04-17T11:29:33.982Z,100817.09
2023-04-17T11:34:37.524Z,100772.31
2023-04-17T11:39:42.276Z,100788.09
2023-04-17T11:44:44.831Z,100787.31
2023-04-17T11:49:47.080Z,100793.19
2023-04-17T11:54:57.238Z,100804.78
2023-04-17T11:59:58.813Z,100806.16
2023-04-17T12:05:13.964Z,100800.78
2023-04-17T12:10:15.747Z,100794.25
2023-04-17T12:15:17.391Z,100788.00
2023-04-17T12:20:18.924Z,100786.09
2023-04-17T12:25:20.861Z,100786.53
2023-04-17T12:30:23.968Z,100740.56
2023-04-17T12:35:25.772Z,100749.03
2023-04-17T12:40:27.381Z,100761.09
2023-04-17T12:45:28.982Z,100781.06
2023-04-17T12:50:30.759Z,100790.50
2023-04-17T12:55:32.703Z,100790.91
2023-04-17T13:00:34.428Z,100796.22
2023-04-17T13:05:36.069Z,100801.22
2023-04-17T13:10:37.764Z,100780.63
2023-04-17T13:15:39.426Z,100789.06
2023-04-17T13:20:40.972Z,100778.09
2023-04-17T13:25:42.589Z,100783.38
2023-04-17T13:30:44.142Z,100761.50
2023-04-17T13:35:46.342Z,100786.75
2023-04-17T13:40:47.910Z,100782.22
2023-04-17T13:45:52.272Z,100779.34
2023-04-17T13:50:55.039Z,100783.31
2023-04-17T13:55:56.596Z,100792.22
2023-04-17T14:00:58.124Z,100778.34
2023-04-17T14:06:05.533Z,100783.09
2023-04-17T14:11:07.075Z,100779.00
2023-04-17T14:16:08.804Z,100781.75
2023-04-17T14:21:10.432Z,100782.41
2023-04-17T14:26:12.747Z,100796.66
2023-04-17T14:31:14.362Z,100796.06
2023-04-17T14:36:16.012Z,100800.53
2023-04-17T14:41:18.081Z,100793.28
2023-04-17T14:46:19.654Z,100789.13
2023-04-17T14:56:23.807Z,100793.78
2023-04-17T15:01:25.700Z,100801.22
2023-04-17T15:06:27.522Z,100793.44
2023-04-17T15:11:29.085Z,100789.28
2023-04-17T15:16:30.812Z,100764.09
2023-04-17T15:21:32.439Z,100756.47
2023-04-17T15:26:35.518Z,100748.16
2023-04-17T15:31:37.473Z,100745.03
2023-04-17T15:36:39.072Z,100752.22
2023-04-17T15:41:40.955Z,100760.41
2023-04-17T15:46:42.633Z,100762.47
2023-04-17T15:51:46.713Z,100775.25
2023-04-17T15:56:48.510Z,100785.34
2023-04-17T16:01:50.719Z,100807.72
2023-04-17T16:06:52.297Z,100837.91
2023-04-17T16:11:53.856Z,100833.81
2023-04-17T16:16:55.435Z,100818.88
2023-04-17T16:21:57.570Z,100835.72
2023-04-17T16:27:01.160Z,100807.63
2023-04-17T16:32:03.003Z,100813.44
2023-04-17T16:37:04.702Z,100812.13
2023-04-17T16:42:06.408Z,100815.88
2023-04-17T16:47:13.432Z,100815.44
2023-04-17T16:52:16.310Z,100818.00
2023-04-17T16:57:18.088Z,100808.34
2023-04-17T17:02:19.675Z,100818.94
2023-04-17T17:07:21.244Z,100834.56
2023-04-17T17:12:22.978Z,100835.84
2023-04-17T17:17:24.589Z,100835.22
2023-04-17T17:22:26.233Z,100836.72
2023-04-17T17:27:27.893Z,100835.84
2023-04-17T17:32:29.476Z,100842.59
2023-04-17T17:37:31.036Z,100843.63
2023-04-17T17:42:33.145Z,100849.75
2023-04-17T17:47:34.785Z,100840.50
2023-04-17T17:52:36.389Z,100849.56
2023-04-17T17:57:48.267Z,100856.09
2023-04-17T18:02:51.175Z,100858.41
2023-04-17T18:07:52.925Z,100858.00
2023-04-17T18:12:54.533Z,100854.88
2023-04-17T18:17:56.149Z,100853.78
2023-04-17T18:22:57.769Z,100860.75
2023-04-17T18:27:59.335Z,100859.47
2023-04-17T18:33:00.963Z,100853.75
2023-04-17T18:38:02.673Z,100848.47
2023-04-17T18:43:05.835Z,100840.03
2023-04-17T18:48:08.631Z,100841.28
2023-04-17T18:53:10.272Z,100845.31
2023-04-17T18:58:11.819Z,100852.66
2023-04-17T19:03:13.412Z,100853.97
2023-04-17T19:08:15.072Z,100870.22
2023-04-17T19:13:16.677Z,100858.59
2023-04-17T19:18:18.327Z,100863.22
2023-04-17T19:23:19.926Z,100861.56
2023-04-17T19:28:22.397Z,100860.09
2023-04-17T19:33:24.071Z,100860.31
2023-04-17T19:38:26.020Z,100869.16
2023-04-17T19:43:27.695Z,100869.59
2023-04-17T19:48:29.499Z,100867.50
2023-04-17T19:53:32.207Z,100864.97
2023-04-17T19:58:34.421Z,100871.06
2023-04-17T20:03:38.282Z,100862.88
2023-04-17T20:08:40.101Z,100860.78
2023-04-17T20:13:42.225Z,100854.66
2023-04-17T20:18:45.639Z,100854.03
2023-04-17T20:23:47.773Z,100855.09
2023-04-17T20:28:49.416Z,100854.47
2023-04-17T20:33:51.070Z,100860.78
2023-04-17T20:38:52.722Z,100862.22
2023-04-17T20:43:59.035Z,100863.25
2023-04-17T20:49:00.657Z,100854.47
2023-04-17T20:54:02.204Z,100852.97
2023-04-17T20:59:03.885Z,100845.59
2023-04-17T21:04:05.452Z,100848.13
2023-04-17T21:09:08.691Z,100845.56
2023-04-17T21:14:11.551Z,100842.56
2023-04-17T21:19:14.714Z,100847.72
2023-04-17T21:24:16.298Z,100844.25
2023-04-17T21:29:18.997Z,100848.81
2023-04-17T21:34:21.010Z,100846.19
2023-04-17T21:39:22.630Z,100852.59
2023-04-17T21:44:29.738Z,100851.38
2023-04-17T21:49:31.343Z,100858.72
2023-04-17T21:54:33.572Z,100859.06
2023-04-17T21:59:35.570Z,100847.28
2023-04-17T22:04:37.286Z,100848.72
2023-04-17T22:09:38.924Z,100860.59
2023-04-17T22:14:40.892Z,100846.00
2023-04-17T22:19:42.658Z,100854.84
2023-04-17T22:24:44.381Z,100845.31
2023-04-17T22:29:45.940Z,100851.13
2023-04-17T22:34:48.948Z,100849.88
2023-04-17T22:39:50.575Z,100840.38
2023-04-17T22:44:52.539Z,100835.41
2023-04-17T22:49:55.154Z,100846.69
2023-04-17T22:54:56.819Z,100840.56
2023-04-17T22:59:58.545Z,100838.88
2023-04-17T23:05:00.286Z,100845.81
2023-04-17T23:10:01.971Z,100841.50
2023-04-17T23:15:04.037Z,100846.72
2023-04-17T23:20:06.390Z,100830.22
2023-04-17T23:25:08.419Z,100832.69
2023-04-17T23:30:10.473Z,100821.41
2023-04-17T23:35:12.050Z,100814.03
2023-04-17T23:40:13.835Z,100822.00
2023-04-17T23:45:17.881Z,100822.84
2023-04-17T23:50:19.547Z,100823.78
2023-04-17T23:55:26.608Z,100816.94
