createdAt,value
2018-08-21T00:00:32.411Z,63.50
2018-08-21T00:01:32.278Z,51.50
2018-08-21T00:02:32.278Z,53.10
2018-08-21T00:03:32.305Z,46.40
2018-08-21T00:04:32.324Z,45.50
2018-08-21T00:05:32.496Z,51.70
2018-08-21T00:06:32.334Z,48.40
2018-08-21T00:07:32.349Z,47.10
2018-08-21T00:08:32.377Z,48.10
2018-08-21T00:09:32.373Z,48.40
2018-08-21T00:10:32.516Z,40.10
2018-08-21T00:11:32.431Z,43.20
2018-08-21T00:12:32.441Z,38.00
2018-08-21T00:13:32.458Z,42.10
2018-08-21T00:14:32.471Z,39.80
2018-08-21T00:15:32.645Z,40.80
2018-08-21T00:16:32.487Z,40.20
2018-08-21T00:17:32.523Z,26.60
2018-08-21T00:18:32.532Z,29.40
2018-08-21T00:19:32.548Z,35.10
2018-08-21T00:20:32.710Z,32.60
2018-08-21T00:21:32.779Z,31.40
2018-08-21T00:22:32.595Z,28.90
2018-08-21T00:23:32.615Z,32.80
2018-08-21T00:24:32.619Z,31.10
2018-08-21T00:25:32.784Z,29.50
2018-08-21T00:26:32.655Z,31.30
2018-08-21T00:27:32.672Z,30.60
2018-08-21T00:28:32.686Z,30.60
2018-08-21T00:29:32.679Z,29.50
2018-08-21T00:30:32.868Z,33.30
2018-08-21T00:31:32.732Z,40.10
2018-08-21T00:32:32.740Z,41.10
2018-08-21T00:33:32.768Z,55.60
2018-08-21T00:34:32.780Z,53.80
2018-08-21T00:35:32.784Z,62.50
2018-08-21T00:36:32.880Z,58.60
2018-08-21T00:37:32.821Z,48.40
2018-08-21T00:38:32.835Z,51.10
2018-08-21T00:39:32.854Z,56.40
2018-08-21T00:40:32.860Z,53.70
2018-08-21T00:41:33.030Z,51.90
2018-08-21T00:42:32.888Z,53.70
2018-08-21T00:43:32.906Z,51.20
2018-08-21T00:44:32.905Z,59.00
2018-08-21T00:45:32.935Z,56.70
2018-08-21T00:46:33.101Z,54.40
2018-08-21T00:47:32.968Z,56.00
2018-08-21T00:48:32.978Z,49.30
2018-08-21T00:49:32.997Z,53.60
2018-08-21T00:50:33.016Z,45.40
2018-08-21T00:51:33.280Z,48.30
2018-08-21T00:52:33.047Z,44.10
2018-08-21T00:53:33.058Z,45.10
2018-08-21T00:54:33.070Z,48.90
2018-08-21T00:55:33.091Z,46.20
2018-08-21T00:56:33.248Z,46.00
2018-08-21T00:57:33.093Z,45.90
2018-08-21T00:58:33.137Z,44.50
2018-08-21T00:59:33.139Z,40.20
2018-08-21T01:00:33.164Z,41.10
2018-08-21T01:01:33.320Z,36.80
2018-08-21T01:02:33.188Z,43.40
2018-08-21T01:03:33.201Z,39.50
2018-08-21T01:04:33.231Z,35.60
2018-08-21T01:05:33.237Z,43.30
2018-08-21T01:06:33.501Z,38.20
2018-08-21T01:07:33.260Z,38.70
2018-08-21T01:08:33.272Z,39.80
2018-08-21T01:09:33.291Z,44.40
2018-08-21T01:10:33.280Z,36.80
2018-08-21T01:11:33.472Z,39.10
2018-08-21T01:12:33.333Z,42.20
2018-08-21T01:13:33.345Z,43.20
2018-08-21T01:14:33.341Z,45.00
2018-08-21T01:15:33.374Z,44.30
2018-08-21T01:16:33.638Z,42.50
2018-08-21T01:17:33.389Z,41.90
2018-08-21T01:18:33.420Z,40.10
2018-08-21T01:19:33.431Z,39.30
2018-08-21T01:20:33.446Z,38.80
2018-08-21T01:21:33.717Z,38.90
2018-08-21T01:22:33.487Z,34.70
2018-08-21T01:23:33.495Z,35.90
2018-08-21T01:24:33.485Z,42.20
2018-08-21T01:25:33.502Z,47.40
2018-08-21T01:26:33.650Z,54.60
2018-08-21T01:27:33.553Z,49.60
2018-08-21T01:28:33.563Z,50.00
2018-08-21T01:29:33.577Z,42.80
2018-08-21T01:30:33.592Z,41.70
2018-08-21T01:31:33.710Z,45.20
2018-08-21T01:32:33.626Z,40.60
2018-08-21T01:33:33.632Z,39.10
2018-08-21T01:34:33.657Z,47.20
2018-08-21T01:35:33.673Z,42.70
2018-08-21T01:36:33.788Z,46.10
2018-08-21T01:37:33.692Z,42.40
2018-08-21T01:38:33.704Z,43.10
2018-08-21T01:39:33.718Z,43.50
2018-08-21T01:40:33.733Z,44.10
2018-08-21T01:41:33.848Z,44.30
2018-08-21T01:42:33.780Z,49.00
2018-08-21T01:43:33.777Z,42.90
2018-08-21T01:44:33.778Z,43.60
2018-08-21T01:45:33.806Z,50.40
2018-08-21T01:46:33.916Z,45.60
2018-08-21T01:47:33.831Z,47.40
2018-08-21T01:48:33.856Z,45.70
2018-08-21T01:49:33.862Z,43.30
2018-08-21T01:50:33.874Z,44.20
2018-08-21T01:51:34.345Z,43.20
2018-08-21T01:52:33.887Z,46.20
2018-08-21T01:53:33.900Z,42.90
2018-08-21T01:54:34.135Z,47.30
2018-08-21T01:55:33.951Z,43.90
2018-08-21T01:56:34.063Z,47.40
2018-08-21T01:57:33.977Z,44.40
2018-08-21T01:58:33.992Z,41.30
2018-08-21T01:59:34.000Z,40.20
2018-08-21T02:00:33.997Z,45.30
2018-08-21T02:01:34.163Z,44.50
2018-08-21T02:02:34.027Z,41.90
2018-08-21T02:03:34.062Z,45.80
2018-08-21T02:04:34.080Z,43.90
2018-08-21T02:05:34.093Z,46.50
2018-08-21T02:06:34.203Z,45.80
2018-08-21T02:07:34.095Z,47.90
2018-08-21T02:08:34.169Z,54.80
2018-08-21T02:09:34.147Z,62.10
2018-08-21T02:10:34.157Z,62.50
2018-08-21T02:11:34.257Z,62.60
2018-08-21T02:12:34.185Z,68.40
2018-08-21T02:13:34.234Z,64.80
2018-08-21T02:14:34.192Z,71.20
2018-08-21T02:15:34.227Z,65.00
2018-08-21T02:16:34.347Z,59.00
2018-08-21T02:17:34.256Z,60.90
2018-08-21T02:18:34.491Z,58.80
2018-08-21T02:19:34.282Z,56.40
2018-08-21T02:20:34.291Z,56.00
2018-08-21T02:21:34.405Z,57.20
2018-08-21T02:22:34.326Z,53.00
2018-08-21T02:23:34.353Z,53.60
2018-08-21T02:24:34.352Z,49.30
2018-08-21T02:25:34.366Z,48.80
2018-08-21T02:26:34.523Z,58.20
2018-08-21T02:27:34.393Z,59.30
2018-08-21T02:28:34.409Z,54.60
2018-08-21T02:29:34.422Z,50.60
2018-08-21T02:30:34.435Z,52.60
2018-08-21T02:31:34.547Z,53.80
2018-08-21T02:32:34.462Z,51.30
2018-08-21T02:33:34.470Z,48.70
2018-08-21T02:34:34.497Z,50.80
2018-08-21T02:35:34.502Z,55.40
2018-08-21T02:36:34.621Z,54.40
2018-08-21T02:37:34.529Z,53.70
2018-08-21T02:38:34.541Z,58.30
2018-08-21T02:39:34.554Z,54.50
2018-08-21T02:40:34.567Z,53.00
2018-08-21T02:41:34.666Z,48.90
2018-08-21T02:42:34.596Z,57.70
2018-08-21T02:43:34.615Z,52.90
2018-08-21T02:44:34.658Z,51.20
2018-08-21T02:45:34.623Z,51.60
2018-08-21T02:46:34.799Z,50.20
2018-08-21T02:47:34.667Z,50.70
2018-08-21T02:48:34.665Z,51.00
2018-08-21T02:49:34.694Z,46.40
2018-08-21T02:50:34.686Z,49.00
2018-08-21T02:51:34.698Z,51.50
2018-08-21T02:52:34.830Z,50.40
2018-08-21T02:53:34.743Z,49.80
2018-08-21T02:54:34.759Z,51.40
2018-08-21T02:55:34.774Z,51.20
2018-08-21T02:56:34.787Z,51.00
2018-08-21T02:57:34.954Z,45.60
2018-08-21T02:58:34.809Z,47.10
2018-08-21T02:59:34.838Z,52.30
2018-08-21T03:00:35.459Z,51.70
2018-08-21T03:01:34.848Z,54.30
2018-08-21T03:02:34.963Z,49.80
2018-08-21T03:03:34.879Z,53.20
2018-08-21T03:04:34.892Z,63.50
2018-08-21T03:05:34.913Z,52.60
2018-08-21T03:06:34.919Z,54.60
2018-08-21T03:07:35.049Z,58.30
2018-08-21T03:08:34.934Z,55.90
2018-08-21T03:09:34.943Z,77.30
2018-08-21T03:10:34.973Z,96.20
2018-08-21T03:11:34.983Z,92.10
2018-08-21T03:12:35.097Z,98.30
2018-08-21T03:13:35.010Z,90.40
2018-08-21T03:14:35.033Z,64.10
2018-08-21T03:15:35.035Z,63.00
2018-08-21T03:16:35.055Z,67.40
2018-08-21T03:17:35.165Z,63.80
2018-08-21T03:18:35.078Z,59.90
2018-08-21T03:19:35.091Z,54.20
2018-08-21T03:20:35.106Z,55.20
2018-08-21T03:21:35.110Z,59.70
2018-08-21T03:22:35.294Z,52.50
2018-08-21T03:23:35.145Z,59.90
2018-08-21T03:24:35.157Z,55.40
2018-08-21T03:25:35.170Z,58.90
2018-08-21T03:26:35.186Z,67.80
2018-08-21T03:27:35.280Z,74.70
2018-08-21T03:28:35.195Z,76.30
2018-08-21T03:29:35.227Z,74.30
2018-08-21T03:30:35.219Z,81.50
2018-08-21T03:31:35.251Z,81.90
2018-08-21T03:32:35.368Z,88.70
2018-08-21T03:33:35.280Z,101.40
2018-08-21T03:34:35.294Z,101.30
2018-08-21T03:35:35.309Z,97.70
2018-08-21T03:36:35.315Z,92.20
2018-08-21T03:37:35.437Z,93.70
2018-08-21T03:38:35.341Z,94.50
2018-08-21T03:39:35.362Z,95.90
2018-08-21T03:40:35.375Z,79.60
2018-08-21T03:41:35.385Z,88.80
2018-08-21T03:42:35.532Z,84.80
2018-08-21T03:43:35.409Z,87.10
2018-08-21T03:44:35.423Z,83.50
2018-08-21T03:45:35.436Z,76.20
2018-08-21T03:46:35.448Z,80.20
2018-08-21T03:47:35.617Z,76.30
2018-08-21T03:48:35.473Z,84.20
2018-08-21T03:49:35.493Z,82.10
2018-08-21T03:50:35.499Z,85.60
2018-08-21T03:51:35.510Z,78.70
2018-08-21T03:52:35.680Z,77.40
2018-08-21T03:53:35.548Z,74.20
2018-08-21T03:54:35.555Z,71.90
2018-08-21T03:55:35.554Z,73.10
2018-08-21T03:56:35.578Z,70.00
2018-08-21T03:57:35.741Z,74.10
2018-08-21T03:58:36.144Z,66.80
2018-08-21T03:59:35.618Z,72.90
2018-08-21T04:00:35.725Z,79.20
2018-08-21T04:01:35.654Z,70.60
2018-08-21T04:02:35.815Z,72.00
2018-08-21T04:03:35.685Z,67.30
2018-08-21T04:04:35.672Z,65.50
2018-08-21T04:05:35.701Z,78.00
2018-08-21T04:06:35.716Z,72.80
2018-08-21T04:07:35.729Z,79.00
2018-08-21T04:08:35.893Z,74.30
2018-08-21T04:09:35.752Z,76.30
2018-08-21T04:10:35.743Z,70.70
2018-08-21T04:11:35.774Z,66.50
2018-08-21T04:12:35.786Z,68.60
2018-08-21T04:13:35.952Z,60.10
2018-08-21T04:14:35.818Z,62.70
2018-08-21T04:15:35.834Z,62.10
2018-08-21T04:16:35.841Z,58.90
2018-08-21T04:17:35.860Z,60.90
2018-08-21T04:18:36.015Z,60.10
2018-08-21T04:19:35.891Z,62.20
2018-08-21T04:20:35.892Z,59.90
2018-08-21T04:21:35.887Z,58.30
2018-08-21T04:22:35.925Z,60.20
2018-08-21T04:23:36.089Z,61.40
2018-08-21T04:24:36.039Z,60.80
2018-08-21T04:25:35.959Z,54.80
2018-08-21T04:26:35.971Z,59.90
2018-08-21T04:27:35.967Z,62.40
2018-08-21T04:28:36.248Z,62.70
2018-08-21T04:29:36.008Z,61.90
2018-08-21T04:30:36.028Z,59.90
2018-08-21T04:31:36.035Z,59.30
2018-08-21T04:32:36.052Z,62.70
2018-08-21T04:33:36.210Z,63.00
2018-08-21T04:34:36.078Z,66.50
2018-08-21T04:35:36.084Z,70.80
2018-08-21T04:36:36.100Z,74.00
2018-08-21T04:37:36.116Z,83.60
2018-08-21T04:38:36.272Z,78.80
2018-08-21T04:39:36.137Z,74.20
2018-08-21T04:40:36.134Z,69.10
2018-08-21T04:41:36.151Z,67.90
2018-08-21T04:42:36.180Z,68.70
2018-08-21T04:43:36.434Z,67.40
2018-08-21T04:44:36.200Z,68.30
2018-08-21T04:45:36.214Z,63.40
2018-08-21T04:46:36.211Z,61.30
2018-08-21T04:47:36.233Z,68.10
2018-08-21T04:48:36.407Z,61.30
2018-08-21T04:49:36.266Z,60.10
2018-08-21T04:50:36.278Z,61.70
2018-08-21T04:51:36.286Z,61.60
2018-08-21T04:52:36.300Z,62.10
2018-08-21T04:53:36.464Z,56.70
2018-08-21T04:54:36.331Z,67.40
2018-08-21T04:55:36.339Z,60.70
2018-08-21T04:56:36.347Z,59.00
2018-08-21T04:57:36.368Z,59.70
2018-08-21T04:58:36.586Z,61.50
2018-08-21T04:59:36.387Z,59.70
2018-08-21T05:00:36.383Z,59.60
2018-08-21T05:01:36.417Z,59.40
2018-08-21T05:02:36.428Z,57.50
2018-08-21T05:03:36.591Z,56.40
2018-08-21T05:04:36.453Z,59.00
2018-08-21T05:05:36.571Z,56.50
2018-08-21T05:06:36.477Z,57.70
2018-08-21T05:07:36.496Z,58.30
2018-08-21T05:08:36.646Z,61.30
2018-08-21T05:09:36.509Z,54.90
2018-08-21T05:10:36.523Z,62.50
2018-08-21T05:11:36.533Z,59.00
2018-08-21T05:12:36.563Z,60.80
2018-08-21T05:13:36.713Z,61.70
2018-08-21T05:14:36.575Z,73.20
2018-08-21T05:15:36.589Z,86.00
2018-08-21T05:16:36.601Z,94.00
2018-08-21T05:17:36.612Z,84.80
2018-08-21T05:18:36.778Z,78.50
2018-08-21T05:19:36.632Z,69.70
2018-08-21T05:20:36.633Z,65.00
2018-08-21T05:21:36.662Z,60.40
2018-08-21T05:22:36.860Z,65.60
2018-08-21T05:23:36.686Z,62.10
2018-08-21T05:24:36.849Z,66.10
2018-08-21T05:25:36.714Z,62.40
2018-08-21T05:26:36.727Z,68.00
2018-08-21T05:27:36.731Z,73.50
2018-08-21T05:28:36.767Z,74.10
2018-08-21T05:29:37.014Z,74.20
2018-08-21T05:30:36.769Z,71.20
2018-08-21T05:31:36.782Z,75.60
2018-08-21T05:32:36.998Z,78.50
2018-08-21T05:33:36.821Z,76.80
2018-08-21T05:34:36.973Z,71.80
2018-08-21T05:35:36.838Z,67.20
2018-08-21T05:36:36.845Z,67.20
2018-08-21T05:37:36.859Z,68.40
2018-08-21T05:38:36.874Z,73.00
2018-08-21T05:39:37.036Z,62.30
2018-08-21T05:40:36.898Z,64.70
2018-08-21T05:41:36.906Z,67.90
2018-08-21T05:42:36.918Z,65.90
2018-08-21T05:43:36.969Z,65.80
2018-08-21T05:44:37.197Z,69.60
2018-08-21T05:45:36.953Z,69.10
2018-08-21T05:46:36.979Z,60.20
2018-08-21T05:47:37.165Z,68.50
2018-08-21T05:48:36.998Z,66.20
2018-08-21T05:49:37.152Z,71.80
2018-08-21T05:50:37.017Z,61.40
2018-08-21T05:51:37.028Z,65.20
2018-08-21T05:52:37.042Z,58.80
2018-08-21T05:53:37.043Z,61.00
2018-08-21T05:54:37.221Z,62.70
2018-08-21T05:55:37.287Z,62.00
2018-08-21T05:56:37.093Z,59.80
2018-08-21T05:57:37.106Z,64.70
2018-08-21T05:58:37.121Z,60.60
2018-08-21T05:59:37.279Z,66.70
2018-08-21T06:00:37.128Z,72.80
2018-08-21T06:01:37.151Z,85.90
2018-08-21T06:02:37.162Z,77.50
2018-08-21T06:03:37.179Z,67.20
2018-08-21T06:04:37.296Z,62.90
2018-08-21T06:05:37.201Z,63.90
2018-08-21T06:06:37.199Z,67.00
2018-08-21T06:07:37.227Z,59.60
2018-08-21T06:08:37.235Z,63.20
2018-08-21T06:09:37.380Z,60.30
2018-08-21T06:10:37.246Z,67.00
2018-08-21T06:11:37.272Z,64.20
2018-08-21T06:12:37.273Z,61.70
2018-08-21T06:13:37.322Z,67.40
2018-08-21T06:14:37.413Z,61.40
2018-08-21T06:15:37.321Z,63.10
2018-08-21T06:16:37.345Z,60.30
2018-08-21T06:17:37.350Z,66.80
2018-08-21T06:18:37.362Z,60.40
2018-08-21T06:19:37.476Z,57.90
2018-08-21T06:20:37.382Z,60.80
2018-08-21T06:21:37.393Z,58.70
2018-08-21T06:22:37.391Z,62.10
2018-08-21T06:23:37.424Z,65.50
2018-08-21T06:24:37.566Z,66.40
2018-08-21T06:25:37.448Z,60.10
2018-08-21T06:26:37.466Z,63.60
2018-08-21T06:27:37.473Z,63.50
2018-08-21T06:28:37.482Z,62.70
2018-08-21T06:29:37.654Z,61.00
2018-08-21T06:30:37.511Z,62.20
2018-08-21T06:31:37.517Z,61.30
2018-08-21T06:32:37.533Z,59.90
2018-08-21T06:33:37.556Z,62.80
2018-08-21T06:34:37.705Z,63.10
2018-08-21T06:35:37.570Z,64.20
2018-08-21T06:36:37.578Z,61.60
2018-08-21T06:37:37.597Z,59.20
2018-08-21T06:38:37.588Z,59.50
2018-08-21T06:39:37.794Z,60.70
2018-08-21T06:40:37.809Z,58.40
2018-08-21T06:41:37.646Z,61.00
2018-08-21T06:42:37.648Z,61.10
2018-08-21T06:43:37.662Z,69.50
2018-08-21T06:44:37.688Z,74.80
2018-08-21T06:45:37.937Z,73.30
2018-08-21T06:46:37.869Z,68.20
2018-08-21T06:47:37.700Z,80.10
2018-08-21T06:48:37.714Z,74.40
2018-08-21T06:49:37.737Z,70.30
2018-08-21T06:50:38.013Z,62.40
2018-08-21T06:51:37.766Z,61.40
2018-08-21T06:52:37.776Z,60.20
2018-08-21T06:53:37.786Z,58.50
2018-08-21T06:54:37.796Z,58.00
2018-08-21T06:55:37.812Z,56.30
2018-08-21T06:56:37.981Z,61.50
2018-08-21T06:57:37.830Z,61.90
2018-08-21T06:58:37.845Z,54.90
2018-08-21T06:59:37.846Z,60.00
2018-08-21T07:00:37.873Z,59.30
2018-08-21T07:01:38.033Z,57.20
2018-08-21T07:02:37.897Z,58.90
2018-08-21T07:03:37.890Z,63.50
2018-08-21T07:04:37.916Z,62.80
2018-08-21T07:05:37.933Z,62.00
2018-08-21T07:06:38.095Z,58.20
2018-08-21T07:07:37.960Z,60.20
2018-08-21T07:08:37.973Z,63.50
2018-08-21T07:09:37.981Z,58.30
2018-08-21T07:10:38.001Z,60.50
2018-08-21T07:11:38.247Z,61.90
2018-08-21T07:12:38.013Z,59.60
2018-08-21T07:13:38.012Z,66.30
2018-08-21T07:14:38.043Z,66.70
2018-08-21T07:15:38.053Z,59.60
2018-08-21T07:16:38.298Z,62.60
2018-08-21T07:17:38.064Z,62.50
2018-08-21T07:18:38.091Z,57.10
2018-08-21T07:19:38.100Z,56.60
2018-08-21T07:20:38.115Z,61.50
2018-08-21T07:21:38.258Z,62.40
2018-08-21T07:22:38.135Z,59.50
2018-08-21T07:23:38.153Z,61.50
2018-08-21T07:24:38.157Z,60.00
2018-08-21T07:25:38.163Z,62.30
2018-08-21T07:26:38.313Z,63.00
2018-08-21T07:27:38.198Z,62.60
2018-08-21T07:28:38.214Z,65.90
2018-08-21T07:29:38.217Z,67.80
2018-08-21T07:30:38.244Z,66.70
2018-08-21T07:31:38.395Z,62.10
2018-08-21T07:32:38.255Z,69.00
2018-08-21T07:33:38.271Z,62.80
2018-08-21T07:34:38.288Z,63.10
2018-08-21T07:35:38.309Z,57.10
2018-08-21T07:36:38.462Z,60.30
2018-08-21T07:37:38.300Z,54.90
2018-08-21T07:38:38.329Z,58.00
2018-08-21T07:39:38.344Z,56.00
2018-08-21T07:40:38.354Z,64.20
2018-08-21T07:41:38.519Z,61.60
2018-08-21T07:42:38.379Z,57.30
2018-08-21T07:43:38.390Z,57.40
2018-08-21T07:44:38.410Z,62.40
2018-08-21T07:45:38.415Z,58.70
2018-08-21T07:46:38.582Z,56.90
2018-08-21T07:47:38.437Z,59.50
2018-08-21T07:48:38.459Z,59.70
2018-08-21T07:49:38.469Z,56.30
2018-08-21T07:50:38.474Z,57.20
2018-08-21T07:51:38.739Z,61.70
2018-08-21T07:52:38.510Z,62.70
2018-08-21T07:53:38.490Z,61.70
2018-08-21T07:54:38.526Z,64.20
2018-08-21T07:55:38.543Z,62.40
2018-08-21T07:56:38.549Z,61.80
2018-08-21T07:57:38.688Z,65.80
2018-08-21T07:58:38.569Z,65.10
2018-08-21T07:59:38.571Z,61.80
2018-08-21T08:00:38.596Z,61.20
2018-08-21T08:01:38.593Z,60.50
2018-08-21T08:02:38.623Z,57.90
2018-08-21T08:03:38.787Z,57.20
2018-08-21T08:04:38.628Z,62.50
2018-08-21T08:05:38.637Z,62.40
2018-08-21T08:06:38.663Z,63.00
2018-08-21T08:07:38.682Z,60.00
2018-08-21T08:08:38.689Z,65.00
2018-08-21T08:09:38.807Z,64.00
2018-08-21T08:10:38.713Z,64.70
2018-08-21T08:11:38.724Z,59.40
2018-08-21T08:12:38.748Z,65.10
2018-08-21T08:13:38.830Z,68.70
2018-08-21T08:14:38.916Z,56.80
2018-08-21T08:15:38.759Z,57.70
2018-08-21T08:16:38.789Z,61.40
2018-08-21T08:17:38.802Z,55.60
2018-08-21T08:18:38.794Z,55.60
2018-08-21T08:19:39.076Z,53.90
2018-08-21T08:20:38.839Z,59.80
2018-08-21T08:21:38.853Z,54.30
2018-08-21T08:22:38.860Z,57.40
2018-08-21T08:23:38.869Z,54.20
2018-08-21T08:24:39.030Z,57.30
2018-08-21T08:25:38.892Z,59.80
2018-08-21T08:26:38.909Z,57.00
2018-08-21T08:27:38.917Z,56.60
2018-08-21T08:28:38.935Z,65.50
2018-08-21T08:29:39.094Z,64.30
2018-08-21T08:30:38.961Z,67.10
2018-08-21T08:31:38.969Z,66.50
2018-08-21T08:32:38.981Z,73.70
2018-08-21T08:33:38.991Z,71.20
2018-08-21T08:34:39.105Z,75.70
2018-08-21T08:35:39.000Z,72.30
2018-08-21T08:36:39.030Z,74.40
2018-08-21T08:37:39.042Z,68.60
2018-08-21T08:38:39.054Z,72.90
2018-08-21T08:39:39.211Z,67.80
2018-08-21T08:40:39.075Z,71.60
2018-08-21T08:41:39.187Z,70.20
2018-08-21T08:42:39.095Z,67.20
2018-08-21T08:43:39.110Z,68.40
2018-08-21T08:44:39.278Z,61.60
2018-08-21T08:45:39.120Z,68.00
2018-08-21T08:46:39.145Z,66.20
2018-08-21T08:47:39.254Z,68.10
2018-08-21T08:48:39.172Z,63.50
2018-08-21T08:49:39.328Z,60.80
2018-08-21T08:50:39.196Z,60.50
2018-08-21T08:51:39.187Z,61.20
2018-08-21T08:52:39.224Z,66.20
2018-08-21T08:53:39.232Z,67.60
2018-08-21T08:54:39.399Z,66.60
2018-08-21T08:55:39.257Z,63.90
2018-08-21T08:56:39.272Z,64.80
2018-08-21T08:57:39.290Z,63.80
2018-08-21T08:58:39.346Z,64.50
2018-08-21T08:59:39.434Z,60.60
2018-08-21T09:00:39.326Z,60.70
2018-08-21T09:01:39.331Z,63.50
2018-08-21T09:02:39.342Z,58.20
2018-08-21T09:03:39.348Z,59.10
2018-08-21T09:04:39.512Z,53.30
2018-08-21T09:05:39.361Z,53.10
2018-08-21T09:06:39.394Z,52.30
2018-08-21T09:07:39.404Z,51.40
2018-08-21T09:08:39.409Z,50.50
2018-08-21T09:09:39.571Z,53.30
2018-08-21T09:10:39.430Z,53.60
2018-08-21T09:11:39.453Z,51.60
2018-08-21T09:12:39.461Z,56.80
2018-08-21T09:13:39.458Z,51.90
2018-08-21T09:14:39.836Z,63.30
2018-08-21T09:15:39.506Z,56.60
2018-08-21T09:16:39.509Z,58.50
2018-08-21T09:17:39.706Z,62.00
2018-08-21T09:18:39.531Z,60.10
2018-08-21T09:19:39.541Z,61.30
2018-08-21T09:20:39.709Z,64.40
2018-08-21T09:21:39.565Z,65.90
2018-08-21T09:22:39.582Z,68.20
2018-08-21T09:23:39.592Z,61.50
2018-08-21T09:24:39.606Z,65.40
2018-08-21T09:25:39.601Z,76.70
2018-08-21T09:26:39.777Z,69.70
2018-08-21T09:27:39.679Z,71.40
2018-08-21T09:28:39.649Z,77.80
2018-08-21T09:29:39.701Z,58.80
2018-08-21T09:30:39.675Z,60.30
2018-08-21T09:31:39.689Z,61.20
2018-08-21T09:32:39.849Z,59.30
2018-08-21T09:33:39.707Z,63.00
2018-08-21T09:34:39.729Z,57.70
2018-08-21T09:35:39.729Z,64.50
2018-08-21T09:36:39.755Z,61.50
2018-08-21T09:37:39.915Z,58.90
2018-08-21T09:38:39.751Z,65.00
2018-08-21T09:39:39.781Z,65.10
2018-08-21T09:40:39.792Z,59.40
2018-08-21T09:41:39.807Z,61.20
2018-08-21T09:42:40.067Z,60.40
2018-08-21T09:43:39.838Z,58.00
2018-08-21T09:44:39.846Z,60.40
2018-08-21T09:45:39.858Z,51.80
2018-08-21T09:46:39.868Z,66.90
2018-08-21T09:47:40.044Z,60.40
2018-08-21T09:48:39.892Z,54.90
2018-08-21T09:49:39.899Z,55.00
2018-08-21T09:50:39.897Z,56.80
2018-08-21T09:51:39.958Z,55.10
2018-08-21T09:52:40.099Z,56.70
2018-08-21T09:53:39.949Z,58.80
2018-08-21T09:54:39.942Z,57.00
2018-08-21T09:55:39.973Z,59.80
2018-08-21T09:56:39.984Z,51.10
2018-08-21T09:57:40.149Z,59.30
2018-08-21T09:58:40.011Z,58.70
2018-08-21T09:59:40.021Z,58.00
2018-08-21T10:00:40.032Z,66.70
2018-08-21T10:01:40.045Z,70.30
2018-08-21T10:02:40.192Z,69.10
2018-08-21T10:03:40.071Z,66.90
2018-08-21T10:04:40.083Z,67.20
2018-08-21T10:05:40.077Z,62.20
2018-08-21T10:06:40.147Z,56.50
2018-08-21T10:07:40.269Z,51.60
2018-08-21T10:08:40.132Z,61.30
2018-08-21T10:09:40.151Z,58.30
2018-08-21T10:10:40.158Z,58.30
2018-08-21T10:11:40.175Z,55.20
2018-08-21T10:12:40.436Z,56.40
2018-08-21T10:13:40.307Z,55.10
2018-08-21T10:14:40.209Z,55.30
2018-08-21T10:15:40.209Z,60.20
2018-08-21T10:16:40.241Z,59.10
2018-08-21T10:17:40.398Z,51.40
2018-08-21T10:18:40.258Z,50.30
2018-08-21T10:19:40.299Z,49.40
2018-08-21T10:20:40.287Z,51.60
2018-08-21T10:21:40.356Z,45.40
2018-08-21T10:22:40.462Z,45.00
2018-08-21T10:23:40.321Z,40.90
2018-08-21T10:24:40.333Z,44.50
2018-08-21T10:25:40.322Z,44.80
2018-08-21T10:26:40.356Z,46.40
2018-08-21T10:27:40.519Z,48.00
2018-08-21T10:28:40.386Z,44.00
2018-08-21T10:29:40.397Z,43.90
2018-08-21T10:30:40.420Z,48.80
2018-08-21T10:31:40.410Z,48.20
2018-08-21T10:32:40.585Z,47.40
2018-08-21T10:33:40.647Z,50.70
2018-08-21T10:34:40.473Z,49.20
2018-08-21T10:35:40.477Z,51.30
2018-08-21T10:36:40.491Z,55.70
2018-08-21T10:37:40.758Z,54.20
2018-08-21T10:38:40.526Z,53.00
2018-08-21T10:39:40.538Z,46.90
2018-08-21T10:40:40.548Z,58.10
2018-08-21T10:41:40.605Z,55.70
2018-08-21T10:42:40.578Z,56.80
2018-08-21T10:43:40.743Z,54.70
2018-08-21T10:44:40.599Z,55.80
2018-08-21T10:45:40.620Z,52.10
2018-08-21T10:46:40.637Z,49.10
2018-08-21T10:47:40.640Z,46.90
2018-08-21T10:48:40.654Z,49.30
2018-08-21T10:49:40.774Z,45.90
2018-08-21T10:50:40.685Z,42.90
2018-08-21T10:51:40.735Z,47.50
2018-08-21T10:52:40.901Z,47.00
2018-08-21T10:53:40.721Z,48.50
2018-08-21T10:54:40.988Z,45.70
2018-08-21T10:55:40.759Z,50.00
2018-08-21T10:56:40.761Z,42.20
2018-08-21T10:57:40.773Z,44.40
2018-08-21T10:58:40.802Z,43.80
2018-08-21T10:59:41.059Z,47.90
2018-08-21T11:00:40.822Z,45.40
2018-08-21T11:01:40.836Z,45.90
2018-08-21T11:02:40.845Z,45.60
2018-08-21T11:03:40.863Z,49.30
2018-08-21T11:04:40.976Z,45.50
2018-08-21T11:05:40.892Z,47.90
2018-08-21T11:06:40.903Z,46.90
2018-08-21T11:07:40.921Z,46.50
2018-08-21T11:08:40.930Z,42.90
2018-08-21T11:09:41.195Z,43.60
2018-08-21T11:10:40.960Z,41.90
2018-08-21T11:11:40.970Z,47.30
2018-08-21T11:12:40.987Z,44.70
2018-08-21T11:13:41.006Z,46.50
2018-08-21T11:14:41.165Z,55.80
2018-08-21T11:15:41.027Z,51.90
2018-08-21T11:16:41.082Z,46.80
2018-08-21T11:17:41.058Z,51.10
2018-08-21T11:18:41.084Z,47.70
2018-08-21T11:19:41.338Z,43.20
2018-08-21T11:20:41.110Z,39.40
2018-08-21T11:21:41.121Z,43.60
2018-08-21T11:22:41.132Z,40.80
2018-08-21T11:23:41.144Z,36.90
2018-08-21T11:24:41.319Z,43.50
2018-08-21T11:25:41.164Z,39.80
2018-08-21T11:26:41.193Z,36.30
2018-08-21T11:27:41.192Z,40.00
2018-08-21T11:28:41.227Z,37.90
2018-08-21T11:29:41.507Z,33.80
2018-08-21T11:30:41.257Z,29.20
2018-08-21T11:31:41.272Z,33.50
2018-08-21T11:32:41.264Z,36.90
2018-08-21T11:33:41.303Z,32.50
2018-08-21T11:34:41.491Z,31.20
2018-08-21T11:35:41.324Z,27.80
2018-08-21T11:36:41.353Z,25.70
2018-08-21T11:37:41.346Z,30.30
2018-08-21T11:38:41.380Z,26.60
2018-08-21T11:39:41.543Z,24.80
2018-08-21T11:40:41.419Z,24.20
2018-08-21T11:41:41.424Z,26.20
2018-08-21T11:42:41.449Z,21.70
2018-08-21T11:43:41.446Z,28.60
2018-08-21T11:44:41.724Z,26.90
2018-08-21T11:45:41.474Z,20.80
2018-08-21T11:46:41.507Z,24.10
2018-08-21T11:47:41.523Z,19.00
2018-08-21T11:48:41.546Z,22.80
2018-08-21T11:49:41.560Z,23.80
2018-08-21T11:50:41.729Z,21.50
2018-08-21T11:51:41.601Z,19.90
2018-08-21T11:52:41.606Z,23.70
2018-08-21T11:53:41.622Z,19.80
2018-08-21T11:54:41.638Z,19.00
2018-08-21T11:55:41.655Z,20.60
2018-08-21T11:56:41.825Z,14.70
2018-08-21T11:57:41.673Z,25.10
2018-08-21T11:58:41.712Z,19.80
2018-08-21T11:59:41.709Z,24.30
2018-08-21T12:00:41.740Z,22.30
2018-08-21T12:01:41.989Z,36.30
2018-08-21T12:02:41.775Z,19.10
2018-08-21T12:03:41.793Z,22.90
2018-08-21T12:04:41.806Z,18.50
2018-08-21T12:05:41.827Z,18.10
2018-08-21T12:06:41.993Z,19.30
2018-08-21T12:07:41.863Z,16.80
2018-08-21T12:08:41.881Z,18.10
2018-08-21T12:09:41.896Z,15.30
2018-08-21T12:10:41.910Z,18.50
2018-08-21T12:11:42.076Z,17.90
2018-08-21T12:12:41.948Z,16.40
2018-08-21T12:13:41.968Z,17.60
2018-08-21T12:14:42.023Z,21.00
2018-08-21T12:15:42.003Z,19.80
2018-08-21T12:16:42.245Z,20.40
2018-08-21T12:17:42.020Z,18.50
2018-08-21T12:18:42.053Z,18.70
2018-08-21T12:19:42.056Z,18.70
2018-08-21T12:20:42.091Z,17.70
2018-08-21T12:21:42.363Z,18.90
2018-08-21T12:22:42.122Z,19.90
2018-08-21T12:23:42.204Z,22.90
2018-08-21T12:24:42.165Z,23.90
2018-08-21T12:25:42.177Z,21.00
2018-08-21T12:26:42.325Z,20.70
2018-08-21T12:27:42.218Z,21.20
2018-08-21T12:28:42.237Z,21.50
2018-08-21T12:29:42.256Z,14.20
2018-08-21T12:30:42.249Z,20.30
2018-08-21T12:31:42.442Z,15.70
2018-08-21T12:32:42.289Z,15.60
2018-08-21T12:33:42.324Z,20.50
2018-08-21T12:34:42.343Z,19.20
2018-08-21T12:35:42.361Z,16.40
2018-08-21T12:36:42.466Z,19.10
2018-08-21T12:37:42.396Z,20.50
2018-08-21T12:38:42.438Z,18.30
2018-08-21T12:39:42.418Z,19.20
2018-08-21T12:40:42.454Z,16.90
2018-08-21T12:41:42.626Z,18.10
2018-08-21T12:42:42.494Z,15.40
2018-08-21T12:43:42.513Z,17.80
2018-08-21T12:44:42.515Z,18.00
2018-08-21T12:45:42.558Z,22.20
2018-08-21T12:46:42.723Z,21.60
2018-08-21T12:47:42.573Z,20.70
2018-08-21T12:48:42.683Z,20.60
2018-08-21T12:49:43.172Z,19.80
2018-08-21T12:50:42.645Z,16.90
2018-08-21T12:51:42.821Z,17.80
2018-08-21T12:52:42.695Z,17.90