createdAt,value
2019-03-03T00:01:07.955Z,28.00
2019-03-03T00:03:36.723Z,30.73
2019-03-03T00:06:05.452Z,24.60
2019-03-03T00:08:34.233Z,29.40
2019-03-03T00:11:03.003Z,21.67
2019-03-03T00:13:31.803Z,26.57
2019-03-03T00:16:00.611Z,26.80
2019-03-03T00:18:29.373Z,26.33
2019-03-03T00:20:58.195Z,26.17
2019-03-03T00:23:27.052Z,28.17
2019-03-03T00:25:55.892Z,26.33
2019-03-03T00:28:24.706Z,31.67
2019-03-03T00:30:53.555Z,33.80
2019-03-03T00:33:22.363Z,27.10
2019-03-03T00:35:51.120Z,24.53
2019-03-03T00:38:27.329Z,23.43
2019-03-03T00:40:57.739Z,31.57
2019-03-03T00:43:36.931Z,28.90
2019-03-03T00:46:16.123Z,27.63
2019-03-03T00:49:01.617Z,26.07
2019-03-03T00:51:48.307Z,28.90
2019-03-03T00:54:21.661Z,28.43
2019-03-03T00:56:52.059Z,26.97
2019-03-03T00:59:34.745Z,26.87
2019-03-03T01:02:07.556Z,28.60
2019-03-03T01:04:37.973Z,25.90
2019-03-03T01:07:17.524Z,28.00
2019-03-03T01:09:53.682Z,29.77
2019-03-03T01:12:24.235Z,31.63
2019-03-03T01:15:06.972Z,26.97
2019-03-03T01:17:37.419Z,25.80
2019-03-03T01:20:10.481Z,32.50
2019-03-03T01:22:56.466Z,29.27
2019-03-03T01:25:25.239Z,30.33
2019-03-03T01:27:54.004Z,26.63
2019-03-03T01:30:22.899Z,30.77
2019-03-03T01:32:51.740Z,28.63
2019-03-03T01:35:20.499Z,30.43
2019-03-03T01:37:49.870Z,32.87
2019-03-03T01:40:18.664Z,35.43
2019-03-03T01:42:47.377Z,29.17
2019-03-03T01:45:16.200Z,27.87
2019-03-03T01:47:45.021Z,30.70
2019-03-03T01:50:14.402Z,26.73
2019-03-03T01:52:43.274Z,25.53
2019-03-03T01:55:12.907Z,27.73
2019-03-03T01:57:41.732Z,29.27
2019-03-03T02:00:25.490Z,31.37
2019-03-03T02:02:55.201Z,26.93
2019-03-03T02:05:23.963Z,26.17
2019-03-03T02:07:52.842Z,24.77
2019-03-03T02:10:25.467Z,27.40
2019-03-03T02:12:54.289Z,26.57
2019-03-03T02:15:23.590Z,39.17
2019-03-03T02:17:52.419Z,24.43
2019-03-03T02:20:21.179Z,31.60
2019-03-03T02:22:50.097Z,30.47
2019-03-03T02:25:18.844Z,28.37
2019-03-03T02:27:47.604Z,29.80
2019-03-03T02:30:19.572Z,37.50
2019-03-03T02:32:48.614Z,24.27
2019-03-03T02:35:17.532Z,30.90
2019-03-03T02:37:46.835Z,34.23
2019-03-03T02:40:19.652Z,33.13
2019-03-03T02:42:48.712Z,35.43
2019-03-03T02:45:18.099Z,36.80
2019-03-03T02:47:46.844Z,32.60
2019-03-03T02:50:16.407Z,27.73
2019-03-03T02:52:45.274Z,33.93
2019-03-03T02:55:17.514Z,30.47
2019-03-03T02:57:46.271Z,32.97
2019-03-03T03:00:22.731Z,31.20
2019-03-03T03:02:54.010Z,38.57
2019-03-03T03:05:44.243Z,36.30
2019-03-03T03:08:14.659Z,38.03
2019-03-03T03:10:51.021Z,31.73
2019-03-03T03:13:27.132Z,29.07
2019-03-03T03:15:57.586Z,27.53
2019-03-03T03:18:30.728Z,36.13
2019-03-03T03:21:03.720Z,32.07
2019-03-03T03:23:34.126Z,36.30
2019-03-03T03:26:19.859Z,34.90
2019-03-03T03:29:05.339Z,39.90
2019-03-03T03:31:35.773Z,32.90
2019-03-03T03:34:08.860Z,37.20
2019-03-03T03:36:57.570Z,37.93
2019-03-03T03:39:40.105Z,44.33
2019-03-03T03:42:16.400Z,43.97
2019-03-03T03:44:46.781Z,37.93
2019-03-03T03:47:22.956Z,35.07
2019-03-03T03:50:01.912Z,40.73
2019-03-03T03:52:35.068Z,39.23
2019-03-03T03:55:15.756Z,38.40
2019-03-03T03:57:46.211Z,39.13
2019-03-03T04:00:16.612Z,37.03
2019-03-03T04:02:59.093Z,42.20
2019-03-03T04:05:45.636Z,38.27
2019-03-03T04:08:16.124Z,38.90
2019-03-03T04:10:46.426Z,35.60
2019-03-03T04:13:16.848Z,45.07
2019-03-03T04:16:03.820Z,39.17
2019-03-03T04:18:48.988Z,44.50
2019-03-03T04:21:31.683Z,39.60
2019-03-03T04:24:07.853Z,40.10
2019-03-03T04:26:41.267Z,36.93
2019-03-03T04:29:11.615Z,40.67
2019-03-03T04:32:00.171Z,40.93
2019-03-03T04:34:33.550Z,35.53
2019-03-03T04:37:06.956Z,42.77
2019-03-03T04:39:37.355Z,40.87
2019-03-03T04:42:07.743Z,38.60
2019-03-03T04:44:41.172Z,48.83
2019-03-03T04:47:20.419Z,41.03
2019-03-03T04:49:50.907Z,37.23
2019-03-03T04:52:21.289Z,37.20
2019-03-03T04:54:57.789Z,37.93
2019-03-03T04:57:44.425Z,38.83
2019-03-03T05:00:23.997Z,40.13
2019-03-03T05:02:56.865Z,37.50
2019-03-03T05:05:30.276Z,37.90
2019-03-03T05:08:14.291Z,31.13
2019-03-03T05:10:57.020Z,32.77
2019-03-03T05:13:27.418Z,40.80
2019-03-03T05:16:07.043Z,35.60
2019-03-03T05:18:37.491Z,36.90
2019-03-03T05:21:06.292Z,37.27
2019-03-03T05:23:35.130Z,33.90
2019-03-03T05:26:03.877Z,32.10
2019-03-03T05:28:32.700Z,37.30
2019-03-03T05:31:01.586Z,33.00
2019-03-03T05:33:30.532Z,32.10
2019-03-03T05:35:59.355Z,38.20
2019-03-03T05:38:28.187Z,32.27
2019-03-03T05:40:56.940Z,33.43
2019-03-03T05:43:25.755Z,39.53
2019-03-03T05:45:54.605Z,33.93
2019-03-03T05:48:23.387Z,39.53
2019-03-03T05:50:52.225Z,31.63
2019-03-03T05:53:21.051Z,30.73
2019-03-03T05:55:49.871Z,30.93
2019-03-03T05:58:18.684Z,31.03
2019-03-03T06:00:47.584Z,28.60
2019-03-03T06:03:16.443Z,33.07
2019-03-03T06:05:47.357Z,30.40
2019-03-03T06:08:15.742Z,36.10
2019-03-03T06:10:44.515Z,36.07
2019-03-03T06:13:13.348Z,32.43
2019-03-03T06:15:42.147Z,29.00
2019-03-03T06:18:10.908Z,27.00
2019-03-03T06:20:39.709Z,25.03
2019-03-03T06:23:08.564Z,28.63
2019-03-03T06:25:37.541Z,28.30
2019-03-03T06:28:06.452Z,21.67
2019-03-03T06:30:35.353Z,24.53
2019-03-03T06:33:04.211Z,21.73
2019-03-03T06:35:33.043Z,24.30
2019-03-03T06:38:01.923Z,21.10
2019-03-03T06:40:30.689Z,22.47
2019-03-03T06:42:59.531Z,24.47
2019-03-03T06:45:28.411Z,20.83
2019-03-03T06:47:57.187Z,23.73
2019-03-03T06:50:25.955Z,21.87
2019-03-03T06:52:54.770Z,21.97
2019-03-03T06:55:23.606Z,18.23
2019-03-03T06:57:52.500Z,14.10
2019-03-03T07:00:21.315Z,19.43
2019-03-03T07:02:50.332Z,15.77
2019-03-03T07:05:19.155Z,13.07
2019-03-03T07:07:49.579Z,14.57
2019-03-03T07:10:18.555Z,18.27
2019-03-03T07:12:47.369Z,15.57
2019-03-03T07:15:17.467Z,12.93
2019-03-03T07:17:46.283Z,14.07
2019-03-03T07:20:15.060Z,16.93
2019-03-03T07:22:43.962Z,14.10
2019-03-03T07:25:14.205Z,11.43
2019-03-03T07:27:43.099Z,10.40
2019-03-03T07:30:14.867Z,15.97
2019-03-03T07:32:54.538Z,10.90
2019-03-03T07:35:23.317Z,15.30
2019-03-03T07:37:52.140Z,12.77
2019-03-03T07:40:20.979Z,9.73
2019-03-03T07:42:49.849Z,11.50
2019-03-03T07:45:18.771Z,9.93
2019-03-03T07:47:47.571Z,9.93
2019-03-03T07:50:16.371Z,10.40
2019-03-03T07:52:45.194Z,10.23
2019-03-03T07:55:14.125Z,9.93
2019-03-03T07:57:43.004Z,12.03
2019-03-03T08:00:17.996Z,9.33
2019-03-03T08:02:46.940Z,7.27
2019-03-03T08:05:15.814Z,6.73
2019-03-03T08:07:44.556Z,8.63
2019-03-03T08:10:16.650Z,11.90
2019-03-03T08:12:45.595Z,8.67
2019-03-03T08:15:18.035Z,10.93
2019-03-03T08:17:46.971Z,14.73
2019-03-03T08:20:16.185Z,9.43
2019-03-03T08:22:45.035Z,13.33
2019-03-03T08:25:14.227Z,8.63
2019-03-03T08:27:43.067Z,10.37
2019-03-03T08:30:16.890Z,5.80
2019-03-03T08:32:45.723Z,9.23
2019-03-03T08:35:29.427Z,7.73
2019-03-03T08:37:58.365Z,7.20
2019-03-03T08:40:27.123Z,11.43
2019-03-03T08:42:57.628Z,7.80
2019-03-03T08:45:27.987Z,10.20
2019-03-03T08:48:15.028Z,10.80
2019-03-03T08:51:00.770Z,6.67
2019-03-03T08:53:34.020Z,6.90
2019-03-03T08:56:09.175Z,8.43
2019-03-03T08:58:46.523Z,5.77
2019-03-03T09:01:35.190Z,10.97
2019-03-03T09:04:05.732Z,5.47
2019-03-03T09:06:39.124Z,10.57
2019-03-03T09:09:25.995Z,6.13
2019-03-03T09:11:56.410Z,9.90
2019-03-03T09:14:43.134Z,12.73
2019-03-03T09:17:16.575Z,8.57
2019-03-03T09:19:56.125Z,9.57
2019-03-03T09:22:28.994Z,7.87
2019-03-03T09:25:17.766Z,6.03
2019-03-03T09:28:04.391Z,7.97
2019-03-03T09:30:40.582Z,5.47
2019-03-03T09:33:17.036Z,4.20
2019-03-03T09:35:47.795Z,5.83
2019-03-03T09:38:18.230Z,8.83
2019-03-03T09:40:48.668Z,9.37
2019-03-03T09:43:22.172Z,8.73
2019-03-03T09:46:08.934Z,4.03
2019-03-03T09:48:51.715Z,9.30
2019-03-03T09:51:22.149Z,7.47
2019-03-03T09:53:55.763Z,8.20
2019-03-03T09:56:26.170Z,6.50
2019-03-03T09:58:59.340Z,7.70
2019-03-03T10:01:41.669Z,4.20
2019-03-03T10:04:28.253Z,5.30
2019-03-03T10:07:07.778Z,8.07
2019-03-03T10:09:46.951Z,6.57
2019-03-03T10:12:20.164Z,7.67
2019-03-03T10:14:53.292Z,5.53
2019-03-03T10:17:23.718Z,9.37
2019-03-03T10:20:10.588Z,6.27
2019-03-03T10:22:46.509Z,4.77
2019-03-03T10:25:29.059Z,5.10
2019-03-03T10:27:59.450Z,11.73
2019-03-03T10:30:46.420Z,11.33
2019-03-03T10:33:19.580Z,7.43
2019-03-03T10:35:49.989Z,4.83
2019-03-03T10:38:20.474Z,6.73
2019-03-03T10:40:50.892Z,5.43
2019-03-03T10:43:24.252Z,6.70
2019-03-03T10:46:03.993Z,5.13
2019-03-03T10:48:46.482Z,7.60
2019-03-03T10:51:25.998Z,6.53
2019-03-03T10:53:59.093Z,8.77
2019-03-03T10:56:45.835Z,10.43
2019-03-03T10:59:32.684Z,8.70
2019-03-03T11:02:06.271Z,7.73
2019-03-03T11:04:45.718Z,6.67
2019-03-03T11:07:18.890Z,7.37
2019-03-03T11:09:55.140Z,8.90
2019-03-03T11:12:34.756Z,6.53
2019-03-03T11:15:18.191Z,8.67
2019-03-03T11:17:53.378Z,9.87
2019-03-03T11:20:38.837Z,7.83
2019-03-03T11:23:15.260Z,10.57
2019-03-03T11:25:57.948Z,7.40
2019-03-03T11:28:31.179Z,4.87
2019-03-03T11:31:01.623Z,6.90
2019-03-03T11:33:48.638Z,9.53
2019-03-03T11:36:21.812Z,7.93
2019-03-03T11:39:10.563Z,5.67
2019-03-03T11:41:41.044Z,10.40
2019-03-03T11:44:11.452Z,6.80
2019-03-03T11:46:57.304Z,10.47
2019-03-03T11:49:36.698Z,9.67
2019-03-03T11:52:20.204Z,5.73
2019-03-03T11:54:56.654Z,8.53
2019-03-03T11:57:27.133Z,9.93
2019-03-03T12:00:00.688Z,7.37
2019-03-03T12:02:53.940Z,9.40
2019-03-03T12:05:22.841Z,10.43
2019-03-03T12:07:56.303Z,4.93
2019-03-03T12:10:26.850Z,5.27
2019-03-03T12:13:03.205Z,8.53
2019-03-03T12:15:36.829Z,7.63
2019-03-03T12:18:07.269Z,7.33
2019-03-03T12:20:49.693Z,5.00
2019-03-03T12:23:20.147Z,7.53
2019-03-03T12:25:50.604Z,7.77
2019-03-03T12:28:36.133Z,7.50
2019-03-03T12:31:06.656Z,7.73
2019-03-03T12:33:39.811Z,6.70
2019-03-03T12:36:28.340Z,8.70
2019-03-03T12:38:58.797Z,8.73
2019-03-03T12:41:29.229Z,7.50
2019-03-03T12:44:05.426Z,13.10
2019-03-03T12:46:44.892Z,7.60
2019-03-03T12:49:18.181Z,9.07
2019-03-03T12:51:48.596Z,6.23
2019-03-03T12:54:19.026Z,6.70
2019-03-03T12:56:52.460Z,7.03
2019-03-03T12:59:25.640Z,13.77
2019-03-03T13:02:11.205Z,8.47
2019-03-03T13:04:44.555Z,9.10
2019-03-03T13:07:14.988Z,8.53
2019-03-03T13:09:48.262Z,10.97
2019-03-03T13:12:21.677Z,8.60
2019-03-03T13:14:54.900Z,13.30
2019-03-03T13:17:32.668Z,10.27
2019-03-03T13:20:08.972Z,7.70
2019-03-03T13:22:45.174Z,12.27
2019-03-03T13:25:32.434Z,8.70
2019-03-03T13:28:21.101Z,5.53
2019-03-03T13:30:57.245Z,7.70
2019-03-03T13:33:27.743Z,14.93
2019-03-03T13:35:58.123Z,8.70
2019-03-03T13:38:34.630Z,11.30
2019-03-03T13:41:05.149Z,11.80
2019-03-03T13:43:34.407Z,14.80
2019-03-03T13:46:03.564Z,10.67
2019-03-03T13:48:32.415Z,10.07
2019-03-03T13:51:01.260Z,14.33
2019-03-03T13:53:30.203Z,6.80
2019-03-03T13:55:59.045Z,8.03
2019-03-03T13:58:27.899Z,11.23
2019-03-03T14:00:56.788Z,9.50
2019-03-03T14:03:25.647Z,14.20
2019-03-03T14:05:54.564Z,9.70
2019-03-03T14:08:23.474Z,14.83
2019-03-03T14:10:52.325Z,16.87
2019-03-03T14:13:22.572Z,8.47
2019-03-03T14:15:51.396Z,7.97
2019-03-03T14:18:20.234Z,9.40
2019-03-03T14:20:49.108Z,10.03
2019-03-03T14:23:18.031Z,7.37
2019-03-03T14:25:46.853Z,11.40
2019-03-03T14:28:15.682Z,9.17
2019-03-03T14:30:44.588Z,9.47
2019-03-03T14:33:13.445Z,8.23
2019-03-03T14:35:42.324Z,14.93
2019-03-03T14:38:11.227Z,14.47
2019-03-03T14:40:41.864Z,12.30
2019-03-03T14:43:10.717Z,10.43
2019-03-03T14:45:39.621Z,12.73
2019-03-03T14:48:08.571Z,8.40
2019-03-03T14:50:37.421Z,11.53
2019-03-03T14:53:06.452Z,6.87
2019-03-03T14:55:35.233Z,8.17
2019-03-03T14:58:04.204Z,12.37
2019-03-03T15:00:34.114Z,7.93
2019-03-03T15:03:04.973Z,8.40
2019-03-03T15:05:33.919Z,9.90
2019-03-03T15:08:02.845Z,9.83
2019-03-03T15:10:31.669Z,9.03
2019-03-03T15:13:00.556Z,12.07
2019-03-03T15:15:37.388Z,9.40
2019-03-03T15:18:06.456Z,7.10
2019-03-03T15:20:35.594Z,11.60
2019-03-03T15:23:04.556Z,12.10
2019-03-03T15:25:33.587Z,14.20
2019-03-03T15:28:02.438Z,6.90
2019-03-03T15:30:31.346Z,9.90
2019-03-03T15:33:01.162Z,13.47
2019-03-03T15:35:30.022Z,6.23
2019-03-03T15:37:58.900Z,8.83
2019-03-03T15:40:28.869Z,10.37
2019-03-03T15:42:57.714Z,6.77
2019-03-03T15:45:28.140Z,10.20
2019-03-03T15:47:57.091Z,14.30
2019-03-03T15:50:26.060Z,8.90
2019-03-03T15:52:56.330Z,9.33
2019-03-03T15:55:26.763Z,10.03
2019-03-03T15:57:55.611Z,9.00
2019-03-03T16:00:37.838Z,9.03
2019-03-03T16:03:06.714Z,12.13
2019-03-03T16:05:35.580Z,6.87
2019-03-03T16:08:04.484Z,10.67
2019-03-03T16:10:35.364Z,8.67
2019-03-03T16:13:04.317Z,9.07
2019-03-03T16:15:33.269Z,11.97
2019-03-03T16:18:02.109Z,12.00
2019-03-03T16:20:30.962Z,10.33
2019-03-03T16:22:59.871Z,10.17
2019-03-03T16:25:28.836Z,9.43
2019-03-03T16:27:57.691Z,12.63
2019-03-03T16:30:26.714Z,7.77
2019-03-03T16:32:55.565Z,7.67
2019-03-03T16:35:24.462Z,10.90
2019-03-03T16:37:53.349Z,8.30
2019-03-03T16:40:26.063Z,9.73
2019-03-03T16:42:54.884Z,16.40
2019-03-03T16:45:23.901Z,14.03
2019-03-03T16:50:26.756Z,10.23
2019-03-03T16:52:55.588Z,12.10
2019-03-03T16:55:24.454Z,13.63
2019-03-03T16:57:53.347Z,11.80
2019-03-03T17:00:28.101Z,11.50
2019-03-03T17:02:57.092Z,14.67
2019-03-03T17:05:26.837Z,12.57
2019-03-03T17:07:55.694Z,10.37
2019-03-03T17:10:24.641Z,11.80
2019-03-03T17:12:53.627Z,12.87
2019-03-03T17:15:26.363Z,12.87
2019-03-03T17:17:55.300Z,11.10
2019-03-03T17:20:24.135Z,8.60
2019-03-03T17:22:52.968Z,10.03
2019-03-03T17:25:26.994Z,13.83
2019-03-03T17:27:55.854Z,9.27
2019-03-03T17:30:25.660Z,10.27
2019-03-03T17:32:55.083Z,10.20
2019-03-03T17:35:23.906Z,8.40
2019-03-03T17:37:52.753Z,12.70
2019-03-03T17:40:27.477Z,15.27
2019-03-03T17:42:56.430Z,14.13
2019-03-03T17:45:25.458Z,10.83
2019-03-03T17:47:55.748Z,10.50
2019-03-03T17:50:28.508Z,12.70
2019-03-03T17:52:57.347Z,6.73
2019-03-03T17:55:26.178Z,12.30
2019-03-03T17:57:55.044Z,13.17
2019-03-03T18:00:26.957Z,13.87
2019-03-03T18:02:55.852Z,9.77
2019-03-03T18:05:24.730Z,13.47
2019-03-03T18:07:53.613Z,12.07
2019-03-03T18:10:22.588Z,13.03
2019-03-03T18:12:51.436Z,13.47
2019-03-03T18:15:20.308Z,9.37
2019-03-03T18:17:50.528Z,9.57
2019-03-03T18:20:22.804Z,10.47
2019-03-03T18:22:51.659Z,19.40
2019-03-03T18:25:21.349Z,10.23
2019-03-03T18:27:50.341Z,13.17
2019-03-03T18:30:27.268Z,16.93
2019-03-03T18:32:56.052Z,9.50
2019-03-03T18:35:24.892Z,10.27
2019-03-03T18:37:53.774Z,11.97
2019-03-03T18:40:23.838Z,9.70
2019-03-03T18:42:52.893Z,14.27
2019-03-03T18:45:23.037Z,10.20
2019-03-03T18:47:51.988Z,10.60
2019-03-03T18:50:28.893Z,10.47
2019-03-03T18:52:59.847Z,9.33
2019-03-03T18:55:28.261Z,9.40
2019-03-03T18:57:57.207Z,12.47
2019-03-03T19:00:28.215Z,11.43
2019-03-03T19:02:58.171Z,16.97
2019-03-03T19:05:27.589Z,13.20
2019-03-03T19:07:56.419Z,8.03
2019-03-03T19:10:27.748Z,8.20
2019-03-03T19:12:56.668Z,9.53
2019-03-03T19:15:25.502Z,16.20
2019-03-03T19:17:54.340Z,15.17
2019-03-03T19:20:23.247Z,9.87
2019-03-03T19:22:52.412Z,8.03
2019-03-03T19:25:21.381Z,8.80
2019-03-03T19:27:50.284Z,9.57
2019-03-03T19:30:26.821Z,11.07
2019-03-03T19:33:06.631Z,8.13
2019-03-03T19:35:35.539Z,11.00
2019-03-03T19:38:05.420Z,11.40
2019-03-03T19:40:34.292Z,8.83
2019-03-03T19:43:03.326Z,13.57
2019-03-03T19:45:43.322Z,12.20
2019-03-03T19:48:12.161Z,10.73
2019-03-03T19:50:41.027Z,8.37
2019-03-03T19:53:10.109Z,8.77
2019-03-03T19:55:38.955Z,7.37
2019-03-03T19:58:07.805Z,9.80
2019-03-03T20:00:41.276Z,7.80
2019-03-03T20:03:12.228Z,12.73
2019-03-03T20:05:40.994Z,8.90
2019-03-03T20:08:13.225Z,8.27
2019-03-03T20:10:42.101Z,11.40
2019-03-03T20:13:11.084Z,16.77
2019-03-03T20:15:40.114Z,7.83
2019-03-03T20:18:10.356Z,8.13
2019-03-03T20:20:39.509Z,14.97
2019-03-03T20:23:08.391Z,10.40
2019-03-03T20:25:37.230Z,10.63
2019-03-03T20:28:06.389Z,7.13
2019-03-03T20:30:35.288Z,12.80
2019-03-03T20:33:04.206Z,10.20
2019-03-03T20:35:33.027Z,9.83
2019-03-03T20:38:01.949Z,10.77
2019-03-03T20:40:31.700Z,14.33
2019-03-03T20:43:00.523Z,6.57
2019-03-03T20:45:33.930Z,13.33
2019-03-03T20:48:02.788Z,14.10
2019-03-03T20:50:31.644Z,6.43
2019-03-03T20:53:00.564Z,9.30
2019-03-03T20:55:31.668Z,10.40
2019-03-03T20:58:00.568Z,5.93
2019-03-03T21:00:33.075Z,9.13
2019-03-03T21:03:01.948Z,12.27
2019-03-03T21:05:30.772Z,6.93
2019-03-03T21:07:59.682Z,11.43
2019-03-03T21:10:30.748Z,9.73
2019-03-03T21:12:59.564Z,6.60
2019-03-03T21:15:28.454Z,6.63
2019-03-03T21:17:57.299Z,9.83
2019-03-03T21:20:26.246Z,8.97
2019-03-03T21:22:55.180Z,7.80
2019-03-03T21:25:23.997Z,4.83
2019-03-03T21:27:52.844Z,11.53
2019-03-03T21:30:30.717Z,8.93
2019-03-03T21:32:59.618Z,9.50
2019-03-03T21:35:28.396Z,7.30
2019-03-03T21:37:58.878Z,5.97
2019-03-03T21:40:28.132Z,8.97
2019-03-03T21:42:57.888Z,7.97
2019-03-03T21:45:32.733Z,8.07
2019-03-03T21:48:01.570Z,7.00
2019-03-03T21:50:30.924Z,6.83
2019-03-03T21:52:59.909Z,8.97
2019-03-03T21:55:28.734Z,8.43
2019-03-03T21:57:57.559Z,10.90
2019-03-03T22:00:29.141Z,6.60
2019-03-03T22:02:58.357Z,6.97
2019-03-03T22:05:27.222Z,8.07
2019-03-03T22:07:56.084Z,5.23
2019-03-03T22:10:30.932Z,5.83
2019-03-03T22:13:00.900Z,9.27
2019-03-03T22:15:29.798Z,7.90
2019-03-03T22:17:58.644Z,5.77
2019-03-03T22:20:27.442Z,6.87
2019-03-03T22:22:56.326Z,11.73
2019-03-03T22:25:25.163Z,5.87
2019-03-03T22:27:53.996Z,7.97
2019-03-03T22:30:23.403Z,8.30
2019-03-03T22:32:52.228Z,5.70
2019-03-03T22:35:21.061Z,7.17
2019-03-03T22:37:49.884Z,6.10
2019-03-03T22:40:25.506Z,5.23
2019-03-03T22:42:54.365Z,4.13
2019-03-03T22:45:24.019Z,5.03
2019-03-03T22:47:52.861Z,4.70
2019-03-03T22:50:22.342Z,11.90
2019-03-03T22:52:51.086Z,6.30
2019-03-03T22:55:20.939Z,5.57
2019-03-03T22:57:49.748Z,9.33
2019-03-03T23:00:44.468Z,6.63
2019-03-03T23:03:16.619Z,7.03
2019-03-03T23:05:57.252Z,8.03
2019-03-03T23:08:31.771Z,7.30
2019-03-03T23:11:12.498Z,6.13
2019-03-03T23:13:56.139Z,8.27
2019-03-03T23:16:33.972Z,5.33
2019-03-03T23:19:23.797Z,7.80
2019-03-03T23:22:15.458Z,7.30
2019-03-03T23:25:11.652Z,2.93
2019-03-03T23:27:40.481Z,5.13
2019-03-03T23:30:09.628Z,5.23
2019-03-03T23:32:38.443Z,5.27
2019-03-03T23:35:07.483Z,7.63
2019-03-03T23:37:36.252Z,3.93
2019-03-03T23:40:06.790Z,8.97
2019-03-03T23:42:35.523Z,5.80
2019-03-03T23:45:09.730Z,10.23
2019-03-03T23:47:39.460Z,4.80
2019-03-03T23:50:09.708Z,8.07
2019-03-03T23:52:38.567Z,4.47
2019-03-03T23:55:09.130Z,5.13
2019-03-03T23:57:37.962Z,6.57
