createdAt,value
2018-04-29T00:01:16.104Z,15.00
2018-04-29T00:03:45.597Z,13.40
2018-04-29T00:06:13.679Z,11.30
2018-04-29T00:08:43.173Z,12.03
2018-04-29T00:11:11.141Z,13.00
2018-04-29T00:13:39.122Z,11.30
2018-04-29T00:16:07.091Z,12.33
2018-04-29T00:18:35.048Z,11.60
2018-04-29T00:21:03.017Z,11.63
2018-04-29T00:23:30.997Z,9.67
2018-04-29T00:25:59.786Z,10.97
2018-04-29T00:28:27.754Z,9.23
2018-04-29T00:30:56.431Z,11.70
2018-04-29T00:33:24.613Z,11.20
2018-04-29T00:35:52.583Z,10.93
2018-04-29T00:38:20.543Z,10.77
2018-04-29T00:40:49.948Z,12.23
2018-04-29T00:43:17.829Z,11.57
2018-04-29T00:45:45.893Z,10.90
2018-04-29T00:48:13.854Z,9.83
2018-04-29T00:50:41.819Z,11.70
2018-04-29T00:53:09.803Z,11.60
2018-04-29T00:55:37.761Z,10.37
2018-04-29T00:58:05.827Z,11.13
2018-04-29T01:00:33.898Z,12.17
2018-04-29T01:03:01.880Z,10.33
2018-04-29T01:05:29.839Z,11.23
2018-04-29T01:07:57.818Z,11.03
2018-04-29T01:10:26.608Z,11.13
2018-04-29T01:12:54.562Z,11.30
2018-04-29T01:15:22.534Z,11.37
2018-04-29T01:17:50.498Z,11.10
2018-04-29T01:20:18.574Z,13.10
2018-04-29T01:22:46.542Z,12.80
2018-04-29T01:25:14.520Z,13.20
2018-04-29T01:27:43.298Z,14.23
2018-04-29T01:30:11.279Z,16.13
2018-04-29T01:32:39.966Z,16.50
2018-04-29T01:35:08.027Z,15.73
2018-04-29T01:37:35.995Z,14.07
2018-04-29T01:40:04.064Z,14.43
2018-04-29T01:42:32.031Z,16.90
2018-04-29T01:45:00.005Z,16.97
2018-04-29T01:47:27.973Z,15.93
2018-04-29T01:49:55.938Z,15.10
2018-04-29T01:52:23.920Z,16.43
2018-04-29T01:54:51.981Z,17.87
2018-04-29T01:57:19.949Z,15.47
2018-04-29T01:59:47.928Z,15.87
2018-04-29T02:02:16.706Z,16.40
2018-04-29T02:04:44.681Z,17.03
2018-04-29T02:07:12.643Z,17.80
2018-04-29T02:09:40.614Z,16.90
2018-04-29T02:12:08.592Z,17.77
2018-04-29T02:14:36.549Z,17.20
2018-04-29T02:17:04.518Z,15.43
2018-04-29T02:19:32.488Z,15.47
2018-04-29T02:22:00.573Z,14.83
2018-04-29T02:24:30.075Z,17.70
2018-04-29T02:26:59.585Z,17.33
2018-04-29T02:29:27.549Z,16.07
2018-04-29T02:31:57.052Z,16.30
2018-04-29T02:34:25.117Z,15.43
2018-04-29T02:36:53.088Z,17.83
2018-04-29T02:39:22.381Z,17.23
2018-04-29T02:41:50.367Z,18.17
2018-04-29T02:44:19.868Z,18.97
2018-04-29T02:46:48.662Z,16.87
2018-04-29T02:49:18.264Z,19.23
2018-04-29T02:51:46.224Z,17.60
2018-04-29T02:54:14.193Z,19.67
2018-04-29T02:56:42.164Z,22.03
2018-04-29T02:59:10.073Z,20.50
2018-04-29T03:01:38.109Z,18.97
2018-04-29T03:04:07.709Z,18.80
2018-04-29T03:06:35.676Z,17.10
2018-04-29T03:09:03.846Z,15.50
2018-04-29T03:11:31.815Z,14.80
2018-04-29T03:13:59.798Z,13.87
2018-04-29T03:16:29.289Z,14.33
2018-04-29T03:18:57.261Z,14.23
2018-04-29T03:21:25.343Z,13.10
2018-04-29T03:23:54.122Z,12.93
2018-04-29T03:26:22.085Z,14.07
2018-04-29T03:28:50.361Z,13.77
2018-04-29T03:31:18.335Z,12.93
2018-04-29T03:33:46.305Z,13.10
2018-04-29T03:36:14.267Z,13.40
2018-04-29T03:38:42.237Z,12.00
2018-04-29T03:41:10.218Z,14.97
2018-04-29T03:43:38.186Z,13.00
2018-04-29T03:46:07.684Z,14.93
2018-04-29T03:48:35.648Z,16.13
2018-04-29T03:51:03.630Z,16.10
2018-04-29T03:53:31.587Z,18.47
2018-04-29T03:56:00.376Z,18.10
2018-04-29T03:58:40.324Z,17.70
2018-04-29T04:01:20.170Z,19.70
2018-04-29T04:03:55.107Z,25.00
2018-04-29T04:06:23.074Z,21.60
2018-04-29T04:08:51.045Z,23.23
2018-04-29T04:11:19.023Z,29.47
2018-04-29T04:13:47.200Z,28.77
2018-04-29T04:16:15.975Z,26.93
2018-04-29T04:18:43.943Z,26.60
2018-04-29T04:21:11.922Z,28.40
2018-04-29T04:23:41.460Z,31.30
2018-04-29T04:26:09.498Z,27.33
2018-04-29T04:28:37.463Z,27.83
2018-04-29T04:31:05.437Z,33.83
2018-04-29T04:33:33.511Z,30.37
2018-04-29T04:36:02.295Z,40.90
2018-04-29T04:38:30.359Z,35.00
2018-04-29T04:40:58.425Z,40.30
2018-04-29T04:43:26.395Z,40.50
2018-04-29T04:45:54.362Z,38.00
2018-04-29T04:48:22.331Z,44.77
2018-04-29T04:50:51.135Z,38.03
2018-04-29T04:53:19.810Z,37.13
2018-04-29T04:55:47.879Z,37.87
2018-04-29T04:58:15.850Z,38.90
2018-04-29T05:00:43.819Z,41.17
2018-04-29T05:03:11.783Z,41.10
2018-04-29T05:05:39.757Z,40.30
2018-04-29T05:08:07.721Z,36.47
2018-04-29T05:10:35.692Z,38.27
2018-04-29T05:13:03.661Z,35.47
2018-04-29T05:15:31.637Z,34.10
2018-04-29T05:18:01.132Z,34.87
2018-04-29T05:20:29.103Z,36.70
2018-04-29T05:22:57.070Z,32.00
2018-04-29T05:25:25.146Z,32.30
2018-04-29T05:27:53.224Z,32.80
2018-04-29T05:30:21.184Z,31.97
2018-04-29T05:32:49.163Z,31.73
2018-04-29T05:35:18.705Z,33.40
2018-04-29T05:37:47.449Z,27.00
2018-04-29T05:40:15.412Z,28.60
2018-04-29T05:42:43.381Z,28.23
2018-04-29T05:45:11.464Z,27.87
2018-04-29T05:47:40.957Z,28.50
2018-04-29T05:50:08.927Z,29.13
2018-04-29T05:52:37.205Z,27.87
2018-04-29T05:55:05.286Z,28.47
2018-04-29T05:57:34.784Z,32.37
2018-04-29T06:00:02.751Z,33.23
2018-04-29T06:02:30.718Z,31.63
2018-04-29T06:04:59.402Z,26.57
2018-04-29T06:07:27.371Z,28.73
2018-04-29T06:09:55.355Z,29.50
2018-04-29T06:12:23.309Z,27.40
2018-04-29T06:14:51.384Z,24.63
2018-04-29T06:17:19.350Z,16.40
2018-04-29T06:19:47.630Z,16.87
2018-04-29T06:22:15.704Z,16.87
2018-04-29T06:24:43.678Z,16.10
2018-04-29T06:27:11.636Z,15.57
2018-04-29T06:29:39.821Z,15.37
2018-04-29T06:32:08.596Z,16.03
2018-04-29T06:34:36.567Z,16.40
2018-04-29T06:37:04.639Z,16.27
2018-04-29T06:39:34.144Z,14.90
2018-04-29T06:42:02.110Z,16.40
2018-04-29T06:44:30.295Z,17.80
2018-04-29T06:46:59.092Z,18.20
2018-04-29T06:49:27.860Z,17.10
2018-04-29T06:51:55.839Z,17.50
2018-04-29T06:54:24.630Z,15.57
2018-04-29T06:56:52.586Z,17.17
2018-04-29T06:59:20.555Z,14.77
2018-04-29T07:01:48.524Z,14.83
2018-04-29T07:04:16.492Z,16.87
2018-04-29T07:06:44.473Z,13.77
2018-04-29T07:09:13.249Z,14.87
2018-04-29T07:11:41.224Z,14.67
2018-04-29T07:14:09.269Z,17.97
2018-04-29T07:16:37.265Z,17.50
2018-04-29T07:19:06.052Z,17.73
2018-04-29T07:21:34.019Z,19.27
2018-04-29T07:24:01.985Z,19.07
2018-04-29T07:26:30.145Z,20.90
2018-04-29T07:28:58.127Z,22.13
2018-04-29T07:31:26.084Z,22.67
2018-04-29T07:33:54.065Z,23.13
2018-04-29T07:36:22.037Z,27.10
2018-04-29T07:38:50.003Z,25.53
2018-04-29T07:41:17.977Z,24.07
2018-04-29T07:43:47.488Z,21.47
2018-04-29T07:46:15.445Z,23.03
2018-04-29T07:48:43.428Z,26.80
2018-04-29T07:51:11.384Z,25.97
2018-04-29T07:53:39.365Z,21.43
2018-04-29T07:56:07.322Z,26.53
2018-04-29T07:58:35.290Z,23.67
2018-04-29T08:01:03.363Z,24.87
2018-04-29T08:03:31.335Z,26.30
2018-04-29T08:05:59.413Z,24.50
2018-04-29T08:08:27.373Z,24.20
2018-04-29T08:10:55.339Z,23.10
2018-04-29T08:13:23.311Z,23.00
2018-04-29T08:15:51.279Z,23.97
2018-04-29T08:18:19.249Z,23.97
2018-04-29T08:20:47.227Z,24.93
2018-04-29T08:23:15.184Z,23.60
2018-04-29T08:25:43.152Z,20.10
2018-04-29T08:28:11.122Z,21.13
2018-04-29T08:30:39.095Z,16.00
2018-04-29T08:33:07.059Z,17.47
2018-04-29T08:35:35.029Z,15.70
2018-04-29T08:38:02.997Z,19.50
2018-04-29T08:40:30.965Z,19.80
2018-04-29T08:42:59.037Z,20.13
2018-04-29T08:45:27.020Z,17.83
2018-04-29T08:47:54.978Z,20.23
2018-04-29T08:50:23.059Z,20.10
2018-04-29T08:52:51.020Z,21.57
2018-04-29T08:55:18.987Z,20.80
2018-04-29T08:57:46.953Z,22.30
2018-04-29T09:00:14.935Z,22.20
2018-04-29T09:02:42.903Z,22.93
2018-04-29T09:05:10.861Z,24.33
2018-04-29T09:07:38.841Z,25.63
2018-04-29T09:10:06.820Z,25.43
2018-04-29T09:12:34.778Z,24.23
2018-04-29T09:15:02.736Z,26.60
2018-04-29T09:17:30.775Z,26.27
2018-04-29T09:19:58.889Z,25.50
2018-04-29T09:22:26.849Z,22.50
2018-04-29T09:24:54.828Z,25.40
2018-04-29T09:27:22.899Z,25.37
2018-04-29T09:29:50.855Z,24.63
2018-04-29T09:32:18.837Z,24.93
2018-04-29T09:34:46.908Z,27.57
2018-04-29T09:37:14.873Z,25.90
2018-04-29T09:39:43.654Z,27.13
2018-04-29T09:42:11.636Z,28.50
2018-04-29T09:44:39.590Z,31.17
2018-04-29T09:47:07.560Z,26.57
2018-04-29T09:49:35.631Z,25.63
2018-04-29T09:52:03.611Z,24.20
2018-04-29T09:54:31.681Z,25.60
2018-04-29T09:56:59.746Z,25.80
2018-04-29T09:59:27.710Z,23.13
2018-04-29T10:01:55.793Z,24.63
2018-04-29T10:04:37.487Z,20.80
2018-04-29T10:07:05.556Z,19.97
2018-04-29T10:09:33.611Z,19.37
2018-04-29T10:12:01.595Z,21.40
2018-04-29T10:14:29.552Z,22.70
2018-04-29T10:16:57.521Z,21.20
2018-04-29T10:19:25.514Z,21.20
2018-04-29T10:21:54.289Z,21.80
2018-04-29T10:24:22.251Z,22.00
2018-04-29T10:26:50.215Z,22.13
2018-04-29T10:29:18.184Z,22.23
2018-04-29T10:31:46.157Z,23.73
2018-04-29T10:34:14.134Z,21.93
2018-04-29T10:36:42.090Z,22.23
2018-04-29T10:39:10.061Z,22.63
2018-04-29T10:41:38.029Z,24.40
2018-04-29T10:44:06.010Z,23.43
2018-04-29T10:46:33.967Z,22.13
2018-04-29T10:49:01.936Z,22.40
2018-04-29T10:51:29.907Z,24.13
2018-04-29T10:53:57.877Z,22.30
2018-04-29T10:56:25.854Z,23.17
2018-04-29T10:58:53.811Z,19.30
2018-04-29T11:01:22.599Z,20.43
2018-04-29T11:03:50.569Z,21.00
2018-04-29T11:06:18.428Z,19.80
2018-04-29T11:08:46.404Z,18.60
2018-04-29T11:11:14.372Z,20.67
2018-04-29T11:13:42.353Z,18.50
2018-04-29T11:16:10.322Z,19.23
2018-04-29T11:18:38.298Z,18.47
2018-04-29T11:21:06.248Z,19.07
2018-04-29T11:23:34.220Z,21.00
2018-04-29T11:26:02.191Z,19.90
2018-04-29T11:28:30.165Z,20.30
2018-04-29T11:30:58.129Z,17.80
2018-04-29T11:33:26.104Z,17.93
2018-04-29T11:35:54.061Z,18.87
2018-04-29T11:38:22.034Z,17.70
2018-04-29T11:40:50.000Z,19.33
2018-04-29T11:43:17.967Z,20.43
2018-04-29T11:45:46.018Z,17.40
2018-04-29T11:48:14.020Z,18.40
2018-04-29T11:50:42.082Z,17.47
2018-04-29T11:53:10.047Z,17.77
2018-04-29T11:55:38.020Z,15.90
2018-04-29T11:58:05.986Z,16.90
2018-04-29T12:00:33.966Z,16.17
2018-04-29T12:03:01.923Z,15.97
2018-04-29T12:05:29.892Z,18.67
2018-04-29T12:07:57.873Z,14.90
2018-04-29T12:10:25.932Z,15.10
2018-04-29T12:12:54.011Z,14.47
2018-04-29T12:15:21.980Z,15.70
2018-04-29T12:17:49.954Z,17.60
2018-04-29T12:20:17.932Z,15.87
2018-04-29T12:22:45.885Z,15.40
2018-04-29T12:25:13.855Z,14.03
2018-04-29T12:27:41.830Z,12.70
2018-04-29T12:30:09.785Z,12.80
2018-04-29T12:32:37.758Z,13.73
2018-04-29T12:35:05.724Z,12.00
2018-04-29T12:37:33.695Z,12.20
2018-04-29T12:40:01.664Z,14.07
2018-04-29T12:42:29.645Z,13.00
2018-04-29T12:44:57.597Z,14.60
2018-04-29T12:47:25.566Z,13.33
2018-04-29T12:49:53.537Z,14.30
2018-04-29T12:52:21.555Z,13.27
2018-04-29T12:54:50.306Z,12.63
2018-04-29T12:57:18.267Z,11.27
2018-04-29T12:59:46.234Z,12.03
2018-04-29T13:02:14.208Z,10.77
2018-04-29T13:04:42.183Z,12.23
2018-04-29T13:07:10.143Z,12.30
2018-04-29T13:09:38.119Z,10.30
2018-04-29T13:12:06.178Z,10.57
2018-04-29T13:14:34.260Z,12.13
2018-04-29T13:17:02.223Z,9.80
2018-04-29T13:19:30.197Z,10.00
2018-04-29T13:21:58.264Z,11.60
2018-04-29T13:24:26.239Z,10.63
2018-04-29T13:26:54.313Z,10.00
2018-04-29T13:29:22.382Z,9.03
2018-04-29T13:31:50.341Z,9.93
2018-04-29T13:34:18.318Z,11.50
2018-04-29T13:36:46.282Z,10.67
2018-04-29T13:39:14.248Z,9.67
2018-04-29T13:41:42.216Z,10.97
2018-04-29T13:44:10.182Z,9.93
2018-04-29T13:46:38.163Z,11.00
2018-04-29T13:49:06.119Z,10.00
2018-04-29T13:51:34.203Z,10.50
2018-04-29T13:54:02.160Z,10.47
2018-04-29T13:56:30.314Z,10.50
2018-04-29T13:58:58.306Z,11.40
2018-04-29T14:01:26.287Z,10.97
2018-04-29T14:03:54.185Z,11.83
2018-04-29T14:06:22.926Z,10.20
2018-04-29T14:08:50.906Z,8.97
2018-04-29T14:11:18.869Z,8.23
2018-04-29T14:13:46.844Z,8.47
2018-04-29T14:16:14.842Z,8.70
2018-04-29T14:18:43.602Z,8.73
2018-04-29T14:21:11.562Z,9.90
2018-04-29T14:23:39.539Z,13.37
2018-04-29T14:26:07.612Z,12.93
2018-04-29T14:28:35.571Z,12.30
2018-04-29T14:31:03.540Z,12.40
2018-04-29T14:33:31.509Z,9.77
2018-04-29T14:35:59.476Z,11.47
2018-04-29T14:38:27.448Z,9.47
2018-04-29T14:40:55.416Z,8.67
2018-04-29T14:43:23.476Z,6.70
2018-04-29T14:45:52.116Z,6.63
2018-04-29T14:48:20.148Z,7.00
2018-04-29T14:50:48.106Z,6.63
2018-04-29T14:53:16.086Z,7.23
2018-04-29T14:55:44.055Z,7.00
2018-04-29T14:58:12.014Z,9.93
2018-04-29T15:00:39.996Z,7.30
2018-04-29T15:03:07.952Z,6.60
2018-04-29T15:05:36.740Z,6.17
2018-04-29T15:08:04.811Z,6.23
2018-04-29T15:10:32.819Z,7.20
2018-04-29T15:13:00.708Z,10.97
2018-04-29T15:15:28.716Z,11.07
2018-04-29T15:17:56.693Z,10.10
2018-04-29T15:20:26.189Z,10.63
2018-04-29T15:22:54.159Z,12.40
2018-04-29T15:25:22.131Z,15.10
2018-04-29T15:27:50.101Z,15.73
2018-04-29T15:30:18.073Z,17.30
2018-04-29T15:32:46.034Z,20.43
2018-04-29T15:35:14.219Z,21.60
2018-04-29T15:37:42.178Z,20.67
2018-04-29T15:40:10.156Z,24.23
2018-04-29T15:42:38.118Z,24.93
2018-04-29T15:45:06.095Z,23.87
2018-04-29T15:47:34.052Z,28.70
2018-04-29T15:50:02.035Z,25.60
2018-04-29T15:52:29.989Z,27.03
2018-04-29T15:54:57.959Z,23.50
2018-04-29T15:57:25.927Z,23.10
2018-04-29T15:59:53.910Z,25.50
2018-04-29T16:02:23.401Z,27.43
2018-04-29T16:04:51.485Z,30.07
2018-04-29T16:07:19.556Z,30.93
2018-04-29T16:09:47.513Z,32.10
2018-04-29T16:12:15.481Z,32.77
2018-04-29T16:14:43.450Z,31.40
2018-04-29T16:17:11.422Z,33.70
2018-04-29T16:19:39.400Z,33.30
2018-04-29T16:22:07.362Z,32.90
2018-04-29T16:24:35.427Z,32.40
2018-04-29T16:27:03.397Z,32.57
2018-04-29T16:29:31.365Z,31.43
2018-04-29T16:31:59.449Z,31.80
2018-04-29T16:34:27.410Z,29.50
2018-04-29T16:36:55.484Z,27.13
2018-04-29T16:39:23.445Z,25.37
2018-04-29T16:41:51.418Z,26.07
2018-04-29T16:44:19.386Z,23.20
2018-04-29T16:46:47.352Z,23.87
2018-04-29T16:49:16.248Z,22.20
2018-04-29T16:51:44.217Z,21.43
2018-04-29T16:54:12.295Z,19.33
2018-04-29T16:56:40.252Z,19.23
2018-04-29T16:59:08.222Z,19.80
2018-04-29T17:01:36.190Z,15.97
2018-04-29T17:04:04.164Z,14.67
2018-04-29T17:06:32.127Z,14.60
2018-04-29T17:09:00.212Z,12.97
2018-04-29T17:11:28.171Z,14.47
2018-04-29T17:13:56.143Z,13.33
2018-04-29T17:16:24.113Z,15.40
2018-04-29T17:18:53.616Z,16.87
2018-04-29T17:21:21.591Z,16.80
2018-04-29T17:23:49.549Z,17.20
2018-04-29T17:26:17.619Z,19.53
2018-04-29T17:28:45.600Z,19.10
2018-04-29T17:31:13.557Z,21.07
2018-04-29T17:33:41.526Z,20.50
2018-04-29T17:36:09.497Z,20.47
2018-04-29T17:38:37.463Z,21.63
2018-04-29T17:41:05.538Z,23.60
2018-04-29T17:43:33.504Z,24.63
2018-04-29T17:46:01.479Z,23.67
2018-04-29T17:48:29.447Z,25.63
2018-04-29T17:50:57.413Z,29.03
2018-04-29T17:53:25.380Z,28.40
2018-04-29T17:55:53.360Z,28.43
2018-04-29T17:58:21.433Z,30.40
2018-04-29T18:00:49.401Z,34.40
2018-04-29T18:03:17.369Z,31.03
2018-04-29T18:05:45.339Z,34.37
2018-04-29T18:08:13.295Z,31.57
2018-04-29T18:10:41.372Z,29.90
2018-04-29T18:13:09.348Z,34.10
2018-04-29T18:15:37.304Z,33.23
2018-04-29T18:18:05.278Z,30.60
2018-04-29T18:20:33.248Z,30.43
2018-04-29T18:23:01.214Z,33.30
2018-04-29T18:25:29.191Z,30.60
2018-04-29T18:27:57.266Z,30.00
2018-04-29T18:30:25.334Z,32.10
2018-04-29T18:32:53.304Z,30.83
2018-04-29T18:35:21.261Z,31.07
2018-04-29T18:37:49.232Z,27.83
2018-04-29T18:40:17.301Z,30.40
2018-04-29T18:42:45.272Z,28.30
2018-04-29T18:45:13.240Z,28.80
2018-04-29T18:47:41.207Z,28.77
2018-04-29T18:50:09.176Z,30.50
2018-04-29T18:52:37.258Z,25.13
2018-04-29T18:55:05.218Z,30.00
2018-04-29T18:57:33.188Z,26.47
2018-04-29T19:00:01.254Z,27.80
2018-04-29T19:02:29.228Z,25.60
2018-04-29T19:04:57.304Z,25.97
2018-04-29T19:07:25.380Z,25.50
2018-04-29T19:09:53.342Z,25.40
2018-04-29T19:12:21.305Z,23.40
2018-04-29T19:14:49.274Z,24.93
2018-04-29T19:17:17.246Z,23.37
2018-04-29T19:19:45.224Z,23.40
2018-04-29T19:22:13.296Z,21.03
2018-04-29T19:24:41.255Z,21.63
2018-04-29T19:27:09.223Z,20.70
2018-04-29T19:29:37.190Z,19.57
2018-04-29T19:32:05.161Z,19.30
2018-04-29T19:34:33.134Z,18.77
2018-04-29T19:37:01.109Z,19.50
2018-04-29T19:39:29.179Z,19.37
2018-04-29T19:41:57.141Z,18.50
2018-04-29T19:44:26.027Z,19.27
2018-04-29T19:46:54.001Z,19.30
2018-04-29T19:49:21.978Z,19.33
2018-04-29T19:51:49.938Z,18.30
2018-04-29T19:54:17.903Z,18.33
2018-04-29T19:56:45.875Z,18.40
2018-04-29T19:59:13.840Z,17.77
2018-04-29T20:01:41.821Z,18.77
2018-04-29T20:04:09.778Z,17.97
2018-04-29T20:06:37.748Z,15.73
2018-04-29T20:09:05.818Z,18.10
2018-04-29T20:11:33.852Z,19.27
2018-04-29T20:14:01.861Z,18.10
2018-04-29T20:16:29.833Z,17.57
2018-04-29T20:18:59.335Z,16.37
2018-04-29T20:21:27.309Z,17.80
2018-04-29T20:23:55.323Z,17.70
2018-04-29T20:26:23.345Z,17.97
2018-04-29T20:28:51.314Z,18.10
2018-04-29T20:31:19.280Z,19.30
2018-04-29T20:33:47.262Z,19.00
2018-04-29T20:36:15.218Z,17.87
2018-04-29T20:38:43.197Z,16.23
2018-04-29T20:41:11.249Z,16.13
2018-04-29T20:43:39.229Z,15.57
2018-04-29T20:46:07.196Z,13.50
2018-04-29T20:48:35.195Z,10.50
2018-04-29T20:51:03.249Z,11.27
2018-04-29T20:53:31.216Z,10.00
2018-04-29T20:55:59.996Z,8.80
2018-04-29T20:58:28.785Z,9.27
2018-04-29T21:00:57.571Z,10.50
2018-04-29T21:03:25.549Z,10.43
2018-04-29T21:05:53.509Z,9.23
2018-04-29T21:08:22.306Z,10.97
2018-04-29T21:10:50.367Z,10.07
2018-04-29T21:13:19.877Z,10.00
2018-04-29T21:15:49.272Z,8.90
2018-04-29T21:18:17.241Z,10.53
2018-04-29T21:20:45.222Z,9.57
2018-04-29T21:23:13.182Z,9.33
2018-04-29T21:25:41.971Z,10.03
2018-04-29T21:28:09.937Z,9.70
2018-04-29T21:30:37.905Z,10.70
2018-04-29T21:33:05.887Z,10.60
2018-04-29T21:35:34.675Z,10.67
2018-04-29T21:38:03.452Z,10.20
2018-04-29T21:40:31.534Z,9.70
2018-04-29T21:43:00.291Z,8.10
2018-04-29T21:45:28.291Z,8.27
2018-04-29T21:47:56.250Z,7.17
2018-04-29T21:50:25.759Z,8.80
2018-04-29T21:52:53.721Z,7.43
2018-04-29T21:55:21.691Z,7.03
2018-04-29T21:57:49.671Z,7.80
2018-04-29T22:00:17.631Z,6.33
2018-04-29T22:02:45.553Z,6.20
2018-04-29T22:05:13.578Z,7.10
2018-04-29T22:07:42.355Z,6.57
2018-04-29T22:10:10.325Z,6.47
2018-04-29T22:12:38.303Z,6.23
2018-04-29T22:15:07.795Z,5.90
2018-04-29T22:17:35.767Z,6.23
2018-04-29T22:20:03.736Z,7.20
2018-04-29T22:22:33.258Z,7.80
2018-04-29T22:25:01.229Z,6.10
2018-04-29T22:27:30.008Z,5.60
2018-04-29T22:29:57.974Z,6.50
2018-04-29T22:32:27.481Z,5.83
2018-04-29T22:34:56.366Z,6.80
2018-04-29T22:37:25.878Z,6.90
2018-04-29T22:39:53.840Z,6.30
2018-04-29T22:42:23.350Z,6.83
2018-04-29T22:44:51.321Z,6.67
2018-04-29T22:47:19.289Z,7.30
2018-04-29T22:49:47.251Z,7.20
2018-04-29T22:52:15.220Z,7.23
2018-04-29T22:54:43.182Z,7.93
2018-04-29T22:57:11.164Z,7.07
2018-04-29T22:59:39.326Z,7.47
2018-04-29T23:02:07.296Z,7.27
2018-04-29T23:04:35.376Z,6.77
2018-04-29T23:07:03.334Z,9.20
2018-04-29T23:09:31.308Z,7.07
2018-04-29T23:11:59.271Z,7.40
2018-04-29T23:14:27.255Z,7.63
2018-04-29T23:16:55.215Z,8.70
2018-04-29T23:19:24.001Z,8.30
2018-04-29T23:21:51.967Z,9.77
2018-04-29T23:24:19.903Z,5.90
2018-04-29T23:26:47.917Z,7.93
2018-04-29T23:29:15.872Z,8.30
2018-04-29T23:31:43.857Z,8.60
2018-04-29T23:34:11.811Z,8.20
2018-04-29T23:36:39.783Z,7.40
2018-04-29T23:39:07.863Z,8.27
2018-04-29T23:41:35.832Z,7.00
2018-04-29T23:44:03.798Z,8.00
2018-04-29T23:46:31.757Z,8.53
2018-04-29T23:48:59.739Z,10.13
2018-04-29T23:51:27.799Z,10.33
2018-04-29T23:53:55.883Z,8.77
2018-04-29T23:56:23.844Z,8.80
2018-04-29T23:58:53.349Z,9.30
