createdAt,value
2017-09-02T00:01:17.290Z,0
2017-09-02T00:02:39.439Z,0
2017-09-02T00:04:01.596Z,0
2017-09-02T00:05:23.779Z,0
2017-09-02T00:06:45.638Z,0
2017-09-02T00:08:08.093Z,0
2017-09-02T00:09:28.944Z,0
2017-09-02T00:10:50.787Z,0
2017-09-02T00:12:13.286Z,0
2017-09-02T00:13:35.758Z,0
2017-09-02T00:14:57.281Z,0
2017-09-02T00:16:19.432Z,0
2017-09-02T00:17:41.533Z,0
2017-09-02T00:19:03.672Z,0
2017-09-02T00:20:25.494Z,0
2017-09-02T00:21:47.653Z,0
2017-09-02T00:23:09.513Z,0
2017-09-02T00:24:31.333Z,0
2017-09-02T00:25:53.790Z,0
2017-09-02T00:27:15.273Z,0
2017-09-02T00:28:37.820Z,0
2017-09-02T00:30:00.323Z,0
2017-09-02T00:31:22.462Z,0
2017-09-02T00:32:44.703Z,0
2017-09-02T00:34:06.517Z,0
2017-09-02T00:35:28.341Z,0
2017-09-02T00:36:50.535Z,0
2017-09-02T00:38:13.042Z,0
2017-09-02T00:39:35.710Z,0
2017-09-02T00:40:57.535Z,0
2017-09-02T00:42:19.682Z,0
2017-09-02T00:43:41.523Z,0
2017-09-02T00:45:04.018Z,0
2017-09-02T00:46:25.840Z,0
2017-09-02T00:47:47.985Z,0
2017-09-02T00:49:09.497Z,0
2017-09-02T00:50:31.954Z,0
2017-09-02T00:51:54.133Z,0
2017-09-02T00:53:15.983Z,0
2017-09-02T00:54:37.493Z,0
2017-09-02T00:55:59.883Z,0
2017-09-02T00:57:21.708Z,0
2017-09-02T00:58:43.533Z,0
2017-09-02T01:00:05.029Z,0
2017-09-02T01:01:27.493Z,0
2017-09-02T01:02:49.623Z,0
2017-09-02T01:04:11.777Z,0
2017-09-02T01:05:33.704Z,0
2017-09-02T01:06:55.873Z,0
2017-09-02T01:08:17.054Z,0
2017-09-02T01:09:38.863Z,0
2017-09-02T01:11:00.368Z,0
2017-09-02T01:12:21.793Z,0
2017-09-02T01:13:43.954Z,0
2017-09-02T01:15:06.101Z,0
2017-09-02T01:16:28.269Z,0
2017-09-02T01:17:50.373Z,0
2017-09-02T01:19:11.563Z,0
2017-09-02T01:20:33.846Z,0
2017-09-02T01:21:55.679Z,0
2017-09-02T01:23:17.847Z,0
2017-09-02T01:24:39.399Z,0
2017-09-02T01:26:01.653Z,0
2017-09-02T01:27:23.797Z,0
2017-09-02T01:28:44.971Z,0
2017-09-02T01:30:06.943Z,0
2017-09-02T01:31:28.754Z,0
2017-09-02T01:32:50.654Z,0
2017-09-02T01:34:13.492Z,0
2017-09-02T01:35:35.463Z,0
2017-09-02T01:36:56.646Z,0
2017-09-02T01:38:18.468Z,0
2017-09-02T01:39:41.009Z,0
2017-09-02T01:41:02.831Z,0
2017-09-02T01:42:24.994Z,0
2017-09-02T01:43:46.824Z,0
2017-09-02T01:45:09.193Z,0
2017-09-02T01:46:31.355Z,0
2017-09-02T01:47:53.879Z,0
2017-09-02T01:49:15.701Z,0
2017-09-02T01:50:38.238Z,0
2017-09-02T01:52:00.683Z,0
2017-09-02T01:53:23.065Z,0
2017-09-02T01:54:44.681Z,0
2017-09-02T01:56:07.123Z,0
2017-09-02T01:57:29.484Z,0
2017-09-02T01:58:51.641Z,0
2017-09-02T02:00:13.153Z,0
2017-09-02T02:01:35.024Z,0
2017-09-02T02:02:57.160Z,0
2017-09-02T02:04:18.624Z,0
2017-09-02T02:05:40.553Z,0
2017-09-02T02:07:02.742Z,0
2017-09-02T02:08:24.581Z,0
2017-09-02T02:09:46.723Z,0
2017-09-02T02:11:08.865Z,0
2017-09-02T02:12:31.389Z,0
2017-09-02T02:13:53.292Z,0
2017-09-02T02:15:15.454Z,0
2017-09-02T02:16:37.949Z,0
2017-09-02T02:18:00.346Z,0
2017-09-02T02:19:22.496Z,0
2017-09-02T02:20:44.002Z,0
2017-09-02T02:22:05.500Z,0
2017-09-02T02:23:28.358Z,0
2017-09-02T02:24:50.504Z,0
2017-09-02T02:26:12.662Z,0
2017-09-02T02:27:34.153Z,0
2017-09-02T02:28:55.694Z,0
2017-09-02T02:30:17.856Z,0
2017-09-02T02:31:39.683Z,0
2017-09-02T02:33:01.180Z,0
2017-09-02T02:34:23.325Z,0
2017-09-02T02:35:44.832Z,0
2017-09-02T02:37:06.673Z,0
2017-09-02T02:38:28.194Z,0
2017-09-02T02:39:50.291Z,0
2017-09-02T02:41:11.792Z,0
2017-09-02T02:42:33.973Z,0
2017-09-02T02:43:56.134Z,0
2017-09-02T02:45:18.204Z,0
2017-09-02T02:46:40.343Z,0
2017-09-02T02:48:01.834Z,0
2017-09-02T02:49:24.006Z,0
2017-09-02T02:50:46.808Z,0
2017-09-02T02:52:08.764Z,0
2017-09-02T02:53:30.271Z,0
2017-09-02T02:54:52.096Z,0
2017-09-02T02:56:14.014Z,0
2017-09-02T02:57:36.473Z,0
2017-09-02T02:58:57.975Z,0
2017-09-02T03:00:19.474Z,0
2017-09-02T03:01:41.714Z,0
2017-09-02T03:03:03.858Z,0
2017-09-02T03:04:25.364Z,0
2017-09-02T03:05:46.861Z,0
2017-09-02T03:07:09.253Z,0
2017-09-02T03:08:31.075Z,0
2017-09-02T03:09:52.573Z,0
2017-09-02T03:11:14.399Z,0
2017-09-02T03:12:51.141Z,0
2017-09-02T03:14:13.673Z,0
2017-09-02T03:15:35.853Z,0
2017-09-02T03:16:57.694Z,0
2017-09-02T03:18:20.194Z,0
2017-09-02T03:19:42.897Z,0
2017-09-02T03:21:04.707Z,0
2017-09-02T03:22:26.535Z,0
2017-09-02T03:23:48.377Z,0
2017-09-02T03:25:10.203Z,0
2017-09-02T03:26:31.394Z,0
2017-09-02T03:27:53.558Z,0
2017-09-02T03:29:15.997Z,0
2017-09-02T03:30:38.165Z,0
2017-09-02T03:31:59.343Z,0
2017-09-02T03:33:20.860Z,0
2017-09-02T03:34:43.087Z,0
2017-09-02T03:36:04.591Z,0
2017-09-02T03:37:26.104Z,0
2017-09-02T03:38:47.934Z,0
2017-09-02T03:40:10.203Z,0
2017-09-02T03:41:32.037Z,0
2017-09-02T03:42:53.930Z,0
2017-09-02T03:44:15.409Z,0
2017-09-02T03:45:37.233Z,0
2017-09-02T03:46:59.377Z,0
2017-09-02T03:48:21.537Z,0
2017-09-02T03:49:43.346Z,0
2017-09-02T03:51:05.901Z,0
2017-09-02T03:52:28.043Z,0
2017-09-02T03:53:49.544Z,0
2017-09-02T03:55:11.374Z,0
2017-09-02T03:56:33.024Z,0
2017-09-02T03:57:54.630Z,0
2017-09-02T03:59:15.814Z,0
2017-09-02T04:00:37.949Z,4
2017-09-02T04:02:00.485Z,4
2017-09-02T04:03:21.994Z,4
2017-09-02T04:04:44.119Z,4
2017-09-02T04:06:06.054Z,4
2017-09-02T04:07:27.904Z,8
2017-09-02T04:08:48.743Z,8
2017-09-02T04:10:10.403Z,8
2017-09-02T04:11:31.976Z,12
2017-09-02T04:12:54.466Z,16
2017-09-02T04:14:16.635Z,20
2017-09-02T04:15:38.468Z,24
2017-09-02T04:17:00.604Z,28
2017-09-02T04:18:23.123Z,40
2017-09-02T04:19:44.947Z,52
2017-09-02T04:21:06.773Z,72
2017-09-02T04:22:28.637Z,92
2017-09-02T04:23:51.094Z,112
2017-09-02T04:25:12.904Z,140
2017-09-02T04:26:34.525Z,172
2017-09-02T04:27:56.352Z,192
2017-09-02T04:29:19.121Z,212
2017-09-02T04:30:40.643Z,236
2017-09-02T04:32:02.464Z,256
2017-09-02T04:33:23.976Z,276
2017-09-02T04:34:46.434Z,304
2017-09-02T04:36:08.264Z,348
2017-09-02T04:37:30.484Z,404
2017-09-02T04:38:52.383Z,476
2017-09-02T04:40:14.479Z,552
2017-09-02T04:41:36.310Z,636
2017-09-02T04:42:57.576Z,736
2017-09-02T04:44:19.779Z,852
2017-09-02T04:45:41.953Z,968
2017-09-02T04:47:03.908Z,1068
2017-09-02T04:48:25.734Z,1176
2017-09-02T04:49:48.381Z,1272
2017-09-02T04:51:10.143Z,1348
2017-09-02T04:52:32.083Z,1488
2017-09-02T04:53:53.693Z,1596
2017-09-02T04:55:15.515Z,1736
2017-09-02T04:56:38.245Z,1884
2017-09-02T04:58:00.078Z,2032
2017-09-02T04:59:22.551Z,2164
2017-09-02T05:00:44.080Z,2312
2017-09-02T05:02:06.246Z,2456
2017-09-02T05:03:28.417Z,2608
2017-09-02T05:04:50.024Z,2672
2017-09-02T05:06:11.529Z,2776
2017-09-02T05:07:34.355Z,2952
2017-09-02T05:08:56.530Z,3080
2017-09-02T05:10:18.723Z,3220
2017-09-02T05:11:40.862Z,3384
2017-09-02T05:13:03.715Z,3544
2017-09-02T05:14:25.864Z,3700
2017-09-02T05:15:47.787Z,3708
2017-09-02T05:17:09.964Z,3764
2017-09-02T05:18:32.454Z,3880
2017-09-02T05:19:54.608Z,3904
2017-09-02T05:21:16.484Z,4000
2017-09-02T05:22:38.733Z,4180
2017-09-02T05:24:01.115Z,4228
2017-09-02T05:25:23.584Z,4264
2017-09-02T05:26:46.054Z,4364
2017-09-02T05:28:08.211Z,4496
2017-09-02T05:29:30.647Z,4632
2017-09-02T05:30:53.146Z,4768
2017-09-02T05:32:14.476Z,5000
2017-09-02T05:33:35.684Z,5240
2017-09-02T05:34:58.393Z,5352
2017-09-02T05:36:20.552Z,5520
2017-09-02T05:37:42.714Z,5880
2017-09-02T05:39:04.875Z,6220
2017-09-02T05:40:27.769Z,6636
2017-09-02T05:41:49.932Z,7560
2017-09-02T05:43:12.121Z,12624
2017-09-02T05:44:34.281Z,15840
2017-09-02T05:45:56.483Z,15936
2017-09-02T05:47:18.315Z,16352
2017-09-02T05:48:40.323Z,16928
2017-09-02T05:50:02.511Z,17120
2017-09-02T05:51:24.701Z,17280
2017-09-02T05:52:47.163Z,17536
2017-09-02T05:54:09.323Z,17824
2017-09-02T05:55:31.468Z,18304
2017-09-02T05:56:54.185Z,18656
2017-09-02T05:58:16.886Z,19136
2017-09-02T05:59:38.476Z,19520
2017-09-02T06:01:00.304Z,19968
2017-09-02T06:02:22.726Z,20224
2017-09-02T06:03:44.572Z,20352
2017-09-02T06:05:07.083Z,20096
2017-09-02T06:06:29.580Z,20096
2017-09-02T06:07:51.837Z,18880
2017-09-02T06:09:13.826Z,21920
2017-09-02T06:10:35.650Z,22976
2017-09-02T06:11:57.274Z,23360
2017-09-02T06:13:19.038Z,24256
2017-09-02T06:14:41.045Z,24960
2017-09-02T06:16:02.405Z,25152
2017-09-02T06:17:24.922Z,25152
2017-09-02T06:18:47.724Z,25888
2017-09-02T06:20:09.890Z,26240
2017-09-02T06:21:32.269Z,27808
2017-09-02T06:22:54.170Z,27936
2017-09-02T06:24:16.669Z,28480
2017-09-02T06:25:39.247Z,29344
2017-09-02T06:27:01.713Z,29600
2017-09-02T06:28:24.195Z,29600
2017-09-02T06:29:46.328Z,29408
2017-09-02T06:31:08.802Z,30752
2017-09-02T06:32:30.976Z,31040
2017-09-02T06:33:53.274Z,30752
2017-09-02T06:35:15.783Z,30048
2017-09-02T06:36:37.647Z,30080
2017-09-02T06:37:59.904Z,31584
2017-09-02T06:39:22.743Z,33344
2017-09-02T06:40:44.603Z,33632
2017-09-02T06:42:07.209Z,35136
2017-09-02T06:43:29.640Z,35264
2017-09-02T06:44:52.303Z,34656
2017-09-02T06:46:14.395Z,35584
2017-09-02T06:47:36.943Z,34880
2017-09-02T06:48:58.884Z,34976
2017-09-02T06:50:21.369Z,32192
2017-09-02T06:51:43.849Z,26944
2017-09-02T06:53:05.691Z,20000
2017-09-02T06:54:27.863Z,17888
2017-09-02T06:55:49.419Z,17632
2017-09-02T06:57:11.888Z,17472
2017-09-02T06:58:33.092Z,17312
2017-09-02T06:59:55.535Z,17088
2017-09-02T07:01:17.795Z,16928
2017-09-02T07:02:40.259Z,16704
2017-09-02T07:04:02.124Z,16256
2017-09-02T07:05:24.622Z,15844
2017-09-02T07:06:47.172Z,15404
2017-09-02T07:08:09.745Z,15396
2017-09-02T07:09:31.593Z,15936
2017-09-02T07:10:53.107Z,15908
2017-09-02T07:12:15.271Z,15744
2017-09-02T07:13:37.733Z,15580
2017-09-02T07:14:59.910Z,15388
2017-09-02T07:16:22.404Z,15300
2017-09-02T07:17:44.267Z,15320
2017-09-02T07:19:07.084Z,15252
2017-09-02T07:20:29.362Z,15044
2017-09-02T07:21:51.891Z,14872
2017-09-02T07:23:14.373Z,14780
2017-09-02T07:24:36.858Z,14720
2017-09-02T07:25:59.372Z,14556
2017-09-02T07:27:21.875Z,14400
2017-09-02T07:28:44.462Z,14280
2017-09-02T07:30:06.251Z,14180
2017-09-02T07:31:28.114Z,14044
2017-09-02T07:32:50.774Z,14064
2017-09-02T07:34:12.620Z,13728
2017-09-02T07:35:34.762Z,13432
2017-09-02T07:36:55.983Z,12940
2017-09-02T07:38:18.489Z,12584
2017-09-02T07:39:40.062Z,12312
2017-09-02T07:41:02.273Z,12032
2017-09-02T07:42:23.910Z,11748
2017-09-02T07:43:46.054Z,11320
2017-09-02T07:45:07.972Z,10584
2017-09-02T07:46:29.826Z,9624
2017-09-02T07:47:51.703Z,8976
2017-09-02T07:49:13.226Z,8636
2017-09-02T07:50:35.073Z,8468
2017-09-02T07:51:57.527Z,8412
2017-09-02T07:53:20.018Z,8336
2017-09-02T07:54:42.547Z,8264
2017-09-02T07:56:04.735Z,8208
2017-09-02T07:57:27.633Z,8212
2017-09-02T07:58:49.533Z,8184
2017-09-02T08:00:11.398Z,8164
2017-09-02T08:01:33.012Z,8140
2017-09-02T08:02:55.490Z,8136
2017-09-02T08:04:18.086Z,8164
2017-09-02T08:05:40.273Z,8184
2017-09-02T08:07:02.593Z,8216
2017-09-02T08:08:24.755Z,8212
2017-09-02T08:09:46.938Z,8248
2017-09-02T08:11:09.479Z,8200
2017-09-02T08:12:31.922Z,8124
2017-09-02T08:13:53.868Z,8084
2017-09-02T08:15:15.742Z,8060
2017-09-02T08:16:37.283Z,8068
2017-09-02T08:17:59.752Z,8088
2017-09-02T08:19:22.644Z,8088
2017-09-02T08:20:44.799Z,8120
2017-09-02T08:22:07.291Z,8148
2017-09-02T08:23:29.453Z,8260
2017-09-02T08:24:51.893Z,8336
2017-09-02T08:26:14.055Z,7980
2017-09-02T08:27:36.594Z,7888
2017-09-02T08:28:59.104Z,7868
2017-09-02T08:30:21.933Z,7856
2017-09-02T08:31:44.093Z,7836
2017-09-02T08:33:06.405Z,7844
2017-09-02T08:34:28.261Z,7868
2017-09-02T08:35:50.747Z,7956
2017-09-02T08:37:12.594Z,8040
2017-09-02T08:38:34.442Z,7996
2017-09-02T08:39:56.752Z,7972
2017-09-02T08:41:18.516Z,8060
2017-09-02T08:42:41.086Z,8340
2017-09-02T08:44:03.268Z,8604
2017-09-02T08:45:25.174Z,9016
2017-09-02T08:46:47.683Z,9340
2017-09-02T08:48:09.548Z,9080
2017-09-02T08:49:31.752Z,8588
2017-09-02T08:50:54.390Z,9292
2017-09-02T08:52:16.438Z,10592
2017-09-02T08:53:37.995Z,11608
2017-09-02T08:55:00.315Z,13104
2017-09-02T08:56:22.641Z,13736
2017-09-02T08:57:44.515Z,12828
2017-09-02T08:59:06.365Z,10876
2017-09-02T09:00:28.554Z,10416
2017-09-02T09:01:50.728Z,10144
2017-09-02T09:03:13.538Z,10068
2017-09-02T09:04:35.744Z,10836
2017-09-02T09:05:57.585Z,11772
2017-09-02T09:07:19.749Z,12528
2017-09-02T09:08:41.625Z,11796
2017-09-02T09:10:03.513Z,10744
2017-09-02T09:11:25.792Z,10752
2017-09-02T09:12:47.293Z,11032
2017-09-02T09:14:09.813Z,11260
2017-09-02T09:15:32.045Z,12048
2017-09-02T09:16:54.335Z,12752
2017-09-02T09:18:16.483Z,13332
2017-09-02T09:19:38.683Z,13856
2017-09-02T09:21:01.205Z,14324
2017-09-02T09:22:23.610Z,14768
2017-09-02T09:23:45.774Z,14904
2017-09-02T09:25:07.999Z,14648
2017-09-02T09:26:30.474Z,14784
2017-09-02T09:27:52.329Z,15104
2017-09-02T09:29:14.844Z,15864
2017-09-02T09:30:37.510Z,16448
2017-09-02T09:31:59.354Z,17024
2017-09-02T09:33:21.203Z,17632
2017-09-02T09:34:43.813Z,17376
2017-09-02T09:36:06.306Z,17440
2017-09-02T09:37:28.488Z,17568
2017-09-02T09:38:50.347Z,16224
2017-09-02T09:40:12.503Z,15460
2017-09-02T09:41:34.945Z,14400
2017-09-02T09:42:57.114Z,13596
2017-09-02T09:44:19.293Z,11996
2017-09-02T09:45:41.624Z,10324
2017-09-02T09:47:03.769Z,10320
2017-09-02T09:48:26.263Z,10552
2017-09-02T09:49:47.851Z,10108
2017-09-02T09:51:09.714Z,9480
2017-09-02T09:52:32.534Z,9640
2017-09-02T09:53:54.724Z,9540
2017-09-02T09:55:17.263Z,9216
2017-09-02T09:56:39.463Z,9232
2017-09-02T09:58:01.974Z,9464
2017-09-02T09:59:24.215Z,9504
2017-09-02T10:00:46.228Z,9324
2017-09-02T10:02:07.764Z,9028
2017-09-02T10:03:29.862Z,8604
2017-09-02T10:04:52.373Z,8784
2017-09-02T10:06:14.534Z,8992
2017-09-02T10:07:36.701Z,9252
2017-09-02T10:08:58.954Z,9508
2017-09-02T10:10:21.466Z,10148
2017-09-02T10:11:43.019Z,11160
2017-09-02T10:13:04.526Z,12208
2017-09-02T10:14:27.018Z,12900
2017-09-02T10:15:48.866Z,13708
2017-09-02T10:17:11.134Z,14748
2017-09-02T10:18:33.639Z,14948
2017-09-02T10:19:55.984Z,16224
2017-09-02T10:21:18.138Z,16992
2017-09-02T10:22:40.122Z,17792
2017-09-02T10:24:02.633Z,18080
2017-09-02T10:25:24.814Z,18336
2017-09-02T10:26:47.315Z,18016
2017-09-02T10:28:09.814Z,18208
2017-09-02T10:29:31.314Z,17568
2017-09-02T10:30:53.094Z,16640
2017-09-02T10:32:15.683Z,14672
2017-09-02T10:33:38.374Z,13056
2017-09-02T10:35:00.556Z,11324
2017-09-02T10:36:23.129Z,10304
2017-09-02T10:37:45.294Z,9744
2017-09-02T10:39:07.138Z,9348
2017-09-02T10:40:29.512Z,9152
2017-09-02T10:41:52.384Z,9020
2017-09-02T10:43:13.907Z,8824
2017-09-02T10:44:35.826Z,8476
2017-09-02T10:45:58.301Z,8116
2017-09-02T10:47:20.512Z,7824
2017-09-02T10:48:42.670Z,7736
2017-09-02T10:50:04.848Z,7756
2017-09-02T10:51:26.688Z,7788
2017-09-02T10:52:49.694Z,7884
2017-09-02T10:54:11.577Z,8052
2017-09-02T10:55:33.881Z,8256
2017-09-02T10:56:56.054Z,8500
2017-09-02T10:58:18.510Z,8792
2017-09-02T10:59:40.676Z,9112
2017-09-02T11:01:02.855Z,9460
2017-09-02T11:02:24.904Z,9844
2017-09-02T11:03:47.634Z,10244
2017-09-02T11:05:09.815Z,10688
2017-09-02T11:06:31.980Z,11136
2017-09-02T11:07:53.817Z,11636
2017-09-02T11:09:15.970Z,12212
2017-09-02T11:10:38.595Z,12828
2017-09-02T11:12:01.115Z,13472
2017-09-02T11:13:23.635Z,14100
2017-09-02T11:14:45.847Z,14756
2017-09-02T11:16:08.372Z,15376
2017-09-02T11:17:30.238Z,15744
2017-09-02T11:18:52.735Z,15704
2017-09-02T11:20:15.250Z,15380
2017-09-02T11:21:37.413Z,15032
2017-09-02T11:22:59.955Z,14828
2017-09-02T11:24:22.444Z,14604
2017-09-02T11:25:44.610Z,14176
2017-09-02T11:27:06.794Z,13576
2017-09-02T11:28:29.506Z,12968
2017-09-02T11:29:53.851Z,12364
2017-09-02T11:31:16.458Z,11860
2017-09-02T11:32:39.001Z,11340
2017-09-02T11:34:00.863Z,10772
2017-09-02T11:35:23.402Z,10236
2017-09-02T11:36:45.795Z,9780
2017-09-02T11:38:08.283Z,9400
2017-09-02T11:39:30.464Z,9132
2017-09-02T11:40:52.644Z,9132
2017-09-02T11:42:14.815Z,9208
2017-09-02T11:43:37.095Z,9284
2017-09-02T11:44:59.270Z,9652
2017-09-02T11:46:21.531Z,9652
2017-09-02T11:47:43.734Z,10080
2017-09-02T11:49:06.238Z,10260
2017-09-02T11:50:28.741Z,10972
2017-09-02T11:51:50.601Z,11372
2017-09-02T11:53:13.535Z,11712
2017-09-02T11:54:35.727Z,12024
2017-09-02T11:55:57.906Z,12364
2017-09-02T11:57:19.891Z,12840
2017-09-02T11:58:42.775Z,13496
2017-09-02T12:00:04.727Z,14104
2017-09-02T12:01:27.246Z,14612
2017-09-02T12:02:49.106Z,14888
2017-09-02T12:04:10.926Z,15256
2017-09-02T12:05:33.108Z,15560
2017-09-02T12:06:55.315Z,16064
2017-09-02T12:08:17.814Z,16416
2017-09-02T12:09:40.254Z,16224
2017-09-02T12:11:02.130Z,15708
2017-09-02T12:12:24.294Z,15300
2017-09-02T12:13:46.630Z,14928
2017-09-02T12:15:09.390Z,14584
2017-09-02T12:16:31.353Z,14296
2017-09-02T12:17:53.520Z,14220
2017-09-02T12:19:15.533Z,14352
2017-09-02T12:20:37.374Z,14528
2017-09-02T12:21:59.876Z,14616
2017-09-02T12:23:22.440Z,14724
2017-09-02T12:24:44.943Z,14972
2017-09-02T12:26:07.375Z,15256
2017-09-02T12:27:29.923Z,15412
2017-09-02T12:28:51.864Z,15460
2017-09-02T12:30:14.333Z,15544
2017-09-02T12:31:37.142Z,15596
2017-09-02T12:32:59.418Z,15736
2017-09-02T12:34:21.606Z,15864
2017-09-02T12:35:43.464Z,15404
2017-09-02T12:37:07.694Z,14752
2017-09-02T12:38:29.542Z,14508
2017-09-02T12:39:51.069Z,14544
2017-09-02T12:41:13.579Z,14796
2017-09-02T12:42:36.255Z,15200
2017-09-02T12:43:58.461Z,15724
2017-09-02T12:45:20.342Z,16068
2017-09-02T12:46:42.830Z,16004
2017-09-02T12:48:05.034Z,15692
2017-09-02T12:49:27.232Z,15316
2017-09-02T12:50:49.064Z,14972
2017-09-02T12:52:11.664Z,14692
2017-09-02T12:53:33.560Z,14512
2017-09-02T12:54:56.055Z,14252
2017-09-02T12:56:18.548Z,14048
2017-09-02T12:57:40.425Z,13696
2017-09-02T12:59:03.194Z,13272
2017-09-02T13:00:24.403Z,13044
2017-09-02T13:01:46.602Z,13060
2017-09-02T13:03:08.653Z,13212
2017-09-02T13:04:31.093Z,13264
2017-09-02T13:05:53.266Z,13080
2017-09-02T13:07:15.440Z,12748
2017-09-02T13:08:38.056Z,12556
2017-09-02T13:10:00.896Z,12240
2017-09-02T13:11:23.403Z,11780
2017-09-02T13:12:45.231Z,11416
2017-09-02T13:14:07.127Z,11176
2017-09-02T13:15:29.655Z,10848
2017-09-02T13:16:52.289Z,10672
2017-09-02T13:18:14.158Z,10304
2017-09-02T13:19:35.685Z,9920
2017-09-02T13:20:58.294Z,9676
2017-09-02T13:22:20.494Z,9492
2017-09-02T13:23:43.029Z,8972
2017-09-02T13:25:05.253Z,8796
2017-09-02T13:26:27.806Z,8600
2017-09-02T13:27:49.703Z,8120
2017-09-02T13:29:12.235Z,7580
2017-09-02T13:30:34.412Z,7316
2017-09-02T13:31:56.594Z,7236
2017-09-02T13:33:19.095Z,7236
2017-09-02T13:34:41.367Z,6924
2017-09-02T13:36:03.712Z,6720
2017-09-02T13:37:26.136Z,6672
2017-09-02T13:38:47.696Z,6632
2017-09-02T13:40:09.223Z,6596
2017-09-02T13:41:31.751Z,6560
2017-09-02T13:42:54.546Z,6556
2017-09-02T13:44:16.405Z,6548
2017-09-02T13:45:38.754Z,6556
2017-09-02T13:47:00.742Z,6648
2017-09-02T13:48:22.940Z,6748
2017-09-02T13:49:45.125Z,6884
2017-09-02T13:51:07.642Z,6956
2017-09-02T13:52:31.071Z,7084
2017-09-02T13:53:54.628Z,7784
2017-09-02T13:55:16.584Z,8844
2017-09-02T13:56:39.111Z,8708
2017-09-02T13:58:01.280Z,8324
2017-09-02T13:59:23.696Z,7996
2017-09-02T14:00:45.535Z,7640
2017-09-02T14:02:07.137Z,7068
2017-09-02T14:03:29.013Z,6896
2017-09-02T14:04:51.767Z,7136
2017-09-02T14:06:12.961Z,6700
2017-09-02T14:07:35.440Z,6900
2017-09-02T14:08:57.972Z,7076
2017-09-02T14:10:19.812Z,7224
2017-09-02T14:11:42.331Z,7440
2017-09-02T14:13:04.522Z,7568
2017-09-02T14:14:26.364Z,7288
2017-09-02T14:15:48.469Z,6800
2017-09-02T14:17:10.312Z,6564
2017-09-02T14:18:32.821Z,6416
2017-09-02T14:19:55.002Z,6192
2017-09-02T14:21:17.434Z,6080
2017-09-02T14:22:39.623Z,6128
2017-09-02T14:24:01.460Z,6192
2017-09-02T14:25:23.955Z,6112
2017-09-02T14:26:46.480Z,5928
2017-09-02T14:28:08.650Z,5696
2017-09-02T14:29:31.163Z,5540
2017-09-02T14:30:53.052Z,5604
2017-09-02T14:32:15.569Z,5816
2017-09-02T14:33:37.243Z,5868
2017-09-02T14:34:59.731Z,5708
2017-09-02T14:36:21.252Z,5528
2017-09-02T14:37:43.869Z,5484
2017-09-02T14:39:06.351Z,5620
2017-09-02T14:40:28.514Z,5876
2017-09-02T14:41:50.691Z,6240
2017-09-02T14:43:13.374Z,6712
2017-09-02T14:44:35.551Z,7148
2017-09-02T14:45:57.731Z,7532
2017-09-02T14:47:20.281Z,7956
2017-09-02T14:48:42.721Z,8420
2017-09-02T14:50:04.251Z,8908
2017-09-02T14:51:26.734Z,9208
2017-09-02T14:52:48.905Z,9248
2017-09-02T14:54:11.380Z,9056
2017-09-02T14:55:33.549Z,8908
2017-09-02T14:56:55.390Z,8636
2017-09-02T14:58:17.578Z,8200
2017-09-02T14:59:40.008Z,7772
2017-09-02T15:01:02.302Z,7332
2017-09-02T15:02:24.258Z,7012
2017-09-02T15:03:46.525Z,6436
2017-09-02T15:05:09.046Z,6124
2017-09-02T15:06:31.573Z,5824
2017-09-02T15:07:53.797Z,5804
2017-09-02T15:09:15.653Z,5856
2017-09-02T15:10:37.871Z,5584
2017-09-02T15:12:00.112Z,5768
2017-09-02T15:13:22.612Z,5840
2017-09-02T15:14:44.783Z,6056
2017-09-02T15:16:07.644Z,6224
2017-09-02T15:17:29.961Z,6396
2017-09-02T15:18:52.149Z,6560
2017-09-02T15:20:14.334Z,6668
2017-09-02T15:21:36.751Z,6708
2017-09-02T15:22:58.914Z,6772
2017-09-02T15:24:21.102Z,6592
2017-09-02T15:25:42.600Z,6620
2017-09-02T15:27:05.111Z,6840
2017-09-02T15:28:27.269Z,6976
2017-09-02T15:29:49.772Z,6876
2017-09-02T15:31:12.294Z,6588
2017-09-02T15:32:34.712Z,6240
2017-09-02T15:33:56.561Z,5920
2017-09-02T15:35:18.711Z,5580
2017-09-02T15:36:40.557Z,5332
2017-09-02T15:38:03.071Z,5176
2017-09-02T15:39:25.241Z,5080
2017-09-02T15:40:47.463Z,5020
2017-09-02T15:42:09.959Z,4920
2017-09-02T15:43:32.273Z,4768
2017-09-02T15:44:54.425Z,4604
2017-09-02T15:46:16.641Z,4448
2017-09-02T15:47:39.129Z,4324
2017-09-02T15:49:00.976Z,4252
2017-09-02T15:50:23.520Z,4228
2017-09-02T15:51:45.371Z,4256
2017-09-02T15:53:07.548Z,4280
2017-09-02T15:54:29.761Z,4292
2017-09-02T15:55:51.300Z,4356
2017-09-02T15:57:13.141Z,4756
2017-09-02T15:58:35.863Z,5048
2017-09-02T15:59:58.574Z,5096
2017-09-02T16:01:20.413Z,5096
2017-09-02T16:02:42.411Z,4876
2017-09-02T16:04:04.615Z,4864
2017-09-02T16:05:27.212Z,4820
2017-09-02T16:06:49.380Z,4864
2017-09-02T16:08:11.571Z,4632
2017-09-02T16:09:33.432Z,4452
2017-09-02T16:10:55.853Z,4260
2017-09-02T16:12:17.709Z,4076
2017-09-02T16:13:39.872Z,3972
2017-09-02T16:15:02.073Z,3896
2017-09-02T16:16:24.583Z,3936
2017-09-02T16:17:47.125Z,4120
2017-09-02T16:19:09.616Z,4252
2017-09-02T16:20:31.932Z,4320
2017-09-02T16:21:54.124Z,4484
2017-09-02T16:23:16.647Z,4620
2017-09-02T16:24:38.485Z,4684
2017-09-02T16:26:00.778Z,4656
2017-09-02T16:27:23.606Z,4544
2017-09-02T16:28:46.296Z,4396
2017-09-02T16:30:08.473Z,4288
2017-09-02T16:31:30.719Z,4248
2017-09-02T16:32:53.191Z,4276
2017-09-02T16:34:15.374Z,4324
2017-09-02T16:35:37.858Z,4344
2017-09-02T16:37:00.162Z,4388
2017-09-02T16:38:22.273Z,4480
2017-09-02T16:39:44.794Z,4616
2017-09-02T16:41:06.992Z,4760
2017-09-02T16:42:28.844Z,4916
2017-09-02T16:43:51.052Z,5088
2017-09-02T16:45:13.562Z,5244
2017-09-02T16:46:35.782Z,5272
2017-09-02T16:47:57.423Z,5248
2017-09-02T16:49:20.181Z,5168
2017-09-02T16:50:42.723Z,4980
2017-09-02T16:52:05.257Z,4824
2017-09-02T16:53:27.744Z,4832
2017-09-02T16:54:50.053Z,4812
2017-09-02T16:56:12.312Z,4752
2017-09-02T16:57:33.836Z,4612
2017-09-02T16:58:56.044Z,4428
2017-09-02T17:00:18.673Z,4200
2017-09-02T17:01:40.680Z,4008
2017-09-02T17:03:03.316Z,3844
2017-09-02T17:04:25.861Z,3680
2017-09-02T17:05:48.651Z,3500
2017-09-02T17:07:10.583Z,3348
2017-09-02T17:08:33.113Z,3224
2017-09-02T17:09:55.671Z,3128
2017-09-02T17:11:18.421Z,3096
2017-09-02T17:12:40.313Z,3060
2017-09-02T17:14:02.814Z,3004
2017-09-02T17:15:24.983Z,2904
2017-09-02T17:16:47.824Z,2816
2017-09-02T17:18:10.343Z,2760
2017-09-02T17:19:32.552Z,2732
2017-09-02T17:20:54.722Z,2648
2017-09-02T17:22:17.407Z,2532
2017-09-02T17:23:39.935Z,2432
2017-09-02T17:25:02.435Z,2340
2017-09-02T17:26:24.934Z,2244
2017-09-02T17:27:47.724Z,2160
2017-09-02T17:29:09.923Z,2108
2017-09-02T17:30:32.098Z,2052
2017-09-02T17:31:54.565Z,1992
2017-09-02T17:33:17.412Z,1924
2017-09-02T17:34:39.562Z,1872
2017-09-02T17:36:01.789Z,1820
2017-09-02T17:37:24.295Z,1776
2017-09-02T17:38:47.254Z,1724
2017-09-02T17:40:09.996Z,1664
2017-09-02T17:41:32.472Z,1588
2017-09-02T17:42:55.070Z,1524
2017-09-02T17:44:17.181Z,1464
2017-09-02T17:45:38.733Z,1408
2017-09-02T17:47:01.014Z,1344
2017-09-02T17:48:23.548Z,1276
2017-09-02T17:49:46.066Z,1212
2017-09-02T17:51:08.694Z,1144
2017-09-02T17:52:30.894Z,1072
2017-09-02T17:53:52.818Z,1008
2017-09-02T17:55:15.048Z,944
2017-09-02T17:56:37.005Z,876
2017-09-02T17:57:59.514Z,812
2017-09-02T17:59:22.045Z,740
2017-09-02T18:00:43.864Z,668
2017-09-02T18:02:05.981Z,604
2017-09-02T18:03:28.534Z,544
2017-09-02T18:04:50.732Z,484
2017-09-02T18:06:13.204Z,428
2017-09-02T18:07:35.379Z,380
2017-09-02T18:08:57.896Z,336
2017-09-02T18:10:20.075Z,304
2017-09-02T18:11:42.851Z,272
2017-09-02T18:13:05.361Z,252
2017-09-02T18:14:27.990Z,228
2017-09-02T18:15:49.852Z,204
2017-09-02T18:17:12.688Z,176
2017-09-02T18:18:34.564Z,156
2017-09-02T18:19:56.428Z,132
2017-09-02T18:21:18.605Z,112
2017-09-02T18:22:41.466Z,96
2017-09-02T18:24:04.092Z,80
2017-09-02T18:25:26.617Z,60
2017-09-02T18:26:49.133Z,48
2017-09-02T18:28:11.620Z,36
2017-09-02T18:29:34.215Z,28
2017-09-02T18:30:56.714Z,20
2017-09-02T18:32:19.016Z,20