createdAt,value
2023-02-22T00:00:16.655Z,35.6
2023-02-22T00:05:16.603Z,35.7
2023-02-22T00:10:16.566Z,35.8
2023-02-22T00:15:16.508Z,35.7
2023-02-22T00:20:18.672Z,35.7
2023-02-22T00:25:16.548Z,35.8
2023-02-22T00:30:16.569Z,35.9
2023-02-22T00:35:16.621Z,35.6
2023-02-22T00:40:16.608Z,35.9
2023-02-22T00:45:16.612Z,35.7
2023-02-22T00:50:16.716Z,35.7
2023-02-22T00:55:16.601Z,35.9
2023-02-22T01:00:16.615Z,36.0
2023-02-22T01:05:16.746Z,36.1
2023-02-22T01:10:16.771Z,36.1
2023-02-22T01:15:16.741Z,36.1
2023-02-22T01:20:16.935Z,36.0
2023-02-22T01:25:16.894Z,36.1
2023-02-22T01:30:16.696Z,36.2
2023-02-22T01:35:16.656Z,36.3
2023-02-22T01:40:16.706Z,36.7
2023-02-22T01:45:16.777Z,36.6
2023-02-22T01:50:16.723Z,36.6
2023-02-22T01:55:16.640Z,36.6
2023-02-22T02:00:16.781Z,36.5
2023-02-22T02:05:16.938Z,36.5
2023-02-22T02:10:16.767Z,36.3
2023-02-22T02:15:16.831Z,36.3
2023-02-22T02:20:16.841Z,36.6
2023-02-22T02:25:16.815Z,36.5
2023-02-22T02:30:16.968Z,36.5
2023-02-22T02:35:17.558Z,36.5
2023-02-22T02:40:17.065Z,36.5
2023-02-22T02:45:16.857Z,36.9
2023-02-22T02:50:16.982Z,36.8
2023-02-22T02:55:16.861Z,36.8
2023-02-22T03:00:17.054Z,36.7
2023-02-22T03:05:16.955Z,36.7
2023-02-22T03:10:16.856Z,36.7
2023-02-22T03:15:16.937Z,36.8
2023-02-22T03:20:17.004Z,36.8
2023-02-22T03:25:16.960Z,36.8
2023-02-22T03:30:16.934Z,36.8
2023-02-22T03:35:17.080Z,37.1
2023-02-22T03:40:17.041Z,37.1
2023-02-22T03:45:16.988Z,37.1
2023-02-22T03:50:16.969Z,36.8
2023-02-22T03:55:16.913Z,36.6
2023-02-22T04:00:16.969Z,36.5
2023-02-22T04:05:16.981Z,36.3
2023-02-22T04:10:17.258Z,36.1
2023-02-22T04:15:16.993Z,36.0
2023-02-22T04:20:17.264Z,36.0
2023-02-22T04:25:17.016Z,36.1
2023-02-22T04:30:17.158Z,36.0
2023-02-22T04:35:17.030Z,35.9
2023-02-22T04:40:17.075Z,35.8
2023-02-22T04:45:17.143Z,35.8
2023-02-22T04:50:17.197Z,35.7
2023-02-22T04:55:17.070Z,35.6
2023-02-22T05:00:16.099Z,35.4
2023-02-22T05:05:16.131Z,35.4
2023-02-22T05:10:17.202Z,35.4
2023-02-22T05:15:16.158Z,35.3
2023-02-22T05:20:17.417Z,35.2
2023-02-22T05:25:16.181Z,35.2
2023-02-22T05:30:16.172Z,35.2
2023-02-22T05:35:16.153Z,35.1
2023-02-22T05:40:16.164Z,35.1
2023-02-22T05:45:16.214Z,35.2
2023-02-22T05:50:16.166Z,35.1
2023-02-22T05:55:16.280Z,35.1
2023-02-22T06:00:16.286Z,34.8
2023-02-22T06:05:16.408Z,34.8
2023-02-22T06:10:16.358Z,34.6
2023-02-22T06:15:16.307Z,34.6
2023-02-22T06:20:16.258Z,34.6
2023-02-22T06:25:16.805Z,34.5
2023-02-22T06:30:16.453Z,34.5
2023-02-22T06:35:16.435Z,34.4
2023-02-22T06:40:16.320Z,34.3
2023-02-22T06:45:16.390Z,33.9
2023-02-22T06:50:16.457Z,33.9
2023-02-22T06:55:16.342Z,33.8
2023-02-22T07:00:16.329Z,33.7
2023-02-22T07:05:16.405Z,33.6
2023-02-22T07:10:16.364Z,33.1
2023-02-22T07:15:16.430Z,33.0
2023-02-22T07:20:16.448Z,32.9
2023-02-22T07:25:16.558Z,32.8
2023-02-22T07:30:16.426Z,32.6
2023-02-22T07:35:16.456Z,32.6
2023-02-22T07:40:16.499Z,32.4
2023-02-22T07:45:16.487Z,32.3
2023-02-22T07:50:16.475Z,32.2
2023-02-22T07:55:16.456Z,31.8
2023-02-22T08:00:16.835Z,31.6
2023-02-22T08:05:16.677Z,31.5
2023-02-22T08:10:16.526Z,31.4
2023-02-22T08:15:16.518Z,31.4
2023-02-22T08:20:16.642Z,31.4
2023-02-22T08:25:16.553Z,31.3
2023-02-22T08:30:16.630Z,30.9
2023-02-22T08:35:16.606Z,31.0
2023-02-22T08:40:16.538Z,30.8
2023-02-22T08:45:16.621Z,30.6
2023-02-22T08:50:16.679Z,30.6
2023-02-22T08:55:16.597Z,30.5
2023-02-22T09:00:16.591Z,30.1
2023-02-22T09:05:16.665Z,30.1
2023-02-22T09:10:16.815Z,29.9
2023-02-22T09:15:16.774Z,29.8
2023-02-22T09:20:16.753Z,29.8
2023-02-22T09:25:17.519Z,29.7
2023-02-22T09:30:16.766Z,29.5
2023-02-22T09:35:16.685Z,29.5
2023-02-22T09:40:16.667Z,29.5
2023-02-22T09:45:16.799Z,29.1
2023-02-22T09:50:16.840Z,29.1
2023-02-22T09:55:16.770Z,29.1
2023-02-22T10:00:16.813Z,29.0
2023-02-22T10:05:17.012Z,28.9
2023-02-22T10:10:16.716Z,28.9
2023-02-22T10:15:16.780Z,28.9
2023-02-22T10:20:16.852Z,28.9
2023-02-22T10:25:16.961Z,28.9
2023-02-22T10:30:24.400Z,29.0
2023-02-22T10:35:16.835Z,28.7
2023-02-22T10:40:16.960Z,28.8
2023-02-22T10:45:16.867Z,28.7
2023-02-22T10:50:16.827Z,28.6
2023-02-22T10:55:16.855Z,28.6
2023-02-22T11:00:17.148Z,28.8
2023-02-22T11:05:17.052Z,28.7
2023-02-22T11:10:16.963Z,28.6
2023-02-22T11:15:17.067Z,28.4
2023-02-22T11:20:16.948Z,28.4
2023-02-22T11:25:17.167Z,28.3
2023-02-22T11:30:17.126Z,28.2
2023-02-22T11:35:16.958Z,28.1
2023-02-22T11:40:17.085Z,28.1
2023-02-22T11:45:16.919Z,28.0
2023-02-22T11:50:17.020Z,28.0
2023-02-22T11:55:17.058Z,28.1
2023-02-22T12:00:17.152Z,28.7
2023-02-22T12:05:17.081Z,28.9
2023-02-22T12:10:17.039Z,29.2
2023-02-22T12:15:17.150Z,29.5
2023-02-22T12:20:17.038Z,29.5
2023-02-22T12:25:17.182Z,29.7
2023-02-22T12:30:17.231Z,30.0
2023-02-22T12:35:17.028Z,30.4
2023-02-22T12:40:17.171Z,30.7
2023-02-22T12:45:17.189Z,30.6
2023-02-22T12:50:17.458Z,30.8
2023-02-22T12:55:17.257Z,31.0
2023-02-22T13:00:17.139Z,30.9
2023-02-22T13:05:17.172Z,31.1
2023-02-22T13:10:17.165Z,31.1
2023-02-22T13:15:17.282Z,31.0
2023-02-22T13:20:17.261Z,30.9
2023-02-22T13:25:17.215Z,31.2
2023-02-22T13:30:17.348Z,31.2
2023-02-22T13:35:17.270Z,31.0
2023-02-22T13:40:17.261Z,30.9
2023-02-22T13:45:17.240Z,30.8
2023-02-22T13:50:17.400Z,30.5
2023-02-22T13:55:17.324Z,30.2
2023-02-22T14:00:17.456Z,29.2
2023-02-22T14:05:17.350Z,29.1
2023-02-22T14:10:17.271Z,29.1
2023-02-22T14:15:32.697Z,28.2
2023-02-22T14:20:17.315Z,28.3
2023-02-22T14:25:27.782Z,27.6
2023-02-22T14:30:17.375Z,27.3
2023-02-22T14:35:27.342Z,27.8
2023-02-22T14:40:17.402Z,26.6
2023-02-22T14:45:17.379Z,26.1
2023-02-22T14:50:15.351Z,26.6
2023-02-22T14:55:15.442Z,26.1
2023-02-22T15:00:15.543Z,26.7
2023-02-22T15:05:15.502Z,26.2
2023-02-22T15:10:15.452Z,26.2
2023-02-22T15:15:15.637Z,26.2
2023-02-22T15:20:15.617Z,26.4
2023-02-22T15:25:15.477Z,27.0
2023-02-22T15:30:15.553Z,27.1
2023-02-22T15:35:15.693Z,26.4
2023-02-22T15:40:15.650Z,26.9
2023-02-22T15:45:15.481Z,27.9
2023-02-22T15:50:15.697Z,28.0
2023-02-22T15:55:15.461Z,28.1
2023-02-22T16:00:15.603Z,26.9
2023-02-22T16:05:15.611Z,26.9
2023-02-22T16:10:15.768Z,27.0
2023-02-22T16:15:15.709Z,27.6
2023-02-22T16:20:15.703Z,27.4
2023-02-22T16:25:15.635Z,26.9
2023-02-22T16:30:23.908Z,27.2
2023-02-22T16:35:15.676Z,26.6
2023-02-22T16:40:15.755Z,28.2
2023-02-22T16:45:15.720Z,26.6
2023-02-22T16:50:15.727Z,27.0
2023-02-22T16:55:15.709Z,26.8
2023-02-22T17:00:15.715Z,26.7
2023-02-22T17:05:15.881Z,27.7
2023-02-22T17:10:15.885Z,28.0
2023-02-22T17:15:15.720Z,27.1
2023-02-22T17:20:15.747Z,27.9
2023-02-22T17:25:15.782Z,26.8
2023-02-22T17:30:15.781Z,27.9
2023-02-22T17:35:15.777Z,27.2
2023-02-22T17:40:15.841Z,26.8
2023-02-22T17:45:15.828Z,27.1
2023-02-22T17:50:15.951Z,28.1
2023-02-22T17:55:15.932Z,27.8
2023-02-22T18:00:15.895Z,27.8
2023-02-22T18:05:15.780Z,28.4
2023-02-22T18:10:15.810Z,27.9
2023-02-22T18:15:15.888Z,28.0
2023-02-22T18:20:15.848Z,27.2
2023-02-22T18:25:15.933Z,27.4
2023-02-22T18:30:15.971Z,26.8
2023-02-22T18:35:15.894Z,27.1
2023-02-22T18:40:15.872Z,27.0
2023-02-22T18:45:15.882Z,26.9
2023-02-22T18:50:15.947Z,27.3
2023-02-22T18:55:16.096Z,28.1
2023-02-22T19:00:16.084Z,28.9
2023-02-22T19:05:15.954Z,27.5
2023-02-22T19:10:16.008Z,28.8
2023-02-22T19:15:16.102Z,27.9
2023-02-22T19:20:16.114Z,28.6
2023-02-22T19:25:16.143Z,27.5
2023-02-22T19:30:16.151Z,27.0
2023-02-22T19:35:15.940Z,27.4
2023-02-22T19:40:16.092Z,27.4
2023-02-22T19:45:16.167Z,26.5
2023-02-22T19:50:16.102Z,26.4
2023-02-22T19:55:16.014Z,27.7
2023-02-22T20:00:16.170Z,27.8
2023-02-22T20:05:16.137Z,28.3
2023-02-22T20:10:16.140Z,28.3
2023-02-22T20:15:16.121Z,26.9
2023-02-22T20:20:16.113Z,27.8
2023-02-22T20:25:16.108Z,28.6
2023-02-22T20:30:16.218Z,27.3
2023-02-22T20:35:16.262Z,27.9
2023-02-22T20:40:16.174Z,27.8
2023-02-22T20:45:16.212Z,27.3
2023-02-22T20:50:16.273Z,27.3
2023-02-22T20:55:16.260Z,28.1
2023-02-22T21:00:16.188Z,27.7
2023-02-22T21:05:16.354Z,27.6
2023-02-22T21:10:16.189Z,27.6
2023-02-22T21:15:16.214Z,26.3
2023-02-22T21:20:16.328Z,27.1
2023-02-22T21:25:16.311Z,27.1
2023-02-22T21:30:16.271Z,27.1
2023-02-22T21:35:16.428Z,27.5
2023-02-22T21:40:16.907Z,27.4
2023-02-22T21:45:16.557Z,26.6
2023-02-22T21:50:16.354Z,27.0
2023-02-22T21:55:16.242Z,26.9
2023-02-22T22:00:16.409Z,27.7
2023-02-22T22:05:16.331Z,28.0
2023-02-22T22:10:16.358Z,28.8
2023-02-22T22:15:16.391Z,28.6
2023-02-22T22:20:16.417Z,28.9
2023-02-22T22:25:16.375Z,28.8
2023-02-22T22:30:16.427Z,28.0
2023-02-22T22:35:16.448Z,28.3
2023-02-22T22:40:16.496Z,28.6
2023-02-22T22:45:16.421Z,28.5
2023-02-22T22:50:16.503Z,28.1
2023-02-22T22:55:16.572Z,28.4
2023-02-22T23:00:16.509Z,28.0
2023-02-22T23:05:16.662Z,28.3
2023-02-22T23:10:16.647Z,27.9
2023-02-22T23:15:16.454Z,27.9
2023-02-22T23:20:16.601Z,28.2
2023-02-22T23:25:16.535Z,28.2
2023-02-22T23:30:16.709Z,27.8
2023-02-22T23:35:16.559Z,27.7
2023-02-22T23:40:16.520Z,27.8
2023-02-22T23:45:16.562Z,27.4
2023-02-22T23:50:16.634Z,27.8
2023-02-22T23:55:16.567Z,28.1
