createdAt,value
2018-06-23T00:03:15.420Z,99.90
2018-06-23T00:05:44.908Z,99.90
2018-06-23T00:08:14.755Z,99.90
2018-06-23T00:10:45.006Z,99.90
2018-06-23T00:13:14.448Z,99.90
2018-06-23T00:15:43.945Z,99.90
2018-06-23T00:18:13.438Z,99.90
2018-06-23T00:20:43.350Z,99.90
2018-06-23T00:23:12.811Z,99.90
2018-06-23T00:25:48.134Z,99.90
2018-06-23T00:28:17.654Z,99.90
2018-06-23T00:30:47.168Z,99.90
2018-06-23T00:33:17.079Z,99.90
2018-06-23T00:35:46.568Z,99.90
2018-06-23T00:38:16.006Z,99.90
2018-06-23T00:40:46.626Z,99.90
2018-06-23T00:43:16.050Z,99.90
2018-06-23T00:45:45.562Z,99.90
2018-06-23T00:48:18.085Z,99.90
2018-06-23T00:50:48.441Z,99.90
2018-06-23T00:53:17.884Z,99.90
2018-06-23T00:55:47.332Z,99.90
2018-06-23T00:58:17.185Z,99.90
2018-06-23T01:00:46.638Z,99.90
2018-06-23T01:03:16.071Z,99.90
2018-06-23T01:05:45.957Z,99.90
2018-06-23T01:08:15.387Z,99.90
2018-06-23T01:10:44.883Z,99.90
2018-06-23T01:13:14.931Z,99.90
2018-06-23T01:15:44.381Z,99.90
2018-06-23T01:18:20.852Z,99.90
2018-06-23T01:20:50.252Z,99.90
2018-06-23T01:23:19.747Z,99.90
2018-06-23T01:25:49.650Z,99.90
2018-06-23T01:28:19.099Z,99.90
2018-06-23T01:30:50.161Z,99.90
2018-06-23T01:33:19.622Z,99.90
2018-06-23T01:35:49.559Z,99.90
2018-06-23T01:38:19.020Z,99.90
2018-06-23T01:40:48.455Z,99.90
2018-06-23T01:43:18.683Z,99.90
2018-06-23T01:45:48.127Z,99.90
2018-06-23T01:48:17.591Z,99.90
2018-06-23T01:50:51.619Z,99.90
2018-06-23T01:53:21.051Z,99.90
2018-06-23T01:55:50.563Z,99.90
2018-06-23T01:58:20.403Z,99.90
2018-06-23T02:00:49.816Z,99.90
2018-06-23T02:03:19.306Z,99.90
2018-06-23T02:05:49.210Z,99.90
2018-06-23T02:08:18.625Z,99.90
2018-06-23T02:10:50.137Z,99.90
2018-06-23T02:13:19.651Z,99.90
2018-06-23T02:15:55.104Z,99.90
2018-06-23T02:18:29.749Z,99.90
2018-06-23T02:21:04.976Z,99.90
2018-06-23T02:23:39.657Z,99.90
2018-06-23T02:26:14.711Z,99.90
2018-06-23T02:28:49.484Z,99.90
2018-06-23T02:31:25.715Z,99.90
2018-06-23T02:34:00.451Z,99.90
2018-06-23T02:36:30.311Z,99.90
2018-06-23T02:38:59.828Z,99.90
2018-06-23T02:41:30.966Z,99.90
2018-06-23T02:44:02.008Z,99.90
2018-06-23T02:46:31.504Z,99.90
2018-06-23T02:49:02.922Z,99.90
2018-06-23T02:51:32.446Z,99.90
2018-06-23T02:54:02.387Z,99.90
2018-06-23T02:56:31.844Z,99.90
2018-06-23T02:59:01.320Z,99.90
2018-06-23T03:01:31.214Z,99.90
2018-06-23T03:04:00.646Z,99.90
2018-06-23T03:06:30.089Z,99.90
2018-06-23T03:09:00.432Z,99.90
2018-06-23T03:11:29.908Z,99.90
2018-06-23T03:13:59.426Z,99.90
2018-06-23T03:16:29.290Z,99.90
2018-06-23T03:18:58.814Z,99.90
2018-06-23T03:21:28.271Z,99.90
2018-06-23T03:23:58.098Z,99.90
2018-06-23T03:26:27.531Z,99.90
2018-06-23T03:28:56.976Z,99.90
2018-06-23T03:31:27.137Z,99.90
2018-06-23T03:33:56.626Z,99.90
2018-06-23T03:36:26.064Z,99.90
2018-06-23T03:38:55.913Z,99.90
2018-06-23T03:41:25.559Z,99.90
2018-06-23T03:43:55.488Z,99.90
2018-06-23T03:46:24.924Z,99.90
2018-06-23T03:48:54.398Z,99.90
2018-06-23T03:51:25.659Z,99.90
2018-06-23T03:53:55.168Z,99.90
2018-06-23T03:56:25.411Z,99.90
2018-06-23T03:58:55.589Z,99.90
2018-06-23T04:01:25.633Z,99.90
2018-06-23T04:03:55.159Z,99.90
2018-06-23T04:06:24.605Z,99.90
2018-06-23T04:08:55.385Z,99.90
2018-06-23T04:11:25.048Z,99.90
2018-06-23T04:13:54.768Z,99.90
2018-06-23T04:16:24.742Z,99.90
2018-06-23T04:18:59.093Z,99.90
2018-06-23T04:21:32.136Z,99.90
2018-06-23T04:24:01.684Z,99.90
2018-06-23T04:26:31.800Z,99.90
2018-06-23T04:29:01.265Z,99.90
2018-06-23T04:31:30.717Z,99.90
2018-06-23T04:34:00.747Z,99.90
2018-06-23T04:36:30.241Z,99.90
2018-06-23T04:38:59.721Z,99.90
2018-06-23T04:41:29.579Z,99.90
2018-06-23T04:44:00.065Z,99.90
2018-06-23T04:46:30.406Z,99.90
2018-06-23T04:48:59.898Z,99.90
2018-06-23T04:51:30.985Z,99.90
2018-06-23T04:54:00.644Z,99.90
2018-06-23T04:56:30.084Z,99.90
2018-06-23T04:59:00.267Z,99.90
2018-06-23T05:01:31.589Z,99.90
2018-06-23T05:04:05.016Z,99.90
2018-06-23T05:06:34.490Z,99.90
2018-06-23T05:09:05.237Z,99.90
2018-06-23T05:11:34.947Z,99.90
2018-06-23T05:14:04.957Z,99.90
2018-06-23T05:16:36.399Z,99.90
2018-06-23T05:19:06.054Z,99.90
2018-06-23T05:21:35.545Z,99.90
2018-06-23T05:24:05.841Z,99.90
2018-06-23T05:26:35.364Z,99.90
2018-06-23T05:31:36.650Z,99.90
2018-06-23T05:34:06.627Z,99.90
2018-06-23T05:36:36.670Z,99.90
2018-06-23T05:39:08.808Z,99.90
2018-06-23T05:41:39.169Z,99.90
2018-06-23T05:44:08.655Z,99.90
2018-06-23T05:46:38.147Z,99.90
2018-06-23T05:49:08.073Z,99.90
2018-06-23T05:51:38.503Z,99.60
2018-06-23T05:54:08.467Z,99.60
2018-06-23T05:56:37.927Z,97.40
2018-06-23T05:59:07.436Z,97.80
2018-06-23T06:01:37.580Z,97.10
2018-06-23T06:04:07.025Z,97.00
2018-06-23T06:06:36.510Z,96.50
2018-06-23T06:09:08.738Z,95.90
2018-06-23T06:11:38.228Z,96.70
2018-06-23T06:14:08.427Z,96.80
2018-06-23T06:17:59.387Z,96.50
2018-06-23T06:20:29.298Z,95.70
2018-06-23T06:22:58.785Z,96.60
2018-06-23T06:25:28.259Z,96.10
2018-06-23T06:27:58.643Z,95.20
2018-06-23T06:30:28.132Z,96.40
2018-06-23T06:32:57.591Z,97.50
2018-06-23T06:35:27.578Z,98.30
2018-06-23T06:37:57.081Z,99.50
2018-06-23T06:40:26.787Z,99.90
2018-06-23T06:42:56.462Z,99.90
2018-06-23T06:45:32.462Z,99.90
2018-06-23T06:48:01.975Z,99.90
2018-06-23T06:50:33.319Z,99.90
2018-06-23T06:53:06.423Z,99.90
2018-06-23T06:55:36.452Z,99.90
2018-06-23T06:58:07.261Z,99.90
2018-06-23T07:00:37.381Z,99.90
2018-06-23T07:03:06.957Z,99.90
2018-06-23T07:05:36.486Z,99.90
2018-06-23T07:08:06.053Z,99.90
2018-06-23T07:10:36.564Z,99.90
2018-06-23T07:13:06.639Z,99.90
2018-06-23T07:15:36.863Z,99.90
2018-06-23T07:18:06.850Z,99.90
2018-06-23T07:20:37.187Z,99.90
2018-06-23T07:23:07.282Z,99.90
2018-06-23T07:25:37.636Z,99.90
2018-06-23T07:28:07.757Z,99.90
2018-06-23T07:30:39.055Z,99.90
2018-06-23T07:33:09.535Z,99.90
2018-06-23T07:35:45.815Z,99.90
2018-06-23T07:38:16.307Z,99.90
2018-06-23T07:40:46.703Z,99.50
2018-06-23T07:43:16.826Z,97.40
2018-06-23T07:45:46.571Z,95.10
2018-06-23T07:48:16.419Z,93.90
2018-06-23T07:50:46.593Z,95.30
2018-06-23T07:53:16.839Z,95.30
2018-06-23T07:55:46.760Z,96.30
2018-06-23T07:58:16.262Z,95.60
2018-06-23T08:00:47.975Z,94.40
2018-06-23T08:03:17.575Z,94.10
2018-06-23T08:05:48.682Z,92.40
2018-06-23T08:08:18.273Z,94.50
2018-06-23T08:10:48.315Z,94.70
2018-06-23T08:13:18.711Z,96.00
2018-06-23T08:15:49.519Z,95.40
2018-06-23T08:18:20.316Z,96.00
2018-06-23T08:20:50.760Z,94.80
2018-06-23T08:25:53.000Z,93.90
2018-06-23T08:28:24.051Z,93.30
2018-06-23T08:30:55.567Z,92.70
2018-06-23T08:33:26.333Z,93.00
2018-06-23T08:35:59.058Z,94.00
2018-06-23T08:38:29.203Z,94.60
2018-06-23T08:41:00.203Z,94.30
2018-06-23T08:43:30.658Z,94.20
2018-06-23T08:46:00.885Z,93.50
2018-06-23T08:48:31.260Z,93.60
2018-06-23T08:51:01.478Z,92.90
2018-06-23T08:53:32.539Z,91.90
2018-06-23T08:58:31.739Z,91.60
2018-06-23T09:01:02.950Z,93.20
2018-06-23T09:03:33.006Z,91.80
2018-06-23T09:06:04.454Z,92.60
2018-06-23T09:11:05.748Z,91.70
2018-06-23T09:13:35.324Z,90.70
2018-06-23T09:16:05.461Z,90.80
2018-06-23T09:18:35.537Z,90.20
2018-06-23T09:21:05.742Z,91.20
2018-06-23T09:23:35.298Z,91.40
2018-06-23T09:28:36.989Z,85.60
2018-06-23T09:31:06.544Z,85.20
2018-06-23T09:33:37.700Z,88.40
2018-06-23T09:36:08.745Z,90.90
2018-06-23T09:38:38.981Z,90.00
2018-06-23T09:43:37.789Z,87.10
2018-06-23T09:46:08.393Z,86.90
2018-06-23T09:48:40.022Z,88.60
2018-06-23T09:51:11.236Z,87.80
2018-06-23T09:53:43.305Z,85.60
2018-06-23T09:56:14.528Z,86.30
2018-06-23T09:58:44.331Z,82.50
2018-06-23T10:01:15.405Z,85.30
2018-06-23T10:06:16.169Z,83.00
2018-06-23T10:08:45.875Z,81.40
2018-06-23T10:11:15.403Z,77.50
2018-06-23T10:13:45.301Z,79.50
2018-06-23T10:16:15.665Z,81.00
2018-06-23T10:18:45.685Z,81.50
2018-06-23T10:21:16.114Z,82.70
2018-06-23T10:23:46.507Z,86.40
2018-06-23T10:26:16.169Z,86.10
2018-06-23T10:28:45.689Z,80.20
2018-06-23T10:31:17.727Z,80.40
2018-06-23T10:33:47.342Z,81.70
2018-06-23T10:36:17.577Z,75.50
2018-06-23T10:38:47.149Z,77.00
2018-06-23T10:41:16.758Z,79.20
2018-06-23T10:43:47.107Z,83.70
2018-06-23T10:46:16.845Z,83.10
2018-06-23T10:48:46.571Z,87.10
2018-06-23T10:51:17.350Z,85.00
2018-06-23T10:56:16.852Z,79.60
2018-06-23T10:58:46.924Z,77.80
2018-06-23T11:01:17.547Z,78.30
2018-06-23T11:03:47.377Z,82.30
2018-06-23T11:06:16.813Z,78.90
2018-06-23T11:08:46.395Z,74.90
2018-06-23T11:11:16.537Z,76.50
2018-06-23T11:13:46.309Z,75.50
2018-06-23T11:16:16.605Z,79.00
2018-06-23T11:18:46.104Z,81.50
2018-06-23T11:21:16.458Z,76.90
2018-06-23T11:23:45.958Z,77.60
2018-06-23T11:26:15.508Z,76.20
2018-06-23T11:28:45.668Z,77.50
2018-06-23T11:31:15.185Z,83.90
2018-06-23T11:33:44.707Z,77.20
2018-06-23T11:36:15.035Z,76.90
2018-06-23T11:38:44.647Z,80.10
2018-06-23T11:41:14.654Z,78.30
2018-06-23T11:43:44.235Z,81.80
2018-06-23T11:46:13.787Z,77.10
2018-06-23T11:48:44.109Z,71.60
2018-06-23T11:51:13.769Z,71.00
2018-06-23T11:53:44.031Z,69.00
2018-06-23T11:56:14.561Z,69.90
2018-06-23T11:58:44.463Z,72.00
2018-06-23T12:01:14.102Z,71.00
2018-06-23T12:03:43.653Z,74.00
2018-06-23T12:06:13.725Z,69.80
2018-06-23T12:08:43.213Z,73.30
2018-06-23T12:11:12.741Z,77.70
2018-06-23T12:13:43.055Z,77.40
2018-06-23T12:16:12.558Z,75.20
2018-06-23T12:18:43.542Z,76.10
2018-06-23T12:21:13.476Z,76.90
2018-06-23T12:23:44.880Z,78.80
2018-06-23T12:26:14.541Z,73.60
2018-06-23T12:28:45.173Z,73.00
2018-06-23T12:31:14.603Z,71.20
2018-06-23T12:33:44.180Z,69.20
2018-06-23T12:36:15.134Z,67.90
2018-06-23T12:38:44.970Z,64.00
2018-06-23T12:41:14.468Z,68.10
2018-06-23T12:43:44.336Z,68.10
2018-06-23T12:46:13.841Z,68.80
2018-06-23T12:48:43.301Z,65.20
2018-06-23T12:51:13.559Z,66.30
2018-06-23T12:53:43.235Z,65.30
2018-06-23T12:56:14.014Z,63.10
2018-06-23T13:01:12.535Z,67.40
2018-06-23T13:03:42.950Z,70.60
2018-06-23T13:06:12.404Z,70.80
2018-06-23T13:08:42.573Z,71.70
2018-06-23T13:11:12.101Z,71.20
2018-06-23T13:16:11.832Z,69.50
2018-06-23T13:18:41.375Z,70.10
2018-06-23T13:21:11.738Z,69.80
2018-06-23T13:23:41.292Z,69.70
2018-06-23T13:26:11.476Z,67.80
2018-06-23T13:28:40.986Z,69.30
2018-06-23T13:31:10.690Z,67.50
2018-06-23T13:33:40.877Z,70.60
2018-06-23T13:36:10.484Z,70.30
2018-06-23T13:38:42.706Z,72.30
2018-06-23T13:41:13.085Z,72.60
2018-06-23T13:43:43.195Z,70.80
2018-06-23T13:46:12.768Z,69.80
2018-06-23T13:48:42.835Z,68.10
2018-06-23T13:51:12.293Z,69.60
2018-06-23T13:53:42.634Z,65.60
2018-06-23T13:56:12.152Z,67.00
2018-06-23T13:58:43.436Z,62.60
2018-06-23T14:01:13.753Z,64.00
2018-06-23T14:03:44.075Z,62.70
2018-06-23T14:06:13.580Z,62.50
2018-06-23T14:08:43.889Z,63.80
2018-06-23T14:11:13.442Z,65.00
2018-06-23T14:13:42.957Z,66.80
2018-06-23T14:16:13.438Z,68.20
2018-06-23T14:18:43.087Z,66.10
2018-06-23T14:21:12.670Z,66.30
2018-06-23T14:23:42.874Z,63.50
2018-06-23T14:26:12.346Z,63.30
2018-06-23T14:28:42.350Z,63.20
2018-06-23T14:31:11.871Z,67.10
2018-06-23T14:33:41.565Z,70.50
2018-06-23T14:36:11.720Z,67.00
2018-06-23T14:38:41.310Z,62.80
2018-06-23T14:41:10.840Z,67.00
2018-06-23T14:43:41.149Z,66.10
2018-06-23T14:46:10.650Z,66.60
2018-06-23T14:48:40.242Z,63.70
2018-06-23T14:51:10.152Z,63.70
2018-06-23T14:53:39.692Z,63.60
2018-06-23T14:56:09.157Z,65.00
2018-06-23T14:58:39.505Z,67.30
2018-06-23T15:01:09.108Z,65.70
2018-06-23T15:06:09.899Z,68.50
2018-06-23T15:08:50.578Z,67.70
2018-06-23T15:11:31.693Z,66.70
2018-06-23T15:14:01.581Z,67.40
2018-06-23T15:16:31.552Z,66.20
2018-06-23T15:19:01.087Z,66.00
2018-06-23T15:21:31.265Z,66.10
2018-06-23T15:24:01.428Z,69.50
2018-06-23T15:26:32.717Z,71.50
2018-06-23T15:29:02.241Z,72.90
2018-06-23T15:31:32.612Z,75.10
2018-06-23T15:34:02.149Z,73.00
2018-06-23T15:36:33.258Z,75.80
2018-06-23T15:41:36.270Z,75.80
2018-06-23T15:44:05.857Z,78.30
2018-06-23T15:46:35.879Z,75.20
2018-06-23T15:49:05.787Z,78.00
2018-06-23T15:51:36.143Z,74.80
2018-06-23T15:54:06.032Z,76.70
2018-06-23T15:56:36.203Z,77.30
2018-06-23T15:59:07.044Z,77.70
2018-06-23T16:01:37.105Z,75.90
2018-06-23T16:04:06.692Z,74.60
2018-06-23T16:06:36.279Z,77.00
2018-06-23T16:09:10.474Z,78.00
2018-06-23T16:11:40.893Z,77.90
2018-06-23T16:14:11.586Z,75.00
2018-06-23T16:16:41.932Z,74.00
2018-06-23T16:19:12.202Z,75.40
2018-06-23T16:21:42.390Z,76.20
2018-06-23T16:24:12.546Z,75.30
2018-06-23T16:26:42.109Z,76.10
2018-06-23T16:29:12.738Z,77.30
2018-06-23T16:31:42.384Z,78.30
2018-06-23T16:34:12.921Z,78.00
2018-06-23T16:36:42.507Z,79.90
2018-06-23T16:39:12.593Z,78.80
2018-06-23T16:41:42.920Z,79.00
2018-06-23T16:44:12.478Z,78.90
2018-06-23T16:46:42.038Z,78.20
2018-06-23T16:49:12.180Z,79.10
2018-06-23T16:51:42.173Z,79.90
2018-06-23T16:54:14.284Z,80.50
2018-06-23T16:56:44.034Z,82.10
2018-06-23T16:59:14.792Z,81.10
2018-06-23T17:01:45.223Z,82.40
2018-06-23T17:06:43.913Z,83.70
2018-06-23T17:09:13.989Z,85.00
2018-06-23T17:11:43.495Z,86.30
2018-06-23T17:14:13.461Z,85.40
2018-06-23T17:16:43.102Z,84.60
2018-06-23T17:19:12.693Z,85.00
2018-06-23T17:21:42.872Z,85.50
2018-06-23T17:24:12.410Z,85.10
2018-06-23T17:26:42.569Z,85.50
2018-06-23T17:31:41.036Z,87.20
2018-06-23T17:34:11.201Z,87.40
2018-06-23T17:36:40.741Z,86.90
2018-06-23T17:39:11.520Z,88.00
2018-06-23T17:41:41.257Z,87.50
2018-06-23T17:44:10.738Z,90.00
2018-06-23T17:46:40.838Z,90.00
2018-06-23T17:49:10.361Z,90.40
2018-06-23T17:51:40.732Z,90.30
2018-06-23T17:54:10.460Z,91.00
2018-06-23T17:59:09.656Z,92.10
2018-06-23T18:01:40.564Z,91.30
2018-06-23T18:04:10.469Z,91.20
2018-06-23T18:06:39.950Z,92.20
2018-06-23T18:09:10.974Z,91.90
2018-06-23T18:11:41.146Z,92.70
2018-06-23T18:14:10.701Z,92.90
2018-06-23T18:16:40.806Z,93.30
2018-06-23T18:19:10.697Z,92.80
2018-06-23T18:21:40.646Z,93.70
2018-06-23T18:24:10.087Z,93.70
2018-06-23T18:26:39.502Z,93.90
2018-06-23T18:29:09.595Z,94.10
2018-06-23T18:31:39.164Z,94.50
2018-06-23T18:34:08.662Z,94.50
2018-06-23T18:36:38.846Z,95.30
2018-06-23T18:39:10.202Z,95.30
2018-06-23T18:41:40.730Z,96.10
2018-06-23T18:44:10.217Z,95.90
2018-06-23T18:46:39.662Z,96.20
2018-06-23T18:49:09.726Z,96.80
2018-06-23T18:51:39.252Z,97.20
2018-06-23T18:54:08.775Z,97.30
2018-06-23T18:56:38.635Z,97.80
2018-06-23T18:59:08.156Z,98.30
2018-06-23T19:01:38.888Z,98.90
2018-06-23T19:04:10.082Z,99.30
2018-06-23T19:06:39.688Z,99.90
2018-06-23T19:09:10.769Z,99.90
2018-06-23T19:11:40.405Z,99.90
2018-06-23T19:14:10.335Z,99.90
2018-06-23T19:16:39.873Z,99.90
2018-06-23T19:19:09.388Z,99.90
2018-06-23T19:21:39.711Z,99.90
2018-06-23T19:24:09.140Z,99.90
2018-06-23T19:29:07.577Z,99.90
2018-06-23T19:31:37.848Z,99.90
2018-06-23T19:34:07.375Z,99.90
2018-06-23T19:36:37.242Z,99.90
2018-06-23T19:39:09.522Z,99.90
2018-06-23T19:41:38.984Z,99.90
2018-06-23T19:44:09.558Z,99.90
2018-06-23T19:49:09.490Z,99.90
2018-06-23T19:51:39.198Z,99.90
2018-06-23T19:54:08.829Z,99.90
2018-06-23T19:56:38.879Z,99.90
2018-06-23T19:59:08.381Z,99.90
2018-06-23T20:06:37.715Z,99.90
2018-06-23T20:09:09.088Z,99.90
2018-06-23T20:11:38.853Z,99.90
2018-06-23T20:14:08.897Z,99.90
2018-06-23T20:16:38.979Z,99.90
2018-06-23T20:19:08.451Z,99.90
2018-06-23T20:21:38.483Z,99.90
2018-06-23T20:24:08.057Z,99.90
2018-06-23T20:26:37.700Z,99.90
2018-06-23T20:29:08.825Z,99.90
2018-06-23T20:31:38.260Z,99.90
2018-06-23T20:34:07.764Z,99.90
2018-06-23T20:36:37.733Z,99.90
2018-06-23T20:39:08.484Z,99.90
2018-06-23T20:41:38.825Z,99.90
2018-06-23T20:44:08.791Z,99.90
2018-06-23T20:46:40.986Z,99.90
2018-06-23T20:49:10.611Z,99.90
2018-06-23T20:51:41.171Z,99.90
2018-06-23T20:54:10.739Z,99.90
2018-06-23T20:56:40.271Z,99.90
2018-06-23T20:59:10.230Z,99.90
2018-06-23T21:01:39.801Z,99.90
2018-06-23T21:04:09.386Z,99.90
2018-06-23T21:06:40.012Z,99.90
2018-06-23T21:09:10.751Z,99.90
2018-06-23T21:11:41.050Z,99.90
2018-06-23T21:14:10.546Z,99.90
2018-06-23T21:16:40.111Z,99.90
2018-06-23T21:19:10.538Z,99.90
2018-06-23T21:21:40.037Z,99.90
2018-06-23T21:24:09.556Z,99.90
2018-06-23T21:26:39.529Z,99.90
2018-06-23T21:29:09.010Z,99.90
2018-06-23T21:31:38.501Z,99.90
2018-06-23T21:34:08.436Z,99.90
2018-06-23T21:36:37.976Z,99.90
2018-06-23T21:39:10.131Z,99.90
2018-06-23T21:41:39.663Z,99.90
2018-06-23T21:44:16.344Z,99.90
2018-06-23T21:46:45.889Z,99.90
2018-06-23T21:49:15.511Z,99.90
2018-06-23T21:51:45.673Z,99.90
2018-06-23T21:54:15.891Z,99.90
2018-06-23T21:56:46.051Z,99.90
2018-06-23T21:59:15.633Z,99.90
2018-06-23T22:01:45.172Z,99.90
2018-06-23T22:04:16.696Z,99.90
2018-06-23T22:06:46.317Z,99.90
2018-06-23T22:09:15.858Z,99.90
2018-06-23T22:11:45.383Z,99.90
2018-06-23T22:14:15.302Z,99.90
2018-06-23T22:16:44.796Z,99.90
2018-06-23T22:19:14.320Z,99.90
2018-06-23T22:21:44.564Z,99.90
2018-06-23T22:24:14.135Z,99.90
2018-06-23T22:26:43.662Z,99.90
2018-06-23T22:29:13.736Z,99.90
2018-06-23T22:31:43.243Z,99.90
2018-06-23T22:34:12.708Z,99.90
2018-06-23T22:36:42.930Z,99.90
2018-06-23T22:39:13.249Z,99.90
2018-06-23T22:41:43.110Z,99.90
2018-06-23T22:44:12.633Z,99.90
2018-06-23T22:49:11.641Z,99.90
2018-06-23T22:51:41.118Z,99.90
2018-06-23T22:54:10.561Z,99.90
2018-06-23T22:56:40.607Z,99.90
2018-06-23T22:59:10.065Z,99.90
2018-06-23T23:01:39.536Z,99.90
2018-06-23T23:04:09.055Z,99.90
2018-06-23T23:06:40.038Z,99.90
2018-06-23T23:09:10.604Z,99.90
2018-06-23T23:11:40.833Z,99.90
2018-06-23T23:14:10.324Z,99.90
2018-06-23T23:16:39.799Z,99.90
2018-06-23T23:19:09.947Z,99.90
2018-06-23T23:21:39.420Z,99.90
2018-06-23T23:24:09.187Z,99.90
2018-06-23T23:26:39.098Z,99.90
2018-06-23T23:29:08.574Z,99.90
2018-06-23T23:31:38.055Z,99.90
2018-06-23T23:34:08.256Z,99.90
2018-06-23T23:36:37.751Z,99.90
2018-06-23T23:39:09.734Z,99.90
2018-06-23T23:41:39.283Z,99.90
2018-06-23T23:44:08.826Z,99.90
2018-06-23T23:46:38.699Z,99.90
2018-06-23T23:49:08.340Z,99.90
2018-06-23T23:51:37.790Z,99.90
2018-06-23T23:54:07.689Z,99.90
2018-06-23T23:56:37.168Z,99.90
2018-06-23T23:59:06.618Z,99.90
