createdAt,value
2023-04-17T00:02:03.704Z,30.13
2023-04-17T00:04:31.059Z,29.88
2023-04-17T00:06:59.336Z,29.83
2023-04-17T00:09:26.043Z,27.75
2023-04-17T00:11:52.398Z,29.23
2023-04-17T00:14:18.785Z,29.80
2023-04-17T00:16:45.987Z,31.80
2023-04-17T00:19:12.750Z,29.33
2023-04-17T00:21:39.228Z,29.70
2023-04-17T00:24:05.826Z,32.25
2023-04-17T00:26:34.398Z,28.38
2023-04-17T00:29:01.610Z,34.92
2023-04-17T00:31:28.028Z,31.98
2023-04-17T00:33:54.440Z,31.80
2023-04-17T00:36:20.786Z,32.35
2023-04-17T00:38:47.118Z,32.83
2023-04-17T00:41:13.569Z,34.83
2023-04-17T00:43:39.955Z,32.78
2023-04-17T00:46:07.498Z,35.40
2023-04-17T00:48:35.336Z,33.97
2023-04-17T00:51:03.124Z,30.35
2023-04-17T00:53:33.415Z,35.42
2023-04-17T00:56:01.143Z,35.77
2023-04-17T00:58:31.482Z,33.70
2023-04-17T01:00:57.952Z,29.17
2023-04-17T01:03:24.528Z,34.33
2023-04-17T01:05:51.998Z,36.08
2023-04-17T01:08:18.941Z,36.22
2023-04-17T01:10:45.622Z,33.67
2023-04-17T01:13:11.997Z,30.05
2023-04-17T01:15:38.428Z,35.70
2023-04-17T01:18:06.515Z,34.88
2023-04-17T01:20:33.972Z,39.25
2023-04-17T01:23:01.337Z,32.05
2023-04-17T01:25:28.341Z,34.47
2023-04-17T01:27:54.878Z,28.85
2023-04-17T01:30:21.325Z,31.50
2023-04-17T01:32:47.781Z,33.78
2023-04-17T01:35:14.655Z,35.65
2023-04-17T01:37:41.096Z,36.60
2023-04-17T01:40:08.202Z,34.72
2023-04-17T01:42:34.655Z,28.50
2023-04-17T01:45:01.027Z,30.42
2023-04-17T01:47:27.489Z,31.30
2023-04-17T01:49:53.909Z,32.85
2023-04-17T01:52:20.362Z,33.05
2023-04-17T01:54:46.740Z,31.70
2023-04-17T01:57:13.099Z,29.30
2023-04-17T01:59:39.413Z,31.35
2023-04-17T02:02:06.003Z,34.42
2023-04-17T02:04:32.681Z,30.80
2023-04-17T02:06:59.093Z,27.15
2023-04-17T02:09:25.458Z,32.85
2023-04-17T02:11:51.824Z,31.17
2023-04-17T02:14:18.234Z,28.13
2023-04-17T02:16:45.944Z,29.17
2023-04-17T02:19:13.473Z,28.35
2023-04-17T02:21:40.055Z,33.17
2023-04-17T02:24:06.766Z,31.55
2023-04-17T02:26:33.303Z,32.80
2023-04-17T02:28:59.898Z,30.80
2023-04-17T02:31:26.354Z,34.10
2023-04-17T02:33:52.810Z,31.58
2023-04-17T02:36:19.446Z,36.25
2023-04-17T02:38:45.793Z,33.75
2023-04-17T02:41:12.146Z,32.28
2023-04-17T02:43:38.536Z,34.35
2023-04-17T02:46:05.156Z,31.17
2023-04-17T02:48:31.477Z,33.60
2023-04-17T02:50:57.838Z,37.20
2023-04-17T02:53:24.172Z,33.72
2023-04-17T02:55:50.521Z,32.63
2023-04-17T02:58:16.875Z,33.53
2023-04-17T03:00:43.277Z,35.40
2023-04-17T03:03:09.772Z,32.95
2023-04-17T03:05:36.534Z,32.55
2023-04-17T03:08:03.253Z,29.58
2023-04-17T03:10:29.590Z,33.60
2023-04-17T03:12:55.967Z,30.23
2023-04-17T03:15:22.358Z,29.35
2023-04-17T03:17:48.818Z,32.05
2023-04-17T03:20:16.083Z,29.75
2023-04-17T03:22:42.620Z,32.55
2023-04-17T03:25:09.701Z,30.20
2023-04-17T03:27:36.265Z,30.60
2023-04-17T03:30:02.699Z,32.65
2023-04-17T03:32:29.117Z,29.75
2023-04-17T03:34:55.589Z,29.05
2023-04-17T03:37:22.544Z,31.40
2023-04-17T03:39:48.986Z,29.27
2023-04-17T03:42:15.455Z,30.50
2023-04-17T03:44:41.889Z,29.00
2023-04-17T03:47:08.334Z,33.60
2023-04-17T03:49:34.755Z,34.10
2023-04-17T03:52:03.584Z,30.02
2023-04-17T03:54:30.158Z,33.08
2023-04-17T03:56:56.949Z,31.42
2023-04-17T03:59:23.551Z,32.08
2023-04-17T04:01:49.946Z,31.60
2023-04-17T04:04:17.155Z,34.72
2023-04-17T04:06:43.701Z,30.30
2023-04-17T04:09:10.281Z,33.63
2023-04-17T04:11:36.909Z,31.92
2023-04-17T04:14:03.274Z,36.85
2023-04-17T04:16:29.715Z,33.70
2023-04-17T04:18:56.095Z,34.38
2023-04-17T04:21:23.607Z,39.30
2023-04-17T04:23:49.952Z,34.53
2023-04-17T04:26:16.970Z,38.22
2023-04-17T04:28:43.877Z,36.42
2023-04-17T04:31:10.594Z,37.97
2023-04-17T04:33:37.580Z,37.40
2023-04-17T04:36:04.101Z,36.83
2023-04-17T04:38:31.033Z,37.95
2023-04-17T04:41:01.475Z,40.90
2023-04-17T04:43:29.054Z,38.05
2023-04-17T04:45:55.967Z,36.85
2023-04-17T04:48:22.414Z,34.92
2023-04-17T04:50:48.933Z,42.22
2023-04-17T04:53:15.385Z,39.45
2023-04-17T04:55:41.741Z,37.05
2023-04-17T04:58:08.097Z,37.88
2023-04-17T05:00:34.445Z,36.55
2023-04-17T05:03:01.251Z,38.78
2023-04-17T05:05:27.912Z,40.05
2023-04-17T05:07:54.913Z,38.42
2023-04-17T05:10:21.505Z,38.40
2023-04-17T05:12:47.852Z,40.20
2023-04-17T05:15:14.333Z,40.58
2023-04-17T05:20:12.244Z,42.67
2023-04-17T05:22:38.818Z,45.60
2023-04-17T05:25:05.341Z,39.20
2023-04-17T05:27:31.679Z,44.95
2023-04-17T05:29:58.015Z,44.85
2023-04-17T05:32:24.415Z,41.95
2023-04-17T05:34:51.017Z,37.17
2023-04-17T05:37:17.406Z,42.83
2023-04-17T05:39:43.741Z,45.70
2023-04-17T05:42:10.076Z,42.67
2023-04-17T05:44:36.822Z,43.47
2023-04-17T05:47:03.350Z,40.10
2023-04-17T05:49:30.061Z,41.35
2023-04-17T05:51:56.606Z,40.80
2023-04-17T05:54:23.257Z,42.03
2023-04-17T05:56:49.998Z,39.80
2023-04-17T05:59:16.404Z,41.20
2023-04-17T06:01:43.552Z,42.45
2023-04-17T06:04:10.277Z,41.53
2023-04-17T06:06:37.190Z,43.05
2023-04-17T06:09:05.576Z,44.83
2023-04-17T06:11:31.947Z,42.03
2023-04-17T06:13:58.629Z,40.92
2023-04-17T06:16:24.990Z,42.30
2023-04-17T06:18:51.388Z,40.72
2023-04-17T06:21:17.834Z,44.63
2023-04-17T06:23:44.192Z,44.17
2023-04-17T06:26:12.136Z,43.00
2023-04-17T06:28:38.467Z,43.53
2023-04-17T06:31:05.090Z,39.28
2023-04-17T06:33:31.616Z,42.90
2023-04-17T06:35:58.019Z,45.83
2023-04-17T06:38:24.370Z,40.13
2023-04-17T06:40:52.596Z,40.58
2023-04-17T06:43:19.253Z,39.03
2023-04-17T06:45:45.705Z,40.05
2023-04-17T06:48:12.081Z,38.58
2023-04-17T06:50:38.462Z,40.88
2023-04-17T06:53:04.841Z,41.47
2023-04-17T06:55:31.273Z,45.13
2023-04-17T06:57:57.613Z,39.08
2023-04-17T07:00:24.128Z,41.92
2023-04-17T07:02:50.835Z,42.70
2023-04-17T07:05:17.414Z,41.22
2023-04-17T07:07:43.754Z,43.83
2023-04-17T07:10:10.396Z,40.75
2023-04-17T07:12:36.738Z,55.47
2023-04-17T07:15:03.434Z,44.72
2023-04-17T07:17:29.852Z,41.22
2023-04-17T07:19:56.590Z,40.35
2023-04-17T07:22:24.001Z,41.60
2023-04-17T07:24:51.792Z,40.65
2023-04-17T07:27:18.233Z,46.15
2023-04-17T07:29:46.743Z,43.63
2023-04-17T07:32:14.341Z,40.08
2023-04-17T07:34:41.865Z,44.58
2023-04-17T07:37:08.233Z,42.90
2023-04-17T07:39:34.588Z,48.42
2023-04-17T07:42:06.178Z,39.08
2023-04-17T07:44:32.757Z,45.70
2023-04-17T07:46:59.142Z,39.08
2023-04-17T07:49:25.534Z,39.10
2023-04-17T07:51:52.208Z,39.13
2023-04-17T07:54:18.637Z,41.15
2023-04-17T07:56:49.215Z,39.42
2023-04-17T07:59:16.676Z,42.42
2023-04-17T08:01:43.458Z,38.45
2023-04-17T08:04:10.206Z,39.47
2023-04-17T08:06:36.881Z,39.22
2023-04-17T08:09:04.205Z,39.08
2023-04-17T08:11:30.628Z,36.05
2023-04-17T08:13:57.018Z,37.33
2023-04-17T08:16:23.447Z,39.40
2023-04-17T08:18:49.866Z,39.72
2023-04-17T08:21:16.339Z,38.05
2023-04-17T08:23:42.717Z,43.38
2023-04-17T08:26:09.829Z,38.08
2023-04-17T08:28:36.267Z,40.50
2023-04-17T08:31:02.676Z,40.00
2023-04-17T08:33:29.115Z,37.60
2023-04-17T08:35:55.489Z,34.95
2023-04-17T08:38:21.860Z,38.22
2023-04-17T08:40:51.907Z,37.92
2023-04-17T08:43:20.757Z,35.70
2023-04-17T08:45:53.383Z,39.88
2023-04-17T08:48:20.998Z,37.65
2023-04-17T08:50:48.976Z,37.40
2023-04-17T08:53:16.935Z,35.42
2023-04-17T08:55:44.355Z,34.67
2023-04-17T08:58:10.978Z,35.13
2023-04-17T09:00:39.868Z,38.53
2023-04-17T09:03:08.989Z,34.80
2023-04-17T09:05:39.036Z,39.50
2023-04-17T09:08:09.721Z,36.03
2023-04-17T09:10:41.833Z,38.35
2023-04-17T09:13:09.038Z,35.22
2023-04-17T09:15:36.502Z,36.45
2023-04-17T09:18:03.777Z,35.97
2023-04-17T09:20:30.267Z,39.60
2023-04-17T09:23:04.007Z,35.00
2023-04-17T09:25:30.666Z,42.88
2023-04-17T09:28:11.539Z,47.30
2023-04-17T09:30:39.157Z,40.33
2023-04-17T09:33:07.284Z,35.22
2023-04-17T09:35:34.976Z,38.88
2023-04-17T09:38:02.307Z,35.83
2023-04-17T09:40:40.077Z,36.65
2023-04-17T09:43:09.839Z,38.30
2023-04-17T09:45:40.121Z,35.97
2023-04-17T09:48:08.983Z,33.20
2023-04-17T09:50:37.278Z,30.80
2023-04-17T09:53:06.309Z,29.70
2023-04-17T09:55:33.440Z,30.58
2023-04-17T09:58:03.467Z,27.77
2023-04-17T10:00:30.452Z,30.63
2023-04-17T10:02:58.654Z,30.48
2023-04-17T10:05:28.892Z,28.45
2023-04-17T10:07:56.260Z,32.13
2023-04-17T10:10:32.115Z,28.38
2023-04-17T10:13:01.846Z,26.38
2023-04-17T10:15:29.482Z,26.08
2023-04-17T10:18:23.413Z,25.65
2023-04-17T10:20:51.498Z,25.00
2023-04-17T10:23:31.315Z,23.63
2023-04-17T10:26:24.379Z,23.25
2023-04-17T10:28:53.000Z,21.13
2023-04-17T10:31:20.670Z,23.60
2023-04-17T10:33:52.610Z,24.90
2023-04-17T10:36:37.810Z,24.85
2023-04-17T10:39:16.010Z,24.90
2023-04-17T10:42:02.685Z,22.02
2023-04-17T10:44:35.882Z,21.58
2023-04-17T10:47:15.614Z,22.75
2023-04-17T10:49:54.167Z,21.15
2023-04-17T10:52:41.945Z,21.30
2023-04-17T10:55:08.372Z,18.45
2023-04-17T10:57:50.040Z,19.83
2023-04-17T11:00:17.190Z,19.02
2023-04-17T11:02:50.124Z,18.27
2023-04-17T11:05:20.571Z,19.63
2023-04-17T11:07:50.911Z,17.75
2023-04-17T11:10:21.462Z,17.00
2023-04-17T11:12:56.537Z,19.02
2023-04-17T11:15:30.331Z,26.70
2023-04-17T11:17:58.464Z,16.45
2023-04-17T11:20:27.294Z,17.90
2023-04-17T11:22:53.919Z,16.25
2023-04-17T11:25:22.339Z,16.40
2023-04-17T11:27:55.909Z,15.65
2023-04-17T11:30:31.617Z,16.38
2023-04-17T11:33:05.468Z,15.52
2023-04-17T11:35:33.360Z,14.80
2023-04-17T11:38:22.937Z,14.15
2023-04-17T11:41:00.460Z,15.70
2023-04-17T11:43:28.890Z,16.27
2023-04-17T11:45:57.420Z,14.00
2023-04-17T11:48:25.915Z,14.82
2023-04-17T11:51:01.177Z,17.48
2023-04-17T11:53:28.799Z,15.82
2023-04-17T11:56:18.296Z,15.13
2023-04-17T11:58:56.195Z,15.70
2023-04-17T12:01:27.215Z,13.13
2023-04-17T12:06:21.333Z,14.23
2023-04-17T12:08:50.361Z,14.73
2023-04-17T12:11:31.155Z,15.10
2023-04-17T12:13:57.720Z,13.70
2023-04-17T12:16:25.729Z,17.88
2023-04-17T12:18:53.010Z,15.40
2023-04-17T12:21:23.943Z,14.85
2023-04-17T12:23:50.953Z,17.90
2023-04-17T12:26:17.514Z,20.95
2023-04-17T12:28:44.108Z,14.82
2023-04-17T12:31:10.686Z,16.45
2023-04-17T12:33:37.232Z,13.68
2023-04-17T12:36:05.010Z,14.65
2023-04-17T12:38:31.748Z,14.35
2023-04-17T12:40:58.202Z,14.25
2023-04-17T12:43:24.684Z,13.13
2023-04-17T12:45:52.983Z,13.52
2023-04-17T12:48:19.512Z,15.30
2023-04-17T12:50:45.857Z,14.55
2023-04-17T12:53:14.548Z,12.85
2023-04-17T12:55:42.185Z,12.48
2023-04-17T12:58:10.989Z,14.80
2023-04-17T13:00:39.067Z,15.55
2023-04-17T13:03:06.165Z,12.82
2023-04-17T13:05:32.593Z,13.80
2023-04-17T13:07:59.026Z,15.65
2023-04-17T13:10:25.490Z,13.75
2023-04-17T13:12:51.890Z,12.45
2023-04-17T13:15:18.372Z,15.00
2023-04-17T13:17:45.224Z,14.82
2023-04-17T13:20:12.969Z,13.40
2023-04-17T13:22:39.467Z,16.88
2023-04-17T13:25:06.413Z,14.07
2023-04-17T13:27:32.856Z,13.48
2023-04-17T13:29:59.254Z,15.95
2023-04-17T13:32:25.622Z,13.75
2023-04-17T13:34:52.074Z,14.43
2023-04-17T13:37:18.462Z,17.15
2023-04-17T13:39:44.888Z,14.93
2023-04-17T13:42:15.395Z,15.65
2023-04-17T13:44:41.756Z,17.52
2023-04-17T13:47:08.125Z,15.32
2023-04-17T13:49:34.469Z,15.63
2023-04-17T13:52:00.861Z,15.88
2023-04-17T13:54:27.213Z,14.77
2023-04-17T13:56:53.959Z,14.48
2023-04-17T13:59:20.698Z,14.85
2023-04-17T14:01:47.105Z,15.82
2023-04-17T14:04:13.700Z,15.80
2023-04-17T14:06:40.357Z,12.77
2023-04-17T14:09:07.411Z,16.48
2023-04-17T14:11:33.809Z,14.25
2023-04-17T14:14:00.326Z,13.43
2023-04-17T14:16:27.489Z,14.48
2023-04-17T14:18:54.260Z,11.57
2023-04-17T14:21:21.910Z,11.57
2023-04-17T14:23:50.618Z,11.75
2023-04-17T14:26:17.096Z,13.93
2023-04-17T14:28:43.452Z,8.98
2023-04-17T14:31:09.891Z,8.45
2023-04-17T14:33:36.314Z,15.60
2023-04-17T14:36:04.471Z,6.25
2023-04-17T14:38:32.175Z,9.57
2023-04-17T14:40:58.578Z,11.30
2023-04-17T14:43:25.159Z,9.00
2023-04-17T14:45:51.671Z,10.32
2023-04-17T14:48:20.505Z,10.57
2023-04-17T14:50:47.354Z,12.07
2023-04-17T14:53:13.757Z,14.48
2023-04-17T14:55:40.612Z,12.15
2023-04-17T14:58:07.051Z,10.68
2023-04-17T15:00:33.741Z,9.02
2023-04-17T15:03:00.291Z,9.73
2023-04-17T15:05:26.995Z,9.32
2023-04-17T15:07:53.664Z,8.80
2023-04-17T15:10:20.436Z,9.32
2023-04-17T15:12:46.875Z,16.52
2023-04-17T15:15:13.287Z,9.15
2023-04-17T15:17:40.431Z,8.15
2023-04-17T15:20:07.369Z,11.07
2023-04-17T15:22:33.900Z,10.05
2023-04-17T15:25:00.300Z,8.10
2023-04-17T15:27:26.866Z,6.55
2023-04-17T15:29:53.219Z,7.65
2023-04-17T15:32:19.684Z,9.50
2023-04-17T15:34:46.285Z,8.18
2023-04-17T15:37:12.900Z,10.10
2023-04-17T15:39:39.660Z,9.85
2023-04-17T15:42:09.848Z,6.97
2023-04-17T15:47:04.665Z,10.05
2023-04-17T15:49:31.140Z,8.55
2023-04-17T15:51:57.563Z,8.10
2023-04-17T15:54:23.867Z,9.30
2023-04-17T15:56:50.260Z,7.13
2023-04-17T15:59:16.643Z,13.65
2023-04-17T16:01:43.999Z,8.07
2023-04-17T16:04:11.077Z,7.78
2023-04-17T16:06:37.501Z,7.95
2023-04-17T16:09:03.948Z,8.00
2023-04-17T16:11:30.365Z,6.93
2023-04-17T16:13:56.813Z,9.75
2023-04-17T16:16:23.270Z,7.13
2023-04-17T16:18:49.637Z,7.13
2023-04-17T16:21:16.026Z,9.73
2023-04-17T16:23:43.456Z,10.23
2023-04-17T16:26:10.844Z,10.73
2023-04-17T16:28:37.170Z,9.40
2023-04-17T16:31:03.630Z,8.43
2023-04-17T16:33:30.026Z,7.97
2023-04-17T16:35:57.154Z,7.60
2023-04-17T16:38:23.583Z,10.20
2023-04-17T16:40:50.020Z,10.23
2023-04-17T16:43:16.380Z,11.00
2023-04-17T16:45:42.835Z,14.60
2023-04-17T16:48:11.078Z,9.55
2023-04-17T16:50:37.786Z,10.60
2023-04-17T16:53:04.262Z,10.25
2023-04-17T16:55:30.636Z,9.88
2023-04-17T16:57:59.871Z,9.45
2023-04-17T17:00:26.287Z,15.65
2023-04-17T17:02:52.775Z,9.68
2023-04-17T17:05:19.384Z,12.68
2023-04-17T17:07:45.741Z,9.20
2023-04-17T17:10:12.114Z,7.88
2023-04-17T17:12:38.458Z,10.95
2023-04-17T17:15:06.252Z,8.40
2023-04-17T17:17:32.709Z,15.55
2023-04-17T17:19:59.591Z,10.10
2023-04-17T17:22:25.925Z,13.52
2023-04-17T17:24:52.481Z,9.88
2023-04-17T17:27:18.834Z,9.20
2023-04-17T17:29:45.174Z,12.15
2023-04-17T17:32:11.572Z,15.05
2023-04-17T17:34:38.015Z,11.15
2023-04-17T17:37:04.459Z,10.02
2023-04-17T17:39:32.382Z,10.55
2023-04-17T17:41:58.861Z,7.93
2023-04-17T17:44:25.304Z,9.82
2023-04-17T17:46:51.662Z,9.40
2023-04-17T17:49:18.017Z,8.32
2023-04-17T17:51:44.489Z,8.73
2023-04-17T17:54:11.187Z,9.30
2023-04-17T17:56:37.695Z,12.30
2023-04-17T17:59:04.028Z,10.02
2023-04-17T18:01:30.874Z,9.73
2023-04-17T18:03:57.397Z,9.40
2023-04-17T18:06:24.158Z,10.70
2023-04-17T18:08:52.591Z,9.32
2023-04-17T18:11:18.969Z,10.25
2023-04-17T18:13:45.374Z,8.77
2023-04-17T18:16:11.803Z,10.00
2023-04-17T18:18:38.797Z,10.65
2023-04-17T18:21:06.893Z,9.90
2023-04-17T18:23:33.318Z,13.60
2023-04-17T18:26:01.188Z,10.93
2023-04-17T18:28:28.129Z,15.82
2023-04-17T18:30:54.815Z,11.60
2023-04-17T18:33:21.258Z,9.43
2023-04-17T18:35:47.660Z,11.43
2023-04-17T18:38:14.713Z,9.80
2023-04-17T18:40:41.203Z,12.70
2023-04-17T18:43:09.861Z,10.43
2023-04-17T18:45:36.359Z,12.50
2023-04-17T18:48:02.944Z,10.13
2023-04-17T18:50:29.332Z,11.32
2023-04-17T18:52:56.100Z,11.55
2023-04-17T18:55:22.563Z,10.98
2023-04-17T18:57:48.900Z,54.58
2023-04-17T19:00:15.630Z,9.32
2023-04-17T19:02:42.161Z,11.10
2023-04-17T19:05:08.927Z,13.13
2023-04-17T19:07:35.395Z,8.43
2023-04-17T19:10:01.924Z,7.03
2023-04-17T19:12:28.556Z,10.93
2023-04-17T19:14:57.075Z,8.18
2023-04-17T19:17:25.154Z,8.65
2023-04-17T19:19:51.575Z,7.43
2023-04-17T19:22:18.451Z,7.60
2023-04-17T19:24:49.443Z,7.95
2023-04-17T19:29:43.297Z,7.05
2023-04-17T19:32:09.850Z,9.40
2023-04-17T19:34:36.212Z,6.15
2023-04-17T19:37:02.830Z,7.18
2023-04-17T19:39:29.528Z,4.78
2023-04-17T19:41:56.001Z,7.25
2023-04-17T19:44:22.371Z,7.13
2023-04-17T19:46:48.755Z,6.65
2023-04-17T19:49:15.828Z,8.40
2023-04-17T19:51:42.226Z,5.25
2023-04-17T19:54:09.843Z,6.13
2023-04-17T19:56:36.234Z,6.60
2023-04-17T19:59:02.965Z,6.75
2023-04-17T20:01:32.749Z,8.63
2023-04-17T20:03:59.521Z,25.33
2023-04-17T20:06:26.719Z,6.57
2023-04-17T20:08:53.697Z,6.20
2023-04-17T20:11:20.411Z,6.93
2023-04-17T20:13:46.758Z,6.70
2023-04-17T20:16:13.233Z,11.57
2023-04-17T20:18:39.856Z,7.15
2023-04-17T20:21:06.948Z,6.78
2023-04-17T20:23:33.318Z,5.35
2023-04-17T20:25:59.748Z,7.55
2023-04-17T20:28:28.628Z,5.38
2023-04-17T20:30:55.541Z,6.20
2023-04-17T20:33:21.998Z,8.85
2023-04-17T20:35:48.403Z,7.32
2023-04-17T20:38:14.875Z,7.28
2023-04-17T20:40:41.367Z,7.07
2023-04-17T20:43:08.088Z,6.60
2023-04-17T20:45:34.633Z,6.18
2023-04-17T20:48:01.847Z,8.88
2023-04-17T20:50:28.612Z,6.25
2023-04-17T20:52:55.156Z,8.18
2023-04-17T20:55:21.557Z,6.55
2023-04-17T20:57:48.213Z,10.50
2023-04-17T21:00:14.845Z,7.45
2023-04-17T21:02:41.945Z,11.13
2023-04-17T21:05:08.819Z,6.78
2023-04-17T21:07:36.299Z,6.53
2023-04-17T21:10:02.921Z,11.52
2023-04-17T21:12:29.492Z,7.57
2023-04-17T21:14:55.837Z,7.72
2023-04-17T21:17:22.365Z,9.45
2023-04-17T21:19:49.266Z,5.55
2023-04-17T21:22:15.882Z,7.90
2023-04-17T21:24:42.224Z,7.35
2023-04-17T21:27:08.643Z,8.32
2023-04-17T21:29:35.062Z,9.68
2023-04-17T21:32:01.574Z,8.45
2023-04-17T21:34:28.021Z,6.80
2023-04-17T21:36:54.421Z,9.60
2023-04-17T21:39:21.713Z,7.25
2023-04-17T21:41:48.427Z,9.00
2023-04-17T21:44:15.461Z,7.05
2023-04-17T21:46:45.055Z,11.48
2023-04-17T21:49:11.702Z,7.45
2023-04-17T21:51:38.101Z,9.38
2023-04-17T21:54:04.529Z,10.32
2023-04-17T21:56:31.577Z,7.70
2023-04-17T21:58:57.918Z,9.00
2023-04-17T22:01:24.324Z,9.95
2023-04-17T22:03:50.735Z,9.45
2023-04-17T22:06:17.161Z,8.98
2023-04-17T22:08:43.588Z,9.70
2023-04-17T22:11:10.473Z,8.43
2023-04-17T22:13:36.871Z,7.72
2023-04-17T22:16:04.003Z,9.57
2023-04-17T22:18:30.366Z,10.35
2023-04-17T22:20:56.728Z,13.70
2023-04-17T22:23:23.159Z,9.63
2023-04-17T22:25:49.514Z,9.20
2023-04-17T22:28:16.248Z,9.32
2023-04-17T22:30:42.654Z,10.98
2023-04-17T22:33:08.987Z,9.30
2023-04-17T22:35:35.656Z,8.85
2023-04-17T22:38:02.051Z,9.70
2023-04-17T22:40:29.823Z,9.25
2023-04-17T22:42:56.428Z,9.90
2023-04-17T22:45:22.791Z,9.68
2023-04-17T22:47:49.231Z,9.02
2023-04-17T22:50:15.873Z,9.05
2023-04-17T22:52:42.239Z,6.65
2023-04-17T22:55:08.750Z,10.02
2023-04-17T22:57:35.481Z,9.20
2023-04-17T23:00:01.858Z,8.23
2023-04-17T23:02:28.261Z,7.82
2023-04-17T23:04:54.675Z,8.93
2023-04-17T23:07:21.061Z,6.97
2023-04-17T23:09:48.298Z,6.93
2023-04-17T23:12:14.712Z,6.78
2023-04-17T23:14:41.094Z,7.47
2023-04-17T23:17:07.450Z,13.52
2023-04-17T23:19:33.806Z,7.97
2023-04-17T23:22:01.096Z,9.10
2023-04-17T23:24:27.801Z,7.78
2023-04-17T23:26:55.013Z,7.60
2023-04-17T23:29:21.442Z,5.95
2023-04-17T23:31:48.572Z,6.75
2023-04-17T23:34:15.266Z,6.28
2023-04-17T23:36:41.933Z,7.65
2023-04-17T23:39:08.279Z,7.90
2023-04-17T23:41:35.296Z,7.95
2023-04-17T23:44:03.636Z,7.40
2023-04-17T23:46:30.705Z,6.32
2023-04-17T23:48:57.167Z,6.82
2023-04-17T23:51:23.655Z,6.35
2023-04-17T23:53:50.554Z,6.63
2023-04-17T23:56:17.963Z,8.38
2023-04-17T23:58:44.290Z,7.57
