createdAt,value
2019-04-16T00:02:18.500Z,99.90
2019-04-16T00:04:43.515Z,99.90
2019-04-16T00:07:12.666Z,99.90
2019-04-16T00:09:41.296Z,99.90
2019-04-16T00:12:11.628Z,99.90
2019-04-16T00:14:42.517Z,99.90
2019-04-16T00:17:09.192Z,99.90
2019-04-16T00:19:36.965Z,99.90
2019-04-16T00:22:05.570Z,99.90
2019-04-16T00:24:35.077Z,99.90
2019-04-16T00:27:01.676Z,99.90
2019-04-16T00:29:33.596Z,99.90
2019-04-16T00:32:00.354Z,99.90
2019-04-16T00:34:28.484Z,99.90
2019-04-16T00:36:59.899Z,99.90
2019-04-16T00:39:28.796Z,99.90
2019-04-16T00:41:55.759Z,99.90
2019-04-16T00:44:26.298Z,99.90
2019-04-16T00:46:55.092Z,99.90
2019-04-16T00:49:26.604Z,99.90
2019-04-16T00:51:56.193Z,99.90
2019-04-16T00:54:24.300Z,99.90
2019-04-16T00:56:51.265Z,99.90
2019-04-16T00:59:18.351Z,99.90
2019-04-16T01:01:47.768Z,99.90
2019-04-16T01:04:17.223Z,99.90
2019-04-16T01:06:47.698Z,99.90
2019-04-16T01:09:16.588Z,99.90
2019-04-16T01:11:46.060Z,99.90
2019-04-16T01:14:13.482Z,99.90
2019-04-16T01:16:40.098Z,99.90
2019-04-16T01:19:09.500Z,99.90
2019-04-16T01:21:35.475Z,99.90
2019-04-16T01:24:02.090Z,99.90
2019-04-16T01:26:28.994Z,99.90
2019-04-16T01:29:02.338Z,99.90
2019-04-16T01:31:25.798Z,99.90
2019-04-16T01:34:04.465Z,99.90
2019-04-16T01:36:22.836Z,99.90
2019-04-16T01:38:49.980Z,99.90
2019-04-16T01:41:21.715Z,99.90
2019-04-16T01:43:47.901Z,99.90
2019-04-16T01:46:16.643Z,99.90
2019-04-16T01:48:43.869Z,99.90
2019-04-16T01:51:12.626Z,99.90
2019-04-16T01:53:39.430Z,99.90
2019-04-16T01:56:06.285Z,99.90
2019-04-16T01:58:33.864Z,99.90
2019-04-16T02:01:01.339Z,99.90
2019-04-16T02:03:28.207Z,99.90
2019-04-16T02:05:55.593Z,99.90
2019-04-16T02:08:22.543Z,99.90
2019-04-16T02:10:49.205Z,99.90
2019-04-16T02:13:16.021Z,99.90
2019-04-16T02:15:42.954Z,99.90
2019-04-16T02:18:09.619Z,99.90
2019-04-16T02:20:39.322Z,99.90
2019-04-16T02:23:05.966Z,99.90
2019-04-16T02:25:32.748Z,99.90
2019-04-16T02:27:59.373Z,99.90
2019-04-16T02:30:26.039Z,99.90
2019-04-16T02:32:52.636Z,99.90
2019-04-16T02:35:19.360Z,99.90
2019-04-16T02:37:45.984Z,99.90
2019-04-16T02:40:17.216Z,99.90
2019-04-16T02:42:41.250Z,99.90
2019-04-16T02:45:08.436Z,99.90
2019-04-16T02:47:51.512Z,99.90
2019-04-16T02:50:18.533Z,99.90
2019-04-16T02:52:50.218Z,99.90
2019-04-16T02:55:13.796Z,99.90
2019-04-16T02:57:40.910Z,99.90
2019-04-16T03:00:07.887Z,99.90
2019-04-16T03:02:34.499Z,99.90
2019-04-16T03:05:01.719Z,99.90
2019-04-16T03:07:28.493Z,99.90
2019-04-16T03:10:01.608Z,99.90
2019-04-16T03:12:23.744Z,99.90
2019-04-16T03:14:50.365Z,99.90
2019-04-16T03:17:16.979Z,99.90
2019-04-16T03:19:43.934Z,99.90
2019-04-16T03:22:10.531Z,99.90
2019-04-16T03:24:37.561Z,99.90
2019-04-16T03:27:05.916Z,99.90
2019-04-16T03:29:32.802Z,99.90
2019-04-16T03:31:59.804Z,99.90
2019-04-16T03:34:26.883Z,99.90
2019-04-16T03:36:53.510Z,99.90
2019-04-16T03:39:20.185Z,99.90
2019-04-16T03:41:47.287Z,99.90
2019-04-16T03:44:13.940Z,99.90
2019-04-16T03:46:46.292Z,99.90
2019-04-16T03:49:08.889Z,99.90
2019-04-16T03:51:36.573Z,99.90
2019-04-16T03:54:05.003Z,99.90
2019-04-16T03:56:32.098Z,99.90
2019-04-16T03:58:58.755Z,99.90
2019-04-16T04:01:25.750Z,99.90
2019-04-16T04:03:57.070Z,99.90
2019-04-16T04:06:21.023Z,99.90
2019-04-16T04:08:48.996Z,99.90
2019-04-16T04:11:16.170Z,99.90
2019-04-16T04:13:42.864Z,99.90
2019-04-16T04:16:09.471Z,99.90
2019-04-16T04:18:42.960Z,99.90
2019-04-16T04:21:08.078Z,99.90
2019-04-16T04:23:34.935Z,99.90
2019-04-16T04:26:01.964Z,99.90
2019-04-16T04:28:28.900Z,99.90
2019-04-16T04:30:57.647Z,99.90
2019-04-16T04:33:24.204Z,99.90
2019-04-16T04:35:52.057Z,99.90
2019-04-16T04:38:21.051Z,99.90
2019-04-16T04:40:50.425Z,99.90
2019-04-16T04:43:16.235Z,99.90
2019-04-16T04:45:42.928Z,99.90
2019-04-16T04:48:11.667Z,99.90
2019-04-16T04:50:38.157Z,99.90
2019-04-16T04:53:04.764Z,99.90
2019-04-16T04:55:31.521Z,99.90
2019-04-16T04:58:02.519Z,99.90
2019-04-16T05:00:26.606Z,99.90
2019-04-16T05:02:53.227Z,99.90
2019-04-16T05:05:24.258Z,99.90
2019-04-16T05:07:48.326Z,99.90
2019-04-16T05:10:15.086Z,99.90
2019-04-16T05:12:41.781Z,99.90
2019-04-16T05:15:08.365Z,99.90
2019-04-16T05:17:35.455Z,99.90
2019-04-16T05:20:03.361Z,99.90
2019-04-16T05:22:33.182Z,99.50
2019-04-16T05:25:01.424Z,99.70
2019-04-16T05:27:29.473Z,98.60
2019-04-16T05:29:57.065Z,98.10
2019-04-16T05:32:25.901Z,97.70
2019-04-16T05:34:52.075Z,97.20
2019-04-16T05:37:19.833Z,97.10
2019-04-16T05:39:47.659Z,97.30
2019-04-16T05:42:14.247Z,97.50
2019-04-16T05:44:41.164Z,97.30
2019-04-16T05:47:08.281Z,97.20
2019-04-16T05:49:34.938Z,96.20
2019-04-16T05:54:47.526Z,95.00
2019-04-16T05:57:14.295Z,94.00
2019-04-16T05:59:40.932Z,94.50
2019-04-16T06:02:07.695Z,94.60
2019-04-16T06:04:34.481Z,94.40
2019-04-16T06:07:03.724Z,94.50
2019-04-16T06:09:29.458Z,94.50
2019-04-16T06:11:56.221Z,94.80
2019-04-16T06:14:25.720Z,93.90
2019-04-16T06:16:53.380Z,93.10
2019-04-16T06:19:19.845Z,94.70
2019-04-16T06:21:46.479Z,94.30
2019-04-16T06:24:13.304Z,93.60
2019-04-16T06:26:39.935Z,93.20
2019-04-16T06:29:06.573Z,92.90
2019-04-16T06:31:33.457Z,91.80
2019-04-16T06:34:00.345Z,91.60
2019-04-16T06:36:26.987Z,91.30
2019-04-16T06:38:54.989Z,91.10
2019-04-16T06:41:22.247Z,91.20
2019-04-16T06:43:48.872Z,91.00
2019-04-16T06:46:15.538Z,90.80
2019-04-16T06:48:45.597Z,90.50
2019-04-16T06:51:12.424Z,90.00
2019-04-16T06:53:39.026Z,89.30
2019-04-16T06:56:08.812Z,88.60
2019-04-16T06:58:50.197Z,86.10
2019-04-16T07:01:06.790Z,88.20
2019-04-16T07:03:33.745Z,85.70
2019-04-16T07:06:18.414Z,85.60
2019-04-16T07:08:49.814Z,84.50
2019-04-16T07:11:13.933Z,82.80
2019-04-16T07:13:42.206Z,81.60
2019-04-16T07:16:09.162Z,81.90
2019-04-16T07:18:38.737Z,81.40
2019-04-16T07:21:04.869Z,81.10
2019-04-16T07:23:31.619Z,82.50
2019-04-16T07:25:58.189Z,80.40
2019-04-16T07:28:26.487Z,80.00
2019-04-16T07:30:53.717Z,80.00
2019-04-16T07:33:20.234Z,77.70
2019-04-16T07:35:46.789Z,75.70
2019-04-16T07:40:53.606Z,69.40
2019-04-16T07:43:20.298Z,70.00
2019-04-16T07:45:47.526Z,66.50
2019-04-16T07:48:14.865Z,62.10
2019-04-16T07:50:41.515Z,63.10
2019-04-16T07:53:13.554Z,64.10
2019-04-16T07:55:40.104Z,64.30
2019-04-16T07:58:06.987Z,67.90
2019-04-16T08:00:41.267Z,58.00
2019-04-16T08:03:07.595Z,58.90
2019-04-16T08:05:34.491Z,55.50
2019-04-16T08:08:01.030Z,56.00
2019-04-16T08:10:28.312Z,56.60
2019-04-16T08:13:00.572Z,55.10
2019-04-16T08:15:27.794Z,58.00
2019-04-16T08:17:54.708Z,58.30
2019-04-16T08:20:24.030Z,56.10
2019-04-16T08:22:50.587Z,55.90
2019-04-16T08:25:17.134Z,55.00
2019-04-16T08:27:47.225Z,54.00
2019-04-16T08:30:16.902Z,56.30
2019-04-16T08:32:45.806Z,53.70
2019-04-16T08:35:17.659Z,52.80
2019-04-16T08:37:49.528Z,52.80
2019-04-16T08:40:23.936Z,51.90
2019-04-16T08:42:50.554Z,52.60
2019-04-16T08:45:21.079Z,52.90
2019-04-16T08:48:04.553Z,52.00
2019-04-16T08:50:33.828Z,53.00
2019-04-16T08:53:18.393Z,51.00
2019-04-16T08:55:48.745Z,51.60
2019-04-16T08:58:15.661Z,50.40
2019-04-16T09:01:10.539Z,53.30
2019-04-16T09:03:38.979Z,50.70
2019-04-16T09:06:05.770Z,52.00
2019-04-16T09:08:35.952Z,51.70
2019-04-16T09:11:03.329Z,51.90
2019-04-16T09:13:33.152Z,50.40
2019-04-16T09:16:02.199Z,52.10
2019-04-16T09:18:29.333Z,49.70
2019-04-16T09:20:56.846Z,52.10
2019-04-16T09:23:26.969Z,50.90
2019-04-16T09:25:55.158Z,46.50
2019-04-16T09:28:26.375Z,47.30
2019-04-16T09:30:55.092Z,48.90
2019-04-16T09:33:21.804Z,50.70
2019-04-16T09:35:51.153Z,47.00
2019-04-16T09:38:18.313Z,48.20
2019-04-16T09:40:44.959Z,48.00
2019-04-16T09:43:17.245Z,48.80
2019-04-16T09:45:40.258Z,48.40
2019-04-16T09:48:06.995Z,50.10
2019-04-16T09:50:33.658Z,47.20
2019-04-16T09:53:01.926Z,49.00
2019-04-16T09:55:28.880Z,48.80
2019-04-16T09:57:55.827Z,46.90
2019-04-16T10:00:22.577Z,49.40
2019-04-16T10:02:49.219Z,47.60
2019-04-16T10:05:15.961Z,48.10
2019-04-16T10:07:42.899Z,47.20
2019-04-16T10:10:09.582Z,48.40
2019-04-16T10:12:36.263Z,48.80
2019-04-16T10:15:02.822Z,47.50
2019-04-16T10:17:29.379Z,46.30
2019-04-16T10:19:56.297Z,45.10
2019-04-16T10:22:23.194Z,47.60
2019-04-16T10:24:49.951Z,44.80
2019-04-16T10:27:16.912Z,47.90
2019-04-16T10:29:43.470Z,49.80
2019-04-16T10:32:09.994Z,45.60
2019-04-16T10:34:36.798Z,44.40
2019-04-16T10:37:04.276Z,46.40
2019-04-16T10:39:31.090Z,45.10
2019-04-16T10:41:58.182Z,44.40
2019-04-16T10:44:24.761Z,43.30
2019-04-16T10:46:51.286Z,43.10
2019-04-16T10:49:18.269Z,43.80
2019-04-16T10:51:44.965Z,43.70
2019-04-16T10:54:11.517Z,42.30
2019-04-16T10:56:38.123Z,46.20
2019-04-16T10:59:05.174Z,44.20
2019-04-16T11:01:35.017Z,47.20
2019-04-16T11:04:00.113Z,45.70
2019-04-16T11:06:26.819Z,45.70
2019-04-16T11:08:55.416Z,45.20
2019-04-16T11:11:22.450Z,47.00
2019-04-16T11:13:59.653Z,43.60
2019-04-16T11:19:16.524Z,45.40
2019-04-16T11:21:44.396Z,43.60
2019-04-16T11:24:11.193Z,45.20
2019-04-16T11:26:38.108Z,42.20
2019-04-16T11:29:05.336Z,43.80
2019-04-16T11:31:33.692Z,46.00
2019-04-16T11:34:00.400Z,43.00
2019-04-16T11:36:30.552Z,46.10
2019-04-16T11:41:40.187Z,45.90
2019-04-16T11:44:15.483Z,40.90
2019-04-16T11:46:44.875Z,41.40
2019-04-16T11:49:15.018Z,43.70
2019-04-16T11:51:41.749Z,45.00
2019-04-16T11:54:12.470Z,42.90
2019-04-16T11:56:39.742Z,44.50
2019-04-16T11:59:06.659Z,42.40
2019-04-16T12:01:33.353Z,45.40
2019-04-16T12:03:59.981Z,44.70
2019-04-16T12:06:28.621Z,43.00
2019-04-16T12:08:56.221Z,41.20
2019-04-16T12:11:23.819Z,43.60
2019-04-16T12:13:50.798Z,41.70
2019-04-16T12:16:17.689Z,42.00
2019-04-16T12:18:44.540Z,42.90
2019-04-16T12:21:11.266Z,41.30
2019-04-16T12:23:38.889Z,42.00
2019-04-16T12:26:08.891Z,42.50
2019-04-16T12:28:33.990Z,44.10
2019-04-16T12:31:00.812Z,41.50
2019-04-16T12:33:27.456Z,41.00
2019-04-16T12:35:54.395Z,41.10
2019-04-16T12:38:21.394Z,42.90
2019-04-16T12:40:48.141Z,41.80
2019-04-16T12:43:16.254Z,42.50
2019-04-16T12:45:43.466Z,45.20
2019-04-16T12:48:10.226Z,41.70
2019-04-16T12:50:37.501Z,42.40
2019-04-16T12:53:04.430Z,42.60
2019-04-16T12:55:32.824Z,43.10
2019-04-16T12:57:59.402Z,40.00
2019-04-16T13:00:31.295Z,41.10
2019-04-16T13:02:54.573Z,41.00
2019-04-16T13:05:21.826Z,43.30
2019-04-16T13:07:48.439Z,43.50
2019-04-16T13:10:16.320Z,42.50
2019-04-16T13:12:43.243Z,41.70
2019-04-16T13:15:09.888Z,40.00
2019-04-16T13:17:36.631Z,40.80
2019-04-16T13:20:03.472Z,40.70
2019-04-16T13:22:30.118Z,41.90
2019-04-16T13:24:57.087Z,40.50
2019-04-16T13:27:23.693Z,41.40
2019-04-16T13:29:50.383Z,41.70
2019-04-16T13:32:18.253Z,40.90
2019-04-16T13:34:45.135Z,42.40
2019-04-16T13:37:12.047Z,41.80
2019-04-16T13:39:40.366Z,41.60
2019-04-16T13:42:07.208Z,41.70
2019-04-16T13:44:34.089Z,42.70
2019-04-16T13:47:03.596Z,41.70
2019-04-16T13:49:31.685Z,43.50
2019-04-16T13:52:00.618Z,44.30
2019-04-16T13:56:59.582Z,42.30
2019-04-16T13:59:31.033Z,42.20
2019-04-16T14:01:59.077Z,40.10
2019-04-16T14:04:31.526Z,42.00
2019-04-16T14:07:00.420Z,40.60
2019-04-16T14:09:29.715Z,41.00
2019-04-16T14:12:03.903Z,40.30
2019-04-16T14:14:27.956Z,41.10
2019-04-16T14:17:09.689Z,43.70
2019-04-16T14:19:37.997Z,41.10
2019-04-16T14:22:21.795Z,39.90
2019-04-16T14:24:45.939Z,41.20
2019-04-16T14:27:14.456Z,40.60
2019-04-16T14:29:44.312Z,40.60
2019-04-16T14:32:10.820Z,41.70
2019-04-16T14:34:40.612Z,41.10
2019-04-16T14:37:09.861Z,41.20
2019-04-16T14:39:36.422Z,41.10
2019-04-16T14:42:05.933Z,42.30
2019-04-16T14:44:34.616Z,40.50
2019-04-16T14:47:02.100Z,42.90
2019-04-16T14:49:32.271Z,41.70
2019-04-16T14:52:02.050Z,41.00
2019-04-16T14:54:32.224Z,42.00
2019-04-16T14:57:01.588Z,42.30
2019-04-16T14:59:35.217Z,40.90
2019-04-16T15:01:59.008Z,41.20
2019-04-16T15:04:30.101Z,41.00
2019-04-16T15:06:58.018Z,39.30
2019-04-16T15:09:24.945Z,41.30
2019-04-16T15:11:52.411Z,41.50
2019-04-16T15:14:23.409Z,41.00
2019-04-16T15:16:51.459Z,40.90
2019-04-16T15:19:20.356Z,40.60
2019-04-16T15:24:34.192Z,42.40
2019-04-16T15:27:01.163Z,41.40
2019-04-16T15:29:29.827Z,41.50
2019-04-16T15:31:57.445Z,40.40
2019-04-16T15:34:24.734Z,41.10
2019-04-16T15:36:55.108Z,41.00
2019-04-16T15:39:20.677Z,40.70
2019-04-16T15:44:45.512Z,42.70
2019-04-16T15:47:14.046Z,42.50
2019-04-16T15:49:40.856Z,41.50
2019-04-16T15:52:09.915Z,43.80
2019-04-16T15:54:36.262Z,41.60
2019-04-16T15:57:02.990Z,41.00
2019-04-16T15:59:29.974Z,41.80
2019-04-16T16:01:56.919Z,43.40
2019-04-16T16:04:23.705Z,43.50
2019-04-16T16:06:52.390Z,44.10
2019-04-16T16:09:19.546Z,44.00
2019-04-16T16:11:48.011Z,42.70
2019-04-16T16:14:14.922Z,44.00
2019-04-16T16:16:42.402Z,42.50
2019-04-16T16:19:11.978Z,41.20
2019-04-16T16:21:38.063Z,41.80
2019-04-16T16:24:07.559Z,40.70
2019-04-16T16:26:32.924Z,41.70
2019-04-16T16:28:59.507Z,42.00
2019-04-16T16:31:26.870Z,41.70
2019-04-16T16:33:54.036Z,42.00
2019-04-16T16:36:21.279Z,41.90
2019-04-16T16:38:49.141Z,41.60
2019-04-16T16:41:16.751Z,43.10
2019-04-16T16:43:43.624Z,42.30
2019-04-16T16:46:10.512Z,42.30
2019-04-16T16:48:37.026Z,41.70
2019-04-16T16:51:03.565Z,40.60
2019-04-16T16:53:30.133Z,39.00
2019-04-16T16:55:56.667Z,38.30
2019-04-16T16:58:23.222Z,39.50
2019-04-16T17:00:49.746Z,40.10
2019-04-16T17:03:16.609Z,40.20
2019-04-16T17:05:43.439Z,41.10
2019-04-16T17:08:10.352Z,41.80
2019-04-16T17:10:37.033Z,42.20
2019-04-16T17:13:07.011Z,42.10
2019-04-16T17:15:33.877Z,42.30
2019-04-16T17:18:01.066Z,43.30
2019-04-16T17:20:27.863Z,44.30
2019-04-16T17:22:54.392Z,44.40
2019-04-16T17:25:35.596Z,44.80
2019-04-16T17:27:52.036Z,45.20
2019-04-16T17:30:19.521Z,45.50
2019-04-16T17:32:46.034Z,46.10
2019-04-16T17:35:15.574Z,46.10
2019-04-16T17:37:41.190Z,46.70
2019-04-16T17:40:08.133Z,47.50
2019-04-16T17:42:37.625Z,46.80
2019-04-16T17:45:03.372Z,48.10
2019-04-16T17:47:32.448Z,49.30
2019-04-16T17:50:03.986Z,48.70
2019-04-16T17:52:30.723Z,48.70
2019-04-16T17:54:57.456Z,49.10
2019-04-16T17:57:28.983Z,49.20
2019-04-16T17:59:54.558Z,49.70
2019-04-16T18:02:21.162Z,50.90
2019-04-16T18:04:47.913Z,52.50
2019-04-16T18:07:16.873Z,52.20
2019-04-16T18:09:43.860Z,53.70
2019-04-16T18:12:12.712Z,54.10
2019-04-16T18:17:26.662Z,54.20
2019-04-16T18:19:53.050Z,54.50
2019-04-16T18:22:23.062Z,54.60
2019-04-16T18:24:52.042Z,54.60
2019-04-16T18:27:18.581Z,54.40
2019-04-16T18:29:46.121Z,55.60
2019-04-16T18:32:15.060Z,55.20
2019-04-16T18:34:46.353Z,54.70
2019-04-16T18:37:14.906Z,54.50
2019-04-16T18:39:43.481Z,55.50
2019-04-16T18:42:12.397Z,56.00
2019-04-16T18:44:39.789Z,55.60
2019-04-16T18:47:10.557Z,56.00
2019-04-16T18:49:37.211Z,56.60
2019-04-16T18:54:53.364Z,56.00
2019-04-16T18:57:20.101Z,56.20
2019-04-16T18:59:47.124Z,57.20
2019-04-16T19:02:20.307Z,57.20
2019-04-16T19:04:50.811Z,57.50
2019-04-16T19:07:18.120Z,56.70
2019-04-16T19:09:47.406Z,57.20
2019-04-16T19:12:16.769Z,57.10
2019-04-16T19:14:45.589Z,57.20
2019-04-16T19:17:16.473Z,58.20
2019-04-16T19:19:48.365Z,58.60
2019-04-16T19:22:18.440Z,58.30
2019-04-16T19:24:45.217Z,58.00
2019-04-16T19:29:59.349Z,58.50
2019-04-16T19:32:30.173Z,58.80
2019-04-16T19:35:09.328Z,59.70
2019-04-16T19:37:29.681Z,59.90
2019-04-16T19:40:00.507Z,59.90
2019-04-16T19:42:28.798Z,60.10
2019-04-16T19:44:59.461Z,61.00
2019-04-16T19:47:27.913Z,61.90
2019-04-16T19:49:56.487Z,62.70
2019-04-16T19:52:25.990Z,63.30
2019-04-16T19:54:53.104Z,63.70
2019-04-16T19:57:23.277Z,64.80
2019-04-16T19:59:52.778Z,65.10
2019-04-16T20:02:21.362Z,66.50
2019-04-16T20:04:50.761Z,66.10
2019-04-16T20:07:17.585Z,66.70
2019-04-16T20:09:45.234Z,66.20
2019-04-16T20:12:14.495Z,66.10
2019-04-16T20:14:44.514Z,67.00
2019-04-16T20:17:11.538Z,67.20
2019-04-16T20:19:40.964Z,65.70
2019-04-16T20:22:11.677Z,68.70
2019-04-16T20:24:43.116Z,68.30
2019-04-16T20:27:13.380Z,68.70
2019-04-16T20:29:43.470Z,69.30
2019-04-16T20:32:17.833Z,70.00
2019-04-16T20:34:46.285Z,70.80
2019-04-16T20:37:16.100Z,71.50
2019-04-16T20:39:44.898Z,73.80
2019-04-16T20:42:15.254Z,73.60
2019-04-16T20:44:58.008Z,74.50
2019-04-16T20:47:26.408Z,74.70
2019-04-16T20:49:53.383Z,73.90
2019-04-16T20:52:23.296Z,73.90
2019-04-16T20:54:54.633Z,73.60
2019-04-16T20:57:25.702Z,73.60
2019-04-16T20:59:53.012Z,74.90
2019-04-16T21:02:19.910Z,74.80
2019-04-16T21:04:47.417Z,73.70
2019-04-16T21:07:17.965Z,73.40
2019-04-16T21:09:45.538Z,74.10
2019-04-16T21:12:16.836Z,76.90
2019-04-16T21:14:47.154Z,76.10
2019-04-16T21:17:17.261Z,75.80
2019-04-16T21:19:47.599Z,75.40
2019-04-16T21:22:14.611Z,76.30
2019-04-16T21:24:42.562Z,75.50
2019-04-16T21:27:10.729Z,76.30
2019-04-16T21:29:39.169Z,76.90
2019-04-16T21:32:09.841Z,77.90
2019-04-16T21:34:39.460Z,78.10
2019-04-16T21:37:09.602Z,79.80
2019-04-16T21:39:35.727Z,79.40
2019-04-16T21:42:06.151Z,80.10
2019-04-16T21:44:36.550Z,83.20
2019-04-16T21:47:03.295Z,86.90
2019-04-16T21:49:38.426Z,87.60
2019-04-16T21:51:58.354Z,86.70
2019-04-16T21:54:26.820Z,84.80
2019-04-16T21:56:54.877Z,86.30
2019-04-16T21:59:22.098Z,86.60
2019-04-16T22:01:48.687Z,85.00
2019-04-16T22:04:15.420Z,84.30
2019-04-16T22:06:42.914Z,88.80
2019-04-16T22:09:09.588Z,87.00
2019-04-16T22:14:09.065Z,86.90
2019-04-16T22:16:35.685Z,87.70
2019-04-16T22:19:02.320Z,87.80
2019-04-16T22:21:29.270Z,88.40
2019-04-16T22:23:55.953Z,90.00
2019-04-16T22:26:22.561Z,89.00
2019-04-16T22:28:49.234Z,87.90
2019-04-16T22:31:15.899Z,87.40
2019-04-16T22:33:42.498Z,89.00
2019-04-16T22:36:09.577Z,90.20
2019-04-16T22:38:36.479Z,91.60
2019-04-16T22:41:03.119Z,92.20
2019-04-16T22:43:29.731Z,91.40
2019-04-16T22:45:56.483Z,91.20
2019-04-16T22:48:23.198Z,92.50
2019-04-16T22:50:50.043Z,91.80
2019-04-16T22:53:17.352Z,92.00
2019-04-16T22:55:45.004Z,92.80
2019-04-16T22:58:11.635Z,92.20
2019-04-16T23:00:38.474Z,92.50
2019-04-16T23:03:05.197Z,92.50
2019-04-16T23:05:32.117Z,92.70
2019-04-16T23:07:58.739Z,92.40
2019-04-16T23:10:25.695Z,92.30
2019-04-16T23:12:52.608Z,92.40
2019-04-16T23:15:19.236Z,92.00
2019-04-16T23:17:46.914Z,91.70
2019-04-16T23:20:28.163Z,93.50
2019-04-16T23:22:43.654Z,94.10
2019-04-16T23:25:10.715Z,93.30
2019-04-16T23:27:38.875Z,92.80
2019-04-16T23:30:05.540Z,94.10
2019-04-16T23:32:32.164Z,94.70
2019-04-16T23:34:59.319Z,94.30
2019-04-16T23:37:26.046Z,93.30
2019-04-16T23:39:52.695Z,92.90
2019-04-16T23:42:19.833Z,92.60
2019-04-16T23:44:46.664Z,92.40
2019-04-16T23:47:17.189Z,94.00
2019-04-16T23:52:35.283Z,94.50
2019-04-16T23:55:08.062Z,93.60
2019-04-16T23:57:35.934Z,93.20
