createdAt,value
2019-02-21T00:01:40.547Z,94.20
2019-02-21T00:04:06.589Z,94.80
2019-02-21T00:06:32.623Z,95.00
2019-02-21T00:08:58.654Z,94.70
2019-02-21T00:11:24.675Z,94.40
2019-02-21T00:13:50.818Z,94.30
2019-02-21T00:16:17.334Z,94.20
2019-02-21T00:18:43.367Z,94.60
2019-02-21T00:21:09.381Z,94.50
2019-02-21T00:23:35.419Z,94.90
2019-02-21T00:26:01.424Z,94.60
2019-02-21T00:28:27.458Z,94.50
2019-02-21T00:30:53.474Z,94.50
2019-02-21T00:33:19.504Z,94.30
2019-02-21T00:35:45.519Z,94.60
2019-02-21T00:38:11.532Z,94.20
2019-02-21T00:40:37.585Z,94.10
2019-02-21T00:43:03.625Z,93.90
2019-02-21T00:45:29.659Z,93.70
2019-02-21T00:47:55.667Z,93.60
2019-02-21T00:50:21.695Z,93.10
2019-02-21T00:52:47.721Z,92.70
2019-02-21T00:55:13.769Z,93.10
2019-02-21T00:57:39.794Z,93.00
2019-02-21T01:00:10.384Z,92.70
2019-02-21T01:02:36.392Z,93.00
2019-02-21T01:05:02.927Z,93.30
2019-02-21T01:07:29.031Z,93.20
2019-02-21T01:09:55.063Z,93.30
2019-02-21T01:12:21.075Z,93.20
2019-02-21T01:14:47.112Z,93.30
2019-02-21T01:17:13.350Z,93.20
2019-02-21T01:19:39.412Z,93.50
2019-02-21T01:22:05.595Z,93.90
2019-02-21T01:24:31.640Z,93.50
2019-02-21T01:26:57.655Z,93.40
2019-02-21T01:29:23.683Z,93.40
2019-02-21T01:31:49.699Z,93.00
2019-02-21T01:34:15.795Z,93.00
2019-02-21T01:36:41.807Z,93.40
2019-02-21T01:39:07.940Z,93.10
2019-02-21T01:41:33.951Z,93.00
2019-02-21T01:43:59.999Z,93.10
2019-02-21T01:46:26.012Z,92.90
2019-02-21T01:48:52.053Z,93.00
2019-02-21T01:51:18.066Z,93.60
2019-02-21T01:53:44.071Z,93.70
2019-02-21T01:56:10.208Z,93.40
2019-02-21T01:58:36.211Z,93.40
2019-02-21T02:01:08.560Z,93.50
2019-02-21T02:03:30.455Z,93.90
2019-02-21T02:05:56.484Z,93.90
2019-02-21T02:08:22.497Z,94.10
2019-02-21T02:10:48.525Z,94.10
2019-02-21T02:13:24.163Z,94.10
2019-02-21T02:15:42.499Z,94.00
2019-02-21T02:18:08.512Z,94.20
2019-02-21T02:20:34.552Z,94.40
2019-02-21T02:23:00.579Z,94.20
2019-02-21T02:25:26.623Z,94.40
2019-02-21T02:27:52.641Z,94.80
2019-02-21T02:30:18.677Z,94.60
2019-02-21T02:32:44.793Z,94.60
2019-02-21T02:35:13.760Z,95.00
2019-02-21T02:37:39.767Z,94.80
2019-02-21T02:40:06.103Z,95.20
2019-02-21T02:42:32.113Z,94.80
2019-02-21T02:44:58.152Z,95.00
2019-02-21T02:47:24.184Z,95.20
2019-02-21T02:49:50.206Z,95.40
2019-02-21T02:52:16.225Z,95.20
2019-02-21T02:54:42.286Z,95.40
2019-02-21T02:57:08.320Z,95.10
2019-02-21T02:59:41.032Z,95.20
2019-02-21T03:02:02.273Z,95.40
2019-02-21T03:04:28.465Z,95.10
2019-02-21T03:06:54.577Z,94.90
2019-02-21T03:09:20.589Z,94.90
2019-02-21T03:11:46.625Z,95.10
2019-02-21T03:14:12.639Z,95.40
2019-02-21T03:16:38.747Z,95.10
2019-02-21T03:19:04.808Z,94.90
2019-02-21T03:21:30.836Z,94.70
2019-02-21T03:23:56.856Z,94.70
2019-02-21T03:26:22.883Z,94.80
2019-02-21T03:28:48.895Z,94.90
2019-02-21T03:31:14.933Z,95.40
2019-02-21T03:33:40.950Z,95.80
2019-02-21T03:36:07.003Z,95.80
2019-02-21T03:38:35.153Z,96.00
2019-02-21T03:41:01.835Z,95.70
2019-02-21T03:43:27.843Z,95.20
2019-02-21T03:45:53.891Z,95.20
2019-02-21T03:48:19.892Z,95.70
2019-02-21T03:50:45.911Z,95.40
2019-02-21T03:53:11.928Z,95.80
2019-02-21T03:55:37.955Z,95.90
2019-02-21T03:58:03.986Z,95.50
2019-02-21T04:00:29.994Z,95.40
2019-02-21T04:02:56.027Z,96.00
2019-02-21T04:05:22.044Z,96.10
2019-02-21T04:07:48.075Z,96.10
2019-02-21T04:10:14.087Z,96.10
2019-02-21T04:12:40.112Z,96.20
2019-02-21T04:15:08.538Z,96.60
2019-02-21T04:17:34.559Z,96.00
2019-02-21T04:20:00.575Z,95.20
2019-02-21T04:22:26.750Z,94.80
2019-02-21T04:24:52.838Z,95.30
2019-02-21T04:27:18.868Z,95.70
2019-02-21T04:29:44.886Z,95.70
2019-02-21T04:32:16.952Z,95.50
2019-02-21T04:34:38.960Z,95.30
2019-02-21T04:37:04.988Z,94.60
2019-02-21T04:39:31.009Z,94.60
2019-02-21T04:41:57.050Z,95.20
2019-02-21T04:44:23.064Z,95.00
2019-02-21T04:46:49.096Z,95.20
2019-02-21T04:49:15.137Z,95.10
2019-02-21T04:51:41.156Z,95.50
2019-02-21T04:54:07.180Z,95.90
2019-02-21T04:56:33.216Z,95.70
2019-02-21T04:58:59.232Z,95.60
2019-02-21T05:01:25.279Z,95.70
2019-02-21T05:03:51.295Z,94.90
2019-02-21T05:06:17.335Z,95.20
2019-02-21T05:08:43.340Z,95.30
2019-02-21T05:11:09.352Z,95.10
2019-02-21T05:13:35.480Z,95.20
2019-02-21T05:16:01.500Z,95.40
2019-02-21T05:18:27.529Z,95.10
2019-02-21T05:20:53.545Z,94.40
2019-02-21T05:23:19.576Z,94.80
2019-02-21T05:25:45.588Z,95.00
2019-02-21T05:28:19.568Z,94.30
2019-02-21T05:30:46.801Z,94.20
2019-02-21T05:33:14.852Z,94.10
2019-02-21T05:35:42.777Z,94.10
2019-02-21T05:38:16.703Z,94.10
2019-02-21T05:40:47.280Z,94.20
2019-02-21T05:43:32.113Z,93.90
2019-02-21T05:46:22.566Z,93.70
2019-02-21T05:49:02.632Z,93.70
2019-02-21T05:51:36.344Z,93.90
2019-02-21T05:54:04.280Z,93.70
2019-02-21T05:59:40.856Z,93.80
2019-02-21T06:02:14.720Z,93.80
2019-02-21T06:04:45.607Z,93.80
2019-02-21T06:07:13.662Z,94.00
2019-02-21T06:09:44.675Z,94.00
2019-02-21T06:12:33.650Z,94.00
2019-02-21T06:15:03.226Z,94.20
2019-02-21T06:17:39.882Z,94.10
2019-02-21T06:20:10.571Z,94.00
2019-02-21T06:22:41.104Z,94.10
2019-02-21T06:25:30.164Z,94.10
2019-02-21T06:27:58.531Z,93.80
2019-02-21T06:30:46.632Z,93.80
2019-02-21T06:33:12.725Z,93.80
2019-02-21T06:35:38.893Z,94.10
2019-02-21T06:38:04.946Z,94.40
2019-02-21T06:40:30.956Z,94.30
2019-02-21T06:42:57.068Z,94.30
2019-02-21T06:45:23.079Z,94.40
2019-02-21T06:47:49.127Z,94.20
2019-02-21T06:50:15.148Z,94.20
2019-02-21T06:52:41.179Z,94.10
2019-02-21T06:55:07.295Z,93.90
2019-02-21T06:57:33.313Z,93.80
2019-02-21T06:59:59.343Z,93.70
2019-02-21T07:02:27.933Z,93.80
2019-02-21T07:04:53.315Z,93.60
2019-02-21T07:07:19.327Z,93.30
2019-02-21T07:09:45.355Z,93.60
2019-02-21T07:12:11.363Z,93.40
2019-02-21T07:14:37.407Z,93.20
2019-02-21T07:17:03.423Z,93.40
2019-02-21T07:19:29.464Z,93.40
2019-02-21T07:21:55.535Z,93.10
2019-02-21T07:24:21.885Z,93.20
2019-02-21T07:26:47.888Z,93.20
2019-02-21T07:29:13.919Z,93.30
2019-02-21T07:31:39.935Z,93.40
2019-02-21T07:34:07.056Z,93.20
2019-02-21T07:36:33.417Z,93.00
2019-02-21T07:39:13.890Z,93.20
2019-02-21T07:41:27.464Z,93.20
2019-02-21T07:43:53.500Z,93.30
2019-02-21T07:46:19.513Z,93.00
2019-02-21T07:48:45.568Z,92.80
2019-02-21T07:51:13.547Z,92.80
2019-02-21T07:53:39.507Z,92.60
2019-02-21T07:56:05.622Z,92.30
2019-02-21T07:58:31.639Z,92.10
2019-02-21T08:00:57.658Z,92.40
2019-02-21T08:03:31.927Z,92.90
2019-02-21T08:05:51.732Z,92.80
2019-02-21T08:08:17.784Z,92.70
2019-02-21T08:10:43.820Z,92.80
2019-02-21T08:13:09.852Z,93.10
2019-02-21T08:15:35.899Z,93.10
2019-02-21T08:18:01.918Z,93.10
2019-02-21T08:20:34.104Z,93.00
2019-02-21T08:22:55.864Z,92.90
2019-02-21T08:25:21.910Z,92.60
2019-02-21T08:27:47.944Z,92.80
2019-02-21T08:30:14.356Z,92.70
2019-02-21T08:33:00.187Z,92.60
2019-02-21T08:35:26.515Z,92.30
2019-02-21T08:37:52.535Z,92.30
2019-02-21T08:40:18.572Z,92.20
2019-02-21T08:42:44.614Z,92.00
2019-02-21T08:45:10.723Z,91.90
2019-02-21T08:47:36.780Z,91.80
2019-02-21T08:50:04.109Z,91.50
2019-02-21T08:52:30.288Z,91.40
2019-02-21T08:55:00.077Z,91.40
2019-02-21T08:57:24.280Z,91.10
2019-02-21T08:59:50.329Z,91.00
2019-02-21T09:02:16.340Z,90.60
2019-02-21T09:04:42.375Z,90.60
2019-02-21T09:07:08.392Z,90.40
2019-02-21T09:09:34.604Z,90.20
2019-02-21T09:12:00.817Z,90.30
2019-02-21T09:14:26.973Z,90.30
2019-02-21T09:16:52.979Z,90.40
2019-02-21T09:19:19.024Z,90.50
2019-02-21T09:21:45.035Z,90.40
2019-02-21T09:24:13.643Z,90.50
2019-02-21T09:26:39.016Z,90.10
2019-02-21T09:29:05.033Z,90.20
2019-02-21T09:31:31.063Z,90.10
2019-02-21T09:33:57.076Z,89.20
2019-02-21T09:36:23.104Z,88.80
2019-02-21T09:38:49.139Z,88.30
2019-02-21T09:41:15.180Z,88.00
2019-02-21T09:43:41.192Z,87.50
2019-02-21T09:46:07.238Z,86.80
2019-02-21T09:48:33.274Z,85.90
2019-02-21T09:50:59.308Z,86.00
2019-02-21T09:53:25.319Z,86.10
2019-02-21T09:55:51.352Z,86.70
2019-02-21T09:58:17.367Z,87.30
2019-02-21T10:00:43.413Z,87.20
2019-02-21T10:03:09.535Z,88.20
2019-02-21T10:05:35.575Z,89.30
2019-02-21T10:08:01.582Z,90.10
2019-02-21T10:10:27.611Z,90.50
2019-02-21T10:12:53.629Z,90.80
2019-02-21T10:15:19.660Z,91.00
2019-02-21T10:17:45.671Z,91.00
2019-02-21T10:20:19.745Z,91.40
2019-02-21T10:22:45.762Z,91.50
2019-02-21T10:25:27.266Z,91.30
2019-02-21T10:27:53.279Z,91.10
2019-02-21T10:30:21.216Z,90.90
2019-02-21T10:32:47.223Z,90.50
2019-02-21T10:35:13.242Z,89.90
2019-02-21T10:37:39.300Z,88.80
2019-02-21T10:40:10.936Z,99.70
2019-02-21T10:45:18.242Z,99.90
2019-02-21T10:47:44.263Z,92.40
2019-02-21T10:52:41.642Z,83.20
2019-02-21T10:55:08.044Z,82.90
2019-02-21T10:57:34.067Z,82.90
2019-02-21T11:00:00.313Z,82.70
2019-02-21T11:02:26.416Z,83.40
2019-02-21T11:04:54.996Z,83.20
2019-02-21T11:07:20.415Z,82.70
2019-02-21T11:09:46.423Z,82.30
2019-02-21T11:12:12.589Z,82.10
2019-02-21T11:14:47.227Z,82.30
2019-02-21T11:17:06.559Z,82.30
2019-02-21T11:19:32.559Z,81.70
2019-02-21T11:21:58.641Z,81.30
2019-02-21T11:24:24.651Z,80.80
2019-02-21T11:26:50.807Z,81.20
2019-02-21T11:29:16.820Z,82.70
2019-02-21T11:31:42.876Z,83.00
2019-02-21T11:34:08.900Z,83.40
2019-02-21T11:36:34.930Z,84.20
2019-02-21T11:39:00.976Z,84.60
2019-02-21T11:41:27.020Z,84.80
2019-02-21T11:43:53.028Z,84.80
2019-02-21T11:46:21.873Z,84.50
2019-02-21T11:48:47.903Z,83.90
2019-02-21T11:51:13.917Z,84.10
2019-02-21T11:53:40.050Z,83.50
2019-02-21T11:56:06.160Z,83.20
2019-02-21T11:58:32.212Z,82.60
2019-02-21T12:00:58.243Z,81.80
2019-02-21T12:03:24.273Z,81.50
2019-02-21T12:05:50.291Z,81.10
2019-02-21T12:08:36.205Z,80.80
2019-02-21T12:11:02.215Z,79.90
2019-02-21T12:13:28.252Z,79.20
2019-02-21T12:15:54.265Z,78.50
2019-02-21T12:18:20.296Z,78.40
2019-02-21T12:20:46.319Z,78.70
2019-02-21T12:23:12.356Z,78.40
2019-02-21T12:25:38.419Z,76.80
2019-02-21T12:28:04.455Z,76.40
2019-02-21T12:30:33.135Z,75.90
2019-02-21T12:32:58.464Z,74.40
2019-02-21T12:35:29.604Z,74.20
2019-02-21T12:37:52.500Z,73.50
2019-02-21T12:40:21.119Z,74.20
2019-02-21T12:42:47.155Z,73.20
2019-02-21T12:45:15.380Z,72.90
2019-02-21T12:47:49.672Z,71.80
2019-02-21T12:50:10.645Z,70.40
2019-02-21T12:52:36.717Z,70.60
2019-02-21T12:55:05.640Z,69.10
2019-02-21T12:57:31.671Z,69.20
2019-02-21T12:59:57.788Z,69.20
2019-02-21T13:02:23.821Z,70.10
2019-02-21T13:04:49.835Z,70.60
2019-02-21T13:07:15.867Z,71.00
2019-02-21T13:09:41.896Z,71.50
2019-02-21T13:12:07.991Z,72.40
2019-02-21T13:14:34.008Z,72.60
2019-02-21T13:17:00.035Z,73.00
2019-02-21T13:19:26.048Z,73.40
2019-02-21T13:21:52.173Z,73.70
2019-02-21T13:24:18.209Z,74.60
2019-02-21T13:26:44.831Z,73.60
2019-02-21T13:29:13.468Z,73.10
2019-02-21T13:31:39.483Z,73.00
2019-02-21T13:34:05.516Z,71.80
2019-02-21T13:36:33.945Z,71.30
2019-02-21T13:38:59.474Z,69.80
2019-02-21T13:41:25.495Z,68.50
2019-02-21T13:43:51.527Z,67.50
2019-02-21T13:46:17.552Z,66.00
2019-02-21T13:48:43.662Z,65.70
2019-02-21T13:51:09.672Z,65.20
2019-02-21T13:53:35.719Z,65.10
2019-02-21T13:56:01.733Z,65.50
2019-02-21T13:58:27.767Z,66.50
2019-02-21T14:00:53.771Z,66.50
2019-02-21T14:03:19.814Z,66.80
2019-02-21T14:05:45.816Z,66.80
2019-02-21T14:08:11.863Z,67.20
2019-02-21T14:10:37.867Z,68.20
2019-02-21T14:13:03.931Z,68.60
2019-02-21T14:15:29.947Z,68.10
2019-02-21T14:17:55.984Z,67.30
2019-02-21T14:20:21.995Z,66.40
2019-02-21T14:22:48.049Z,66.60
2019-02-21T14:25:14.057Z,66.60
2019-02-21T14:27:40.195Z,67.00
2019-02-21T14:30:17.723Z,67.50
2019-02-21T14:32:43.753Z,68.50
2019-02-21T14:35:13.035Z,69.70
2019-02-21T14:37:39.053Z,69.70
2019-02-21T14:40:12.822Z,70.30
2019-02-21T14:42:38.850Z,69.90
2019-02-21T14:45:08.388Z,68.50
2019-02-21T14:47:34.402Z,68.20
2019-02-21T14:50:04.508Z,68.10
2019-02-21T14:52:29.801Z,67.50
2019-02-21T14:54:55.848Z,66.90
2019-02-21T14:57:21.860Z,66.60
2019-02-21T14:59:47.897Z,67.30
2019-02-21T15:02:13.973Z,66.90
2019-02-21T15:04:40.005Z,67.70
2019-02-21T15:07:06.647Z,67.80
2019-02-21T15:09:32.866Z,68.00
2019-02-21T15:11:58.885Z,67.80
2019-02-21T15:14:24.929Z,67.20
2019-02-21T15:16:50.946Z,67.80
2019-02-21T15:19:17.055Z,67.60
2019-02-21T15:21:43.072Z,67.60
2019-02-21T15:24:09.104Z,66.50
2019-02-21T15:26:35.179Z,66.60
2019-02-21T15:29:01.280Z,67.00
2019-02-21T15:31:27.298Z,67.00
2019-02-21T15:33:53.331Z,66.80
2019-02-21T15:36:19.344Z,66.20
2019-02-21T15:38:45.480Z,65.90
2019-02-21T15:41:11.747Z,66.50
2019-02-21T15:43:37.779Z,67.00
2019-02-21T15:46:03.933Z,67.10
2019-02-21T15:48:29.972Z,67.50
2019-02-21T15:50:56.080Z,68.20
2019-02-21T15:53:24.055Z,68.90
2019-02-21T15:55:50.109Z,69.00
2019-02-21T15:58:16.115Z,69.50
2019-02-21T16:00:42.152Z,70.00
2019-02-21T16:03:08.159Z,70.50
2019-02-21T16:05:34.193Z,71.00
2019-02-21T16:08:00.238Z,71.60
2019-02-21T16:10:26.692Z,71.30
2019-02-21T16:12:53.175Z,71.50
2019-02-21T16:15:19.555Z,72.00
2019-02-21T16:17:45.567Z,72.50
2019-02-21T16:20:13.875Z,72.80
2019-02-21T16:22:40.586Z,73.90
2019-02-21T16:25:20.924Z,73.60
2019-02-21T16:27:46.939Z,73.80
2019-02-21T16:30:13.184Z,74.10
2019-02-21T16:32:39.201Z,74.80
2019-02-21T16:35:27.173Z,75.40
2019-02-21T16:37:53.035Z,76.00
2019-02-21T16:40:19.171Z,76.20
2019-02-21T16:42:45.192Z,76.50
2019-02-21T16:45:13.450Z,76.80
2019-02-21T16:47:39.477Z,76.90
2019-02-21T16:50:08.232Z,77.20
2019-02-21T16:52:36.680Z,77.20
2019-02-21T16:55:03.100Z,77.00
2019-02-21T16:57:29.120Z,77.20
2019-02-21T16:59:55.155Z,77.00
2019-02-21T17:02:22.273Z,77.10
2019-02-21T17:04:48.319Z,76.90
2019-02-21T17:07:20.022Z,77.50
2019-02-21T17:09:42.360Z,76.90
2019-02-21T17:12:08.382Z,77.20
2019-02-21T17:14:34.444Z,77.00
2019-02-21T17:17:00.463Z,77.00
2019-02-21T17:19:26.496Z,76.90
2019-02-21T17:21:52.515Z,77.20
2019-02-21T17:24:18.535Z,77.10
2019-02-21T17:26:44.656Z,77.30
2019-02-21T17:29:10.668Z,77.50
2019-02-21T17:31:37.336Z,77.80
2019-02-21T17:34:03.510Z,78.00
2019-02-21T17:36:29.548Z,78.30
2019-02-21T17:38:55.571Z,79.40
2019-02-21T17:41:21.726Z,79.50
2019-02-21T17:43:48.118Z,79.80
2019-02-21T17:46:14.363Z,80.80
2019-02-21T17:49:00.265Z,81.70
2019-02-21T17:51:26.299Z,82.90
2019-02-21T17:53:52.960Z,84.40
2019-02-21T17:56:19.396Z,84.80
2019-02-21T17:58:45.547Z,85.40
2019-02-21T18:01:11.744Z,86.70
2019-02-21T18:03:37.761Z,86.30
2019-02-21T18:06:03.791Z,86.80
2019-02-21T18:08:29.832Z,87.00
2019-02-21T18:10:55.865Z,87.10
2019-02-21T18:13:21.875Z,87.40
2019-02-21T18:15:48.867Z,86.80
2019-02-21T18:18:14.889Z,86.40
2019-02-21T18:20:40.916Z,86.10
2019-02-21T18:23:06.991Z,85.80
2019-02-21T18:25:42.272Z,85.80
2019-02-21T18:28:08.287Z,85.50
2019-02-21T18:30:34.325Z,85.60
2019-02-21T18:33:00.338Z,85.60
2019-02-21T18:35:26.368Z,85.50
2019-02-21T18:37:52.379Z,85.80
2019-02-21T18:40:21.192Z,85.80
2019-02-21T18:42:47.454Z,86.50
2019-02-21T18:45:13.587Z,87.00
2019-02-21T18:47:39.608Z,88.10
2019-02-21T18:50:08.855Z,88.30
2019-02-21T18:52:35.852Z,89.10
2019-02-21T18:55:04.659Z,89.70
2019-02-21T18:57:30.652Z,89.60
2019-02-21T18:59:56.691Z,89.50
2019-02-21T19:02:22.785Z,89.30
2019-02-21T19:04:48.795Z,89.10
2019-02-21T19:07:14.829Z,88.60
2019-02-21T19:09:40.844Z,88.50
2019-02-21T19:12:06.891Z,88.30
2019-02-21T19:14:32.899Z,88.00
2019-02-21T19:16:58.935Z,88.00
2019-02-21T19:19:24.951Z,88.10
2019-02-21T19:21:50.979Z,88.30
2019-02-21T19:24:17.008Z,88.90
2019-02-21T19:26:43.115Z,89.50
2019-02-21T19:29:09.155Z,90.00
2019-02-21T19:31:35.187Z,90.30
2019-02-21T19:34:01.263Z,90.30
2019-02-21T19:36:27.495Z,90.40
2019-02-21T19:38:53.525Z,90.40
2019-02-21T19:41:19.921Z,91.40
2019-02-21T19:43:46.095Z,91.40
2019-02-21T19:46:12.151Z,91.10
2019-02-21T19:48:38.256Z,90.30
2019-02-21T19:51:04.491Z,90.30
2019-02-21T19:53:30.521Z,90.40
2019-02-21T19:55:56.556Z,90.10
2019-02-21T19:58:24.815Z,90.10
2019-02-21T20:00:50.504Z,90.20
2019-02-21T20:03:16.523Z,90.10
2019-02-21T20:05:42.859Z,90.10
2019-02-21T20:08:09.179Z,90.00
2019-02-21T20:10:35.408Z,90.00
2019-02-21T20:13:03.327Z,90.10
2019-02-21T20:15:29.347Z,90.30
2019-02-21T20:17:55.408Z,89.50
2019-02-21T20:20:24.236Z,89.20
2019-02-21T20:22:50.275Z,89.30
2019-02-21T20:25:16.283Z,89.10
2019-02-21T20:27:42.324Z,88.90
2019-02-21T20:30:11.737Z,88.60
2019-02-21T20:32:37.769Z,88.80
2019-02-21T20:35:04.284Z,88.30
2019-02-21T20:37:30.316Z,88.10
2019-02-21T20:39:56.341Z,88.00
2019-02-21T20:42:22.396Z,87.80
2019-02-21T20:44:48.411Z,87.70
2019-02-21T20:47:14.556Z,87.80
2019-02-21T20:49:40.571Z,88.40
2019-02-21T20:52:06.620Z,87.60
2019-02-21T20:54:32.636Z,87.80
2019-02-21T20:56:58.675Z,87.60
2019-02-21T20:59:24.723Z,87.60
2019-02-21T21:01:50.750Z,87.20
2019-02-21T21:04:16.768Z,87.20
2019-02-21T21:06:43.279Z,87.30
2019-02-21T21:09:09.701Z,87.50
2019-02-21T21:11:35.732Z,87.60
2019-02-21T21:14:04.383Z,87.70
2019-02-21T21:16:30.415Z,87.70
2019-02-21T21:18:56.428Z,87.90
2019-02-21T21:21:22.465Z,88.00
2019-02-21T21:23:48.479Z,87.70
2019-02-21T21:26:14.495Z,87.70
2019-02-21T21:28:40.527Z,87.40
2019-02-21T21:31:06.835Z,87.30
2019-02-21T21:33:32.884Z,87.40
2019-02-21T21:35:58.897Z,87.60
2019-02-21T21:38:24.927Z,87.70
2019-02-21T21:40:50.948Z,88.10
2019-02-21T21:43:16.991Z,88.70
2019-02-21T21:45:42.999Z,89.10
2019-02-21T21:48:09.032Z,89.60
2019-02-21T21:50:35.172Z,90.10
2019-02-21T21:53:01.752Z,90.20
2019-02-21T21:55:27.756Z,90.30
2019-02-21T21:57:53.788Z,90.40
2019-02-21T22:00:22.370Z,90.50
2019-02-21T22:02:48.587Z,90.70
2019-02-21T22:05:14.927Z,90.60
2019-02-21T22:07:40.939Z,90.80
2019-02-21T22:10:16.912Z,90.90
2019-02-21T22:12:42.930Z,90.80
2019-02-21T22:15:11.481Z,90.70
2019-02-21T22:17:37.589Z,90.40
2019-02-21T22:20:04.706Z,90.40
2019-02-21T22:22:30.751Z,90.30
2019-02-21T22:24:56.763Z,90.30
2019-02-21T22:27:24.734Z,90.50
2019-02-21T22:29:50.712Z,90.50
2019-02-21T22:32:16.745Z,90.30
2019-02-21T22:34:42.770Z,90.30
2019-02-21T22:37:08.791Z,90.20
2019-02-21T22:39:34.803Z,90.00
2019-02-21T22:42:01.746Z,90.00
2019-02-21T22:44:27.751Z,89.90
2019-02-21T22:46:53.840Z,90.00
2019-02-21T22:49:19.871Z,90.10
2019-02-21T22:51:45.891Z,90.00
2019-02-21T22:54:11.911Z,89.60
2019-02-21T22:56:37.940Z,89.70
2019-02-21T22:59:04.035Z,89.70
2019-02-21T23:01:30.767Z,89.60
2019-02-21T23:04:00.599Z,89.60
2019-02-21T23:06:48.904Z,89.70
2019-02-21T23:09:27.121Z,89.60
2019-02-21T23:11:47.712Z,89.80
2019-02-21T23:14:13.823Z,89.80
2019-02-21T23:16:39.856Z,90.00
2019-02-21T23:19:05.875Z,90.30
2019-02-21T23:21:31.903Z,90.60
2019-02-21T23:23:57.920Z,90.80
2019-02-21T23:26:23.975Z,90.90
2019-02-21T23:28:49.991Z,91.00
2019-02-21T23:31:16.000Z,91.10
2019-02-21T23:33:52.791Z,91.20
2019-02-21T23:36:18.807Z,91.40
2019-02-21T23:38:44.835Z,91.70
2019-02-21T23:41:10.868Z,91.80
2019-02-21T23:43:36.906Z,91.80
2019-02-21T23:46:02.920Z,92.10
2019-02-21T23:48:28.955Z,91.60
2019-02-21T23:50:55.028Z,91.50
2019-02-21T23:53:21.079Z,91.20
2019-02-21T23:55:47.103Z,91.00
2019-02-21T23:58:13.139Z,91.10
