createdAt,value
2023-03-26T00:04:38.721Z,100040.63
2023-03-26T00:09:40.475Z,100045.47
2023-03-26T00:14:41.996Z,100058.22
2023-03-26T00:19:44.034Z,100061.69
2023-03-26T00:24:48.436Z,100064.47
2023-03-26T00:29:50.075Z,100065.31
2023-03-26T00:34:52.072Z,100052.34
2023-03-26T00:39:54.198Z,100044.81
2023-03-26T00:45:02.537Z,100040.34
2023-03-26T00:50:04.367Z,100035.25
2023-03-26T00:55:06.469Z,100023.22
2023-03-26T01:00:17.058Z,100028.28
2023-03-26T01:05:34.000Z,100018.13
2023-03-26T01:10:38.838Z,100014.72
2023-03-26T01:15:41.868Z,100013.69
2023-03-26T01:20:46.778Z,99999.16
2023-03-26T01:25:58.133Z,99991.59
2023-03-26T01:31:25.154Z,99982.34
2023-03-26T01:36:41.629Z,99968.97
2023-03-26T01:41:47.211Z,99958.69
2023-03-26T01:46:51.379Z,99956.84
2023-03-26T01:51:52.982Z,99951.69
2023-03-26T01:57:21.413Z,99944.94
2023-03-26T02:02:54.954Z,99922.94
2023-03-26T02:07:58.544Z,99916.13
2023-03-26T02:13:00.854Z,99917.84
2023-03-26T02:18:04.075Z,99899.06
2023-03-26T02:23:06.701Z,99894.59
2023-03-26T02:28:08.683Z,99898.72
2023-03-26T02:33:18.234Z,99883.47
2023-03-26T02:38:19.914Z,99890.06
2023-03-26T02:43:22.561Z,99856.88
2023-03-26T02:48:24.902Z,99855.97
2023-03-26T02:53:30.735Z,99852.59
2023-03-26T02:59:02.162Z,99850.88
2023-03-26T03:04:04.404Z,99844.69
2023-03-26T03:09:12.699Z,99830.28
2023-03-26T03:14:20.643Z,99826.91
2023-03-26T03:19:22.272Z,99828.19
2023-03-26T03:24:24.176Z,99813.78
2023-03-26T03:29:25.951Z,99807.66
2023-03-26T03:34:27.891Z,99799.78
2023-03-26T03:39:29.831Z,99787.09
2023-03-26T03:44:31.539Z,99785.53
2023-03-26T03:49:34.072Z,99798.28
2023-03-26T03:54:36.092Z,99795.47
2023-03-26T03:59:47.469Z,99793.91
2023-03-26T04:04:50.596Z,99811.75
2023-03-26T04:09:55.314Z,99803.25
2023-03-26T04:15:23.723Z,99799.03
2023-03-26T04:20:25.912Z,99799.75
2023-03-26T04:25:30.467Z,99789.50
2023-03-26T04:30:42.394Z,99790.22
2023-03-26T04:36:09.296Z,99780.44
2023-03-26T04:41:13.385Z,99775.09
2023-03-26T04:46:27.855Z,99770.63
2023-03-26T04:51:45.600Z,99773.16
2023-03-26T04:57:14.819Z,99769.50
2023-03-26T05:02:40.003Z,99777.13
2023-03-26T05:07:42.392Z,99771.50
2023-03-26T05:12:46.541Z,99759.81
2023-03-26T05:17:52.742Z,99761.44
2023-03-26T05:23:15.609Z,99758.88
2023-03-26T05:28:24.408Z,99739.00
2023-03-26T05:33:32.631Z,99727.50
2023-03-26T05:38:39.293Z,99725.66
2023-03-26T05:43:45.098Z,99724.97
2023-03-26T05:48:52.127Z,99715.75
2023-03-26T05:53:54.039Z,99718.47
2023-03-26T05:59:14.783Z,99715.81
2023-03-26T06:04:40.969Z,99715.81
2023-03-26T06:10:09.432Z,99705.91
2023-03-26T06:15:11.435Z,99713.47
2023-03-26T06:20:22.314Z,99704.31
2023-03-26T06:25:26.049Z,99690.66
2023-03-26T06:30:34.515Z,99685.47
2023-03-26T06:35:44.206Z,99682.94
2023-03-26T06:40:46.916Z,99700.50
2023-03-26T06:46:03.525Z,99687.38
2023-03-26T06:51:14.067Z,99666.16
2023-03-26T06:56:47.653Z,99681.53
2023-03-26T07:02:10.558Z,99667.25
2023-03-26T07:07:31.128Z,99675.50
2023-03-26T07:12:51.443Z,99666.72
2023-03-26T07:17:56.350Z,99659.28
2023-03-26T07:23:02.279Z,99648.28
2023-03-26T07:28:28.712Z,99652.56
2023-03-26T07:33:53.743Z,99655.84
2023-03-26T07:39:42.624Z,99648.50
2023-03-26T07:45:42.143Z,99655.28
2023-03-26T07:51:03.437Z,99656.28
2023-03-26T07:56:34.830Z,99667.25
2023-03-26T08:02:39.281Z,99674.03
2023-03-26T08:08:05.636Z,99664.09
2023-03-26T08:13:21.008Z,99676.88
2023-03-26T08:18:31.555Z,99667.88
2023-03-26T08:23:50.947Z,99677.19
2023-03-26T08:29:04.051Z,99677.38
2023-03-26T08:34:06.502Z,99677.91
2023-03-26T08:39:10.809Z,99679.66
2023-03-26T08:44:44.217Z,99675.56
2023-03-26T08:50:09.781Z,99674.75
2023-03-26T08:55:33.320Z,99672.13
2023-03-26T09:01:08.505Z,99670.66
2023-03-26T09:06:39.727Z,99661.59
2023-03-26T09:12:09.800Z,99667.53
2023-03-26T09:17:29.589Z,99687.19
2023-03-26T09:22:50.455Z,99699.94
2023-03-26T09:28:27.388Z,99699.78
2023-03-26T09:33:53.992Z,99686.03
2023-03-26T09:39:29.625Z,99677.63
2023-03-26T09:45:01.137Z,99668.47
2023-03-26T09:50:29.627Z,99673.72
2023-03-26T09:55:54.197Z,99662.34
2023-03-26T10:01:32.164Z,99656.78
2023-03-26T10:07:01.337Z,99634.78
2023-03-26T10:12:18.804Z,99644.16
2023-03-26T10:17:33.811Z,99623.56
2023-03-26T10:22:59.726Z,99621.84
2023-03-26T10:28:33.226Z,99623.03
2023-03-26T10:33:52.689Z,99626.19
2023-03-26T10:39:37.636Z,99620.75
2023-03-26T10:45:11.668Z,99604.44
2023-03-26T10:50:23.729Z,99596.75
2023-03-26T10:55:35.246Z,99592.56
2023-03-26T11:00:42.531Z,99579.63
2023-03-26T11:06:05.291Z,99582.56
2023-03-26T11:11:22.145Z,99575.38
2023-03-26T11:16:29.624Z,99555.72
2023-03-26T11:21:51.117Z,99573.34
2023-03-26T11:27:15.142Z,99564.13
2023-03-26T11:32:29.952Z,99564.13
2023-03-26T11:37:46.406Z,99547.31
2023-03-26T11:42:55.921Z,99542.31
2023-03-26T11:48:10.701Z,99556.31
2023-03-26T11:53:18.280Z,99559.91
2023-03-26T11:58:31.262Z,99566.25
2023-03-26T12:03:33.831Z,99564.75
2023-03-26T12:08:39.446Z,99573.34
2023-03-26T12:13:52.472Z,99569.84
2023-03-26T12:19:05.457Z,99586.72
2023-03-26T12:24:29.395Z,99596.88
2023-03-26T12:29:34.644Z,99593.44
2023-03-26T12:34:39.423Z,99598.53
2023-03-26T12:40:08.705Z,99605.41
2023-03-26T12:45:06.845Z,99614.03
2023-03-26T12:50:14.751Z,99635.19
2023-03-26T12:55:42.286Z,99649.03
2023-03-26T13:01:15.886Z,99653.22
2023-03-26T13:06:30.982Z,99671.19
2023-03-26T13:12:00.488Z,99673.00
2023-03-26T13:17:25.440Z,99684.69
2023-03-26T13:22:40.819Z,99691.19
2023-03-26T13:27:52.274Z,99698.38
2023-03-26T13:33:06.129Z,99703.19
2023-03-26T13:38:20.453Z,99700.81
2023-03-26T13:43:41.933Z,99711.63
2023-03-26T13:49:03.811Z,99723.81
2023-03-26T13:54:21.669Z,99737.53
2023-03-26T13:59:55.645Z,99732.59
2023-03-26T14:05:04.757Z,99751.66
2023-03-26T14:10:18.739Z,99791.06
2023-03-26T14:15:49.962Z,99824.78
2023-03-26T14:21:07.373Z,99856.69
2023-03-26T14:26:29.191Z,99906.81
2023-03-26T14:31:42.873Z,99954.81
2023-03-26T14:36:59.504Z,99977.88
2023-03-26T14:42:22.923Z,100012.94
2023-03-26T14:47:25.143Z,100037.56
2023-03-26T14:52:45.935Z,100063.03
2023-03-26T14:58:04.027Z,100098.84
2023-03-26T15:03:34.577Z,100115.81
2023-03-26T15:08:53.493Z,100133.00
2023-03-26T15:14:11.058Z,100143.81
2023-03-26T15:19:31.642Z,100159.94
2023-03-26T15:25:00.812Z,100176.38
2023-03-26T15:30:42.368Z,100192.59
2023-03-26T15:36:11.728Z,100185.13
2023-03-26T15:41:41.997Z,100240.03
2023-03-26T15:47:26.132Z,100260.31
2023-03-26T15:53:06.630Z,100278.63
2023-03-26T15:58:40.607Z,100291.06
2023-03-26T16:04:05.205Z,100321.94
2023-03-26T16:09:19.928Z,100326.25
2023-03-26T16:14:48.412Z,100336.56
2023-03-26T16:19:52.207Z,100346.38
2023-03-26T16:25:28.717Z,100352.97
2023-03-26T16:30:31.727Z,100367.94
2023-03-26T16:35:41.620Z,100385.16
2023-03-26T16:40:51.357Z,100392.09
2023-03-26T16:46:05.723Z,100409.81
2023-03-26T16:51:26.198Z,100418.16
2023-03-26T16:56:33.815Z,100404.88
2023-03-26T17:01:45.265Z,100439.00
2023-03-26T17:07:13.767Z,100459.47
2023-03-26T17:12:26.237Z,100468.22
2023-03-26T17:17:52.616Z,100477.00
2023-03-26T17:23:08.163Z,100497.56
2023-03-26T17:28:21.398Z,100504.97
2023-03-26T17:33:26.884Z,100521.59
2023-03-26T17:38:28.631Z,100543.50
2023-03-26T17:43:36.330Z,100596.13
2023-03-26T17:48:45.686Z,100590.34
2023-03-26T17:53:47.691Z,100606.41
2023-03-26T17:58:53.149Z,100623.41
2023-03-26T18:03:57.782Z,100635.81
2023-03-26T18:09:20.962Z,100646.91
2023-03-26T18:14:42.085Z,100656.91
2023-03-26T18:20:06.402Z,100673.50
2023-03-26T18:25:22.188Z,100678.69
2023-03-26T18:30:26.023Z,100691.72
2023-03-26T18:35:39.192Z,100709.38
2023-03-26T18:40:45.589Z,100726.28
2023-03-26T18:45:51.834Z,100741.59
2023-03-26T18:51:05.054Z,100755.66
2023-03-26T18:56:27.930Z,100763.19
2023-03-26T19:01:33.160Z,100778.75
2023-03-26T19:06:38.455Z,100792.03
2023-03-26T19:11:42.559Z,100790.78
2023-03-26T19:16:54.047Z,100793.75
2023-03-26T19:21:59.069Z,100801.69
2023-03-26T19:27:01.344Z,100811.41
2023-03-26T19:32:06.561Z,100823.72
2023-03-26T19:37:26.401Z,100823.84
2023-03-26T19:42:42.856Z,100828.88
2023-03-26T19:47:52.188Z,100829.38
2023-03-26T19:53:15.967Z,100834.72
2023-03-26T19:58:19.708Z,100847.59
2023-03-26T20:03:29.255Z,100845.25
2023-03-26T20:08:31.006Z,100866.91
2023-03-26T20:13:32.580Z,100871.69
2023-03-26T20:18:37.671Z,100889.69
2023-03-26T20:23:40.711Z,100907.91
2023-03-26T20:28:48.332Z,100915.31
2023-03-26T20:33:54.481Z,100916.84
2023-03-26T20:38:57.360Z,100903.66
2023-03-26T20:43:59.237Z,100896.78
2023-03-26T20:49:00.856Z,100896.00
2023-03-26T20:54:02.445Z,100889.59
2023-03-26T20:59:10.993Z,100892.38
2023-03-26T21:04:13.920Z,100902.72
2023-03-26T21:09:23.479Z,100906.03
2023-03-26T21:14:41.908Z,100913.03
2023-03-26T21:19:44.831Z,100920.81
2023-03-26T21:25:39.130Z,100924.81
2023-03-26T21:30:40.997Z,100931.94
2023-03-26T21:35:43.058Z,100933.50
2023-03-26T21:40:53.003Z,100945.63
2023-03-26T21:46:00.203Z,100959.81
2023-03-26T21:51:04.699Z,100956.88
2023-03-26T21:56:27.407Z,100971.63
2023-03-26T22:02:00.471Z,100972.06
2023-03-26T22:07:12.156Z,100995.72
2023-03-26T22:12:13.727Z,100994.69
2023-03-26T22:17:15.350Z,100996.44
2023-03-26T22:22:16.933Z,100985.59
2023-03-26T22:27:18.525Z,100998.34
2023-03-26T22:32:20.046Z,101010.03
2023-03-26T22:37:23.505Z,101028.78
2023-03-26T22:42:27.515Z,101039.28
2023-03-26T22:47:30.913Z,101044.69
2023-03-26T22:52:36.500Z,101045.09
2023-03-26T22:57:38.973Z,101044.75
2023-03-26T23:02:40.885Z,101062.53
2023-03-26T23:07:42.606Z,101074.06
2023-03-26T23:12:44.145Z,101080.44
2023-03-26T23:17:45.839Z,101090.19
2023-03-26T23:22:56.566Z,101087.97
2023-03-26T23:27:58.522Z,101101.16
2023-03-26T23:33:01.702Z,101110.03
2023-03-26T23:38:03.246Z,101123.69
2023-03-26T23:43:05.913Z,101130.44
2023-03-26T23:48:08.282Z,101130.50
2023-03-26T23:53:09.896Z,101136.50
2023-03-26T23:58:11.444Z,101149.34
