createdAt,value
2023-04-02T00:00:25.174Z,99.90
2023-04-02T00:03:10.853Z,99.90
2023-04-02T00:05:56.652Z,99.90
2023-04-02T00:08:42.298Z,99.90
2023-04-02T00:11:37.446Z,99.90
2023-04-02T00:14:34.337Z,99.90
2023-04-02T00:17:22.525Z,99.90
2023-04-02T00:20:09.102Z,99.90
2023-04-02T00:22:56.517Z,99.90
2023-04-02T00:25:45.569Z,99.90
2023-04-02T00:28:31.398Z,99.90
2023-04-02T00:31:20.204Z,99.90
2023-04-02T00:34:09.761Z,99.90
2023-04-02T00:36:56.072Z,99.90
2023-04-02T00:39:44.174Z,99.90
2023-04-02T00:42:31.673Z,99.90
2023-04-02T00:45:31.191Z,99.90
2023-04-02T00:48:31.920Z,99.90
2023-04-02T00:51:36.096Z,99.90
2023-04-02T00:54:25.721Z,99.90
2023-04-02T00:57:25.622Z,99.90
2023-04-02T01:00:16.089Z,99.90
2023-04-02T01:03:16.879Z,99.90
2023-04-02T01:06:15.528Z,99.90
2023-04-02T01:09:19.578Z,99.90
2023-04-02T01:12:12.195Z,99.90
2023-04-02T01:15:20.659Z,99.90
2023-04-02T01:18:31.412Z,99.90
2023-04-02T01:21:22.064Z,99.90
2023-04-02T01:24:15.967Z,99.90
2023-04-02T01:27:18.665Z,99.90
2023-04-02T01:30:07.404Z,99.90
2023-04-02T01:32:54.028Z,99.90
2023-04-02T01:35:44.631Z,99.90
2023-04-02T01:38:38.645Z,99.90
2023-04-02T01:41:30.987Z,99.90
2023-04-02T01:44:24.518Z,99.90
2023-04-02T01:47:16.766Z,99.90
2023-04-02T01:50:23.592Z,99.90
2023-04-02T01:53:14.939Z,99.90
2023-04-02T01:56:02.193Z,99.90
2023-04-02T01:58:49.754Z,99.90
2023-04-02T02:01:58.802Z,99.90
2023-04-02T02:04:44.481Z,99.90
2023-04-02T02:07:30.719Z,99.90
2023-04-02T02:10:25.869Z,99.90
2023-04-02T02:13:16.045Z,99.90
2023-04-02T02:16:03.539Z,99.90
2023-04-02T02:18:59.583Z,99.90
2023-04-02T02:21:50.647Z,99.90
2023-04-02T02:24:37.270Z,99.90
2023-04-02T02:27:22.862Z,99.90
2023-04-02T02:30:31.538Z,99.90
2023-04-02T02:33:31.105Z,99.90
2023-04-02T02:36:33.596Z,99.90
2023-04-02T02:39:40.538Z,99.90
2023-04-02T02:42:38.636Z,99.90
2023-04-02T02:45:29.083Z,99.90
2023-04-02T02:48:20.137Z,99.90
2023-04-02T02:51:19.635Z,99.90
2023-04-02T02:54:06.292Z,99.90
2023-04-02T02:57:01.478Z,99.90
2023-04-02T02:59:47.483Z,99.90
2023-04-02T03:02:38.530Z,99.90
2023-04-02T03:05:27.971Z,99.90
2023-04-02T03:08:23.702Z,99.90
2023-04-02T03:11:31.747Z,99.90
2023-04-02T03:14:31.603Z,99.90
2023-04-02T03:17:53.538Z,99.90
2023-04-02T03:20:48.769Z,99.90
2023-04-02T03:23:40.144Z,99.90
2023-04-02T03:26:35.056Z,99.90
2023-04-02T03:29:23.708Z,99.90
2023-04-02T03:32:20.990Z,99.90
2023-04-02T03:35:28.968Z,99.90
2023-04-02T03:38:41.110Z,99.90
2023-04-02T03:41:32.239Z,99.90
2023-04-02T03:44:30.660Z,99.90
2023-04-02T03:47:34.294Z,99.90
2023-04-02T03:50:34.634Z,99.90
2023-04-02T03:53:24.015Z,99.90
2023-04-02T03:56:19.334Z,99.90
2023-04-02T03:59:37.220Z,99.90
2023-04-02T04:02:52.777Z,99.90
2023-04-02T04:05:48.403Z,99.90
2023-04-02T04:08:42.740Z,99.90
2023-04-02T04:11:35.090Z,99.90
2023-04-02T04:14:37.342Z,99.90
2023-04-02T04:18:02.276Z,99.90
2023-04-02T04:20:57.430Z,99.90
2023-04-02T04:23:50.264Z,99.90
2023-04-02T04:26:53.528Z,99.90
2023-04-02T04:30:05.459Z,99.90
2023-04-02T04:32:58.760Z,99.90
2023-04-02T04:35:53.018Z,99.90
2023-04-02T04:38:44.262Z,99.90
2023-04-02T04:41:37.303Z,99.90
2023-04-02T04:44:45.403Z,99.90
2023-04-02T04:47:38.677Z,99.90
2023-04-02T04:50:55.621Z,99.90
2023-04-02T04:53:49.833Z,99.90
2023-04-02T04:56:35.817Z,99.90
2023-04-02T04:59:41.341Z,99.90
2023-04-02T05:02:37.886Z,99.90
2023-04-02T05:05:31.088Z,99.90
2023-04-02T05:08:27.167Z,99.90
2023-04-02T05:11:28.263Z,99.90
2023-04-02T05:14:31.331Z,99.90
2023-04-02T05:17:32.869Z,99.90
2023-04-02T05:20:26.913Z,99.90
2023-04-02T05:23:29.367Z,99.90
2023-04-02T05:26:42.845Z,99.90
2023-04-02T05:29:36.251Z,99.90
2023-04-02T05:32:28.688Z,99.90
2023-04-02T05:35:17.709Z,99.90
2023-04-02T05:38:05.186Z,99.90
2023-04-02T05:41:15.439Z,99.90
2023-04-02T05:44:25.992Z,99.90
2023-04-02T05:47:21.346Z,99.90
2023-04-02T05:50:12.480Z,99.90
2023-04-02T05:53:21.087Z,99.90
2023-04-02T05:56:18.979Z,99.90
2023-04-02T05:59:11.994Z,99.90
2023-04-02T06:02:06.563Z,99.90
2023-04-02T06:05:05.649Z,99.90
2023-04-02T06:08:08.527Z,99.90
2023-04-02T06:11:17.437Z,99.90
2023-04-02T06:14:04.815Z,99.90
2023-04-02T06:16:50.624Z,99.90
2023-04-02T06:19:38.519Z,99.90
2023-04-02T06:22:37.532Z,99.90
2023-04-02T06:25:46.420Z,99.90
2023-04-02T06:29:01.530Z,99.90
2023-04-02T06:31:59.567Z,99.90
2023-04-02T06:34:45.382Z,99.90
2023-04-02T06:37:36.536Z,99.90
2023-04-02T06:40:50.139Z,99.90
2023-04-02T06:43:42.218Z,99.90
2023-04-02T06:46:42.461Z,99.90
2023-04-02T06:49:34.337Z,99.90
2023-04-02T06:52:35.860Z,99.90
2023-04-02T06:55:40.002Z,99.90
2023-04-02T06:58:25.518Z,99.90
2023-04-02T07:01:18.229Z,99.90
2023-04-02T07:04:03.849Z,99.90
2023-04-02T07:06:49.371Z,99.90
2023-04-02T07:09:34.672Z,99.90
2023-04-02T07:12:25.007Z,99.90
2023-04-02T07:15:17.076Z,99.90
2023-04-02T07:18:03.104Z,99.90
2023-04-02T07:20:48.494Z,99.90
2023-04-02T07:23:33.994Z,99.90
2023-04-02T07:26:25.593Z,99.90
2023-04-02T07:29:16.025Z,99.90
2023-04-02T07:32:01.680Z,99.90
2023-04-02T07:34:47.344Z,99.90
2023-04-02T07:37:32.999Z,99.90
2023-04-02T07:40:22.067Z,99.90
2023-04-02T07:43:07.794Z,99.90
2023-04-02T07:45:53.101Z,99.90
2023-04-02T07:48:39.188Z,99.90
2023-04-02T07:51:26.225Z,99.90
2023-04-02T07:54:11.704Z,99.90
2023-04-02T07:56:57.188Z,99.90
2023-04-02T07:59:42.509Z,99.90
2023-04-02T08:02:28.365Z,99.90
2023-04-02T08:05:14.675Z,99.90
2023-04-02T08:08:00.226Z,99.80
2023-04-02T08:10:45.726Z,99.50
2023-04-02T08:13:32.183Z,99.90
2023-04-02T08:16:17.788Z,99.90
2023-04-02T08:19:02.997Z,99.90
2023-04-02T08:21:51.581Z,97.90
2023-04-02T08:24:37.722Z,99.90
2023-04-02T08:27:26.736Z,97.60
2023-04-02T08:30:13.026Z,99.90
2023-04-02T08:32:58.426Z,98.50
2023-04-02T08:35:45.769Z,94.20
2023-04-02T08:38:31.382Z,98.50
2023-04-02T08:41:27.633Z,99.10
2023-04-02T08:44:38.089Z,97.10
2023-04-02T08:47:26.435Z,99.60
2023-04-02T08:50:29.260Z,85.80
2023-04-02T08:53:31.106Z,95.10
2023-04-02T08:56:33.612Z,87.30
2023-04-02T08:59:18.975Z,84.70
2023-04-02T09:02:20.879Z,88.10
2023-04-02T09:05:16.679Z,84.60
2023-04-02T09:08:05.525Z,83.80
2023-04-02T09:11:17.435Z,82.30
2023-04-02T09:14:11.032Z,81.70
2023-04-02T09:17:01.726Z,79.70
2023-04-02T09:19:52.304Z,70.60
2023-04-02T09:22:38.544Z,66.30
2023-04-02T09:25:27.324Z,65.80
2023-04-02T09:28:13.861Z,70.60
2023-04-02T09:31:07.180Z,74.00
2023-04-02T09:33:56.346Z,75.50
2023-04-02T09:36:41.746Z,73.10
2023-04-02T09:39:27.193Z,74.10
2023-04-02T09:42:34.322Z,74.00
2023-04-02T09:45:24.679Z,71.30
2023-04-02T09:48:27.289Z,76.60
2023-04-02T09:51:20.327Z,73.60
2023-04-02T09:54:16.605Z,74.30
2023-04-02T09:57:04.927Z,76.50
2023-04-02T10:00:29.821Z,76.50
2023-04-02T10:03:23.378Z,77.00
2023-04-02T10:06:15.449Z,77.20
2023-04-02T10:09:22.217Z,74.40
2023-04-02T10:12:13.945Z,74.70
2023-04-02T10:15:01.411Z,75.00
2023-04-02T10:17:55.220Z,73.40
2023-04-02T10:20:51.048Z,72.30
2023-04-02T10:23:37.288Z,73.00
2023-04-02T10:26:38.074Z,75.20
2023-04-02T10:29:54.321Z,72.90
2023-04-02T10:33:00.932Z,76.60
2023-04-02T10:35:57.340Z,75.80
2023-04-02T10:39:05.350Z,67.60
2023-04-02T10:42:00.663Z,69.40
2023-04-02T10:44:57.252Z,67.20
2023-04-02T10:47:51.227Z,65.70
2023-04-02T10:50:39.557Z,66.70
2023-04-02T10:53:49.340Z,59.80
2023-04-02T10:56:47.971Z,57.00
2023-04-02T10:59:41.834Z,57.30
2023-04-02T11:02:36.197Z,59.70
2023-04-02T11:05:38.453Z,60.90
2023-04-02T11:08:41.309Z,60.00
2023-04-02T11:11:35.121Z,57.10
2023-04-02T11:14:26.861Z,56.20
2023-04-02T11:17:14.862Z,54.70
2023-04-02T11:20:40.752Z,54.00
2023-04-02T11:23:36.262Z,55.10
2023-04-02T11:26:41.498Z,52.10
2023-04-02T11:29:28.080Z,54.10
2023-04-02T11:32:27.636Z,55.50
2023-04-02T11:35:31.847Z,59.10
2023-04-02T11:38:23.489Z,55.60
2023-04-02T11:41:08.827Z,59.10
2023-04-02T11:44:01.143Z,59.40
2023-04-02T11:46:46.940Z,58.80
2023-04-02T11:49:40.880Z,57.50
2023-04-02T11:52:51.906Z,61.30
2023-04-02T11:55:45.609Z,63.50
2023-04-02T11:59:02.140Z,60.40
2023-04-02T12:02:10.955Z,59.60
2023-04-02T12:05:22.813Z,58.40
2023-04-02T12:08:56.990Z,54.40
2023-04-02T12:11:43.730Z,55.20
2023-04-02T12:14:38.019Z,53.20
2023-04-02T12:17:39.891Z,50.90
2023-04-02T12:20:29.147Z,52.90
2023-04-02T12:23:22.018Z,54.90
2023-04-02T12:26:30.334Z,58.40
2023-04-02T12:29:28.939Z,56.50
2023-04-02T12:32:34.631Z,57.10
2023-04-02T12:35:30.848Z,56.60
2023-04-02T12:38:20.670Z,57.10
2023-04-02T12:41:24.067Z,55.50
2023-04-02T12:44:18.547Z,54.20
2023-04-02T12:47:04.816Z,52.30
2023-04-02T12:49:51.361Z,56.80
2023-04-02T12:52:44.449Z,49.60
2023-04-02T12:55:30.733Z,46.90
2023-04-02T12:58:27.074Z,49.90
2023-04-02T13:01:21.108Z,50.00
2023-04-02T13:04:12.216Z,50.10
2023-04-02T13:06:58.492Z,48.60
2023-04-02T13:09:51.024Z,49.60
2023-04-02T13:12:41.186Z,48.00
2023-04-02T13:15:32.463Z,48.60
2023-04-02T13:18:23.547Z,43.00
2023-04-02T13:21:21.230Z,41.00
2023-04-02T13:24:22.446Z,39.90
2023-04-02T13:27:10.691Z,39.50
2023-04-02T13:29:56.283Z,39.10
2023-04-02T13:32:42.290Z,36.20
2023-04-02T13:35:28.170Z,38.10
2023-04-02T13:38:13.696Z,35.50
2023-04-02T13:40:59.389Z,38.60
2023-04-02T13:43:44.872Z,40.00
2023-04-02T13:46:33.553Z,36.60
2023-04-02T13:49:19.289Z,36.60
2023-04-02T13:52:05.379Z,38.50
2023-04-02T13:54:56.519Z,39.30
2023-04-02T13:57:42.122Z,38.60
2023-04-02T14:00:27.886Z,36.20
2023-04-02T14:03:19.191Z,31.60
2023-04-02T14:06:21.137Z,35.50
2023-04-02T14:09:33.950Z,38.70
2023-04-02T14:12:32.129Z,33.90
2023-04-02T14:16:04.130Z,31.90
2023-04-02T14:18:58.645Z,37.50
2023-04-02T14:21:53.059Z,35.80
2023-04-02T14:24:57.292Z,36.70
2023-04-02T14:27:57.929Z,37.10
2023-04-02T14:31:18.225Z,29.30
2023-04-02T14:34:42.867Z,29.10
2023-04-02T14:37:50.694Z,31.60
2023-04-02T14:40:36.206Z,32.90
2023-04-02T14:43:30.198Z,37.10
2023-04-02T14:46:15.994Z,37.80
2023-04-02T14:49:17.596Z,36.90
2023-04-02T14:52:04.677Z,36.60
2023-04-02T14:55:02.459Z,36.40
2023-04-02T14:57:53.635Z,37.00
2023-04-02T15:00:44.064Z,38.60
2023-04-02T15:03:52.060Z,37.60
2023-04-02T15:06:48.239Z,37.10
2023-04-02T15:09:40.602Z,37.60
2023-04-02T15:12:32.514Z,35.30
2023-04-02T15:15:29.735Z,36.70
2023-04-02T15:18:22.960Z,37.60
2023-04-02T15:21:23.156Z,39.30
2023-04-02T15:24:22.457Z,36.10
2023-04-02T15:27:34.324Z,39.00
2023-04-02T15:30:27.769Z,36.20
2023-04-02T15:33:42.072Z,34.70
2023-04-02T15:37:02.499Z,34.10
2023-04-02T15:40:25.998Z,31.20
2023-04-02T15:43:26.535Z,33.40
2023-04-02T15:46:50.627Z,30.40
2023-04-02T15:49:58.647Z,32.90
2023-04-02T15:52:50.660Z,33.20
2023-04-02T15:55:46.078Z,34.00
2023-04-02T15:59:02.943Z,34.40
2023-04-02T16:02:00.691Z,35.80
2023-04-02T16:04:53.696Z,34.50
2023-04-02T16:07:54.556Z,35.60
2023-04-02T16:10:42.921Z,37.70
2023-04-02T16:13:34.305Z,36.80
2023-04-02T16:16:33.987Z,36.40
2023-04-02T16:19:44.526Z,36.90
2023-04-02T16:22:33.255Z,38.00
2023-04-02T16:25:23.571Z,37.60
2023-04-02T16:28:20.894Z,37.20
2023-04-02T16:31:23.852Z,36.50
2023-04-02T16:34:54.177Z,38.00
2023-04-02T16:37:48.744Z,37.20
2023-04-02T16:40:57.178Z,36.70
2023-04-02T16:44:06.142Z,34.60
2023-04-02T16:47:00.467Z,37.20
2023-04-02T16:49:56.318Z,32.70
2023-04-02T16:52:58.152Z,31.80
2023-04-02T16:56:05.907Z,34.30
2023-04-02T16:59:10.345Z,33.30
2023-04-02T17:02:30.469Z,37.20
2023-04-02T17:05:33.807Z,38.70
2023-04-02T17:08:24.127Z,40.60
2023-04-02T17:11:22.380Z,41.80
2023-04-02T17:14:29.739Z,45.70
2023-04-02T17:17:16.408Z,47.70
2023-04-02T17:20:02.128Z,50.40
2023-04-02T17:22:47.847Z,52.70
2023-04-02T17:25:37.373Z,55.60
2023-04-02T17:28:29.384Z,56.30
2023-04-02T17:31:23.023Z,62.60
2023-04-02T17:34:17.873Z,63.70
2023-04-02T17:37:11.354Z,64.90
2023-04-02T17:40:18.778Z,67.10
2023-04-02T17:43:08.050Z,67.80
2023-04-02T17:45:59.311Z,67.30
2023-04-02T17:48:53.538Z,68.10
2023-04-02T17:51:59.974Z,69.90
2023-04-02T17:55:02.214Z,70.80
2023-04-02T17:58:18.778Z,71.30
2023-04-02T18:01:22.122Z,73.30
2023-04-02T18:04:34.653Z,73.30
2023-04-02T18:07:19.771Z,72.10
2023-04-02T18:10:19.515Z,72.00
2023-04-02T18:13:21.307Z,72.10
2023-04-02T18:16:28.302Z,73.60
2023-04-02T18:19:43.900Z,72.70
2023-04-02T18:23:12.345Z,72.90
2023-04-02T18:26:23.948Z,73.00
2023-04-02T18:29:34.612Z,73.00
2023-04-02T18:32:39.090Z,73.90
2023-04-02T18:35:47.631Z,74.70
2023-04-02T18:39:02.846Z,73.50
2023-04-02T18:41:56.785Z,74.50
2023-04-02T18:44:54.609Z,75.10
2023-04-02T18:47:54.181Z,77.50
2023-04-02T18:50:41.088Z,78.30
2023-04-02T18:53:29.174Z,76.80
2023-04-02T18:56:18.060Z,76.50
2023-04-02T18:59:25.730Z,77.80
2023-04-02T19:02:33.795Z,78.80
2023-04-02T19:05:35.894Z,78.40
2023-04-02T19:08:35.067Z,78.20
2023-04-02T19:11:31.965Z,78.70
2023-04-02T19:14:19.329Z,78.70
2023-04-02T19:17:33.438Z,79.30
2023-04-02T19:20:36.735Z,80.10
2023-04-02T19:23:37.750Z,79.80
2023-04-02T19:26:30.595Z,80.60
2023-04-02T19:29:22.287Z,80.50
2023-04-02T19:32:19.727Z,78.70
2023-04-02T19:35:14.471Z,80.30
2023-04-02T19:38:24.207Z,79.70
2023-04-02T19:41:40.713Z,75.80
2023-04-02T19:44:26.365Z,78.20
2023-04-02T19:47:13.660Z,79.20
2023-04-02T19:49:59.007Z,80.50
2023-04-02T19:52:44.340Z,80.80
2023-04-02T19:55:30.186Z,80.10
2023-04-02T19:58:36.233Z,80.80
2023-04-02T20:01:21.641Z,81.20
2023-04-02T20:04:07.255Z,81.50
2023-04-02T20:06:52.672Z,82.30
2023-04-02T20:09:38.340Z,85.80
2023-04-02T20:12:23.864Z,85.90
2023-04-02T20:15:10.394Z,88.00
2023-04-02T20:17:56.188Z,88.30
2023-04-02T20:20:45.058Z,89.30
2023-04-02T20:23:30.421Z,89.70
2023-04-02T20:26:15.696Z,89.90
2023-04-02T20:29:01.364Z,92.50
2023-04-02T20:31:47.115Z,91.30
2023-04-02T20:34:33.065Z,91.90
2023-04-02T20:37:18.669Z,86.90
2023-04-02T20:40:04.849Z,87.70
2023-04-02T20:42:52.065Z,89.30
2023-04-02T20:45:38.108Z,89.70
2023-04-02T20:48:25.482Z,89.70
2023-04-02T20:51:14.342Z,95.50
2023-04-02T20:54:00.155Z,99.90
2023-04-02T20:56:45.604Z,99.90
2023-04-02T20:59:31.146Z,99.90
2023-04-02T21:02:16.670Z,99.90
2023-04-02T21:05:02.090Z,99.90
2023-04-02T21:07:49.340Z,99.90
2023-04-02T21:10:34.792Z,99.90
2023-04-02T21:13:20.674Z,99.90
2023-04-02T21:16:16.870Z,99.90
2023-04-02T21:19:06.344Z,99.90
2023-04-02T21:21:54.458Z,99.90
2023-04-02T21:24:40.213Z,99.90
2023-04-02T21:27:26.109Z,99.90
2023-04-02T21:30:11.868Z,99.90
2023-04-02T21:32:58.001Z,99.90
2023-04-02T21:35:43.723Z,99.90
2023-04-02T21:38:29.210Z,99.90
2023-04-02T21:41:16.179Z,99.90
2023-04-02T21:44:03.345Z,99.90
2023-04-02T21:46:50.379Z,99.90
2023-04-02T21:49:37.124Z,99.90
2023-04-02T21:52:23.269Z,99.90
2023-04-02T21:55:09.138Z,99.90
2023-04-02T21:57:54.695Z,99.90
2023-04-02T22:00:40.661Z,99.90
2023-04-02T22:03:31.713Z,99.90
2023-04-02T22:06:21.065Z,99.90
2023-04-02T22:09:09.542Z,99.90
2023-04-02T22:11:59.442Z,99.90
2023-04-02T22:14:46.008Z,99.90
2023-04-02T22:17:31.279Z,99.90
2023-04-02T22:20:16.873Z,99.90
2023-04-02T22:23:02.072Z,99.90
2023-04-02T22:25:47.817Z,99.90
2023-04-02T22:28:33.888Z,99.90
2023-04-02T22:31:22.508Z,99.90
2023-04-02T22:34:08.260Z,99.90
2023-04-02T22:36:53.764Z,99.90
2023-04-02T22:39:39.289Z,99.90
2023-04-02T22:42:26.771Z,99.90
2023-04-02T22:45:12.932Z,99.90
2023-04-02T22:47:58.326Z,99.90
2023-04-02T22:50:50.346Z,99.90
2023-04-02T22:53:36.732Z,99.90
2023-04-02T22:56:26.270Z,99.90
2023-04-02T22:59:11.902Z,99.90
2023-04-02T23:01:57.249Z,99.90
2023-04-02T23:04:42.475Z,99.90
2023-04-02T23:07:28.179Z,99.90
2023-04-02T23:10:13.534Z,99.90
2023-04-02T23:12:59.132Z,99.90
2023-04-02T23:15:44.856Z,99.90
2023-04-02T23:18:33.064Z,99.90
2023-04-02T23:21:20.363Z,99.90
2023-04-02T23:24:05.865Z,99.90
2023-04-02T23:26:51.165Z,99.90
2023-04-02T23:29:36.791Z,99.90
2023-04-02T23:32:22.489Z,99.90
2023-04-02T23:35:08.035Z,99.90
2023-04-02T23:37:53.472Z,99.90
2023-04-02T23:40:38.884Z,99.90
2023-04-02T23:43:24.567Z,99.90
2023-04-02T23:46:10.917Z,99.90
2023-04-02T23:48:56.760Z,99.90
2023-04-02T23:51:42.333Z,99.90
2023-04-02T23:54:28.080Z,99.90
2023-04-02T23:57:13.310Z,99.90
2023-04-02T23:59:58.897Z,99.90
