createdAt,value
2022-09-13T00:01:31.966Z,97983.47
2022-09-13T00:03:58.899Z,97973.38
2022-09-13T00:06:26.145Z,97965.19
2022-09-13T00:08:54.203Z,97966.72
2022-09-13T00:11:25.348Z,97954.19
2022-09-13T00:13:53.458Z,97955.50
2022-09-13T00:16:23.454Z,97951.25
2022-09-13T00:18:51.236Z,97956.84
2022-09-13T00:21:20.737Z,97935.25
2022-09-13T00:23:50.972Z,97943.34
2022-09-13T00:26:23.198Z,97948.94
2022-09-13T00:28:54.745Z,97944.91
2022-09-13T00:31:24.059Z,97950.09
2022-09-13T00:33:51.950Z,97949.88
2022-09-13T00:36:19.050Z,97950.00
2022-09-13T00:38:46.167Z,97942.56
2022-09-13T00:41:19.527Z,97941.50
2022-09-13T00:43:49.368Z,97936.50
2022-09-13T00:46:46.468Z,97938.13
2022-09-13T00:49:19.574Z,97944.53
2022-09-13T00:52:00.806Z,97946.69
2022-09-13T00:54:35.543Z,97956.75
2022-09-13T00:57:04.819Z,97953.09
2022-09-13T00:59:43.448Z,97952.53
2022-09-13T01:02:11.429Z,97943.84
2022-09-13T01:04:39.389Z,97937.53
2022-09-13T01:07:13.363Z,97939.94
2022-09-13T01:09:44.806Z,97936.94
2022-09-13T01:12:35.297Z,97928.31
2022-09-13T01:15:05.479Z,97923.03
2022-09-13T01:17:34.274Z,97935.88
2022-09-13T01:20:03.567Z,97930.16
2022-09-13T01:22:57.765Z,97928.09
2022-09-13T01:25:36.483Z,97930.72
2022-09-13T01:28:18.702Z,97934.91
2022-09-13T01:31:19.270Z,97934.34
2022-09-13T01:34:00.217Z,97935.34
2022-09-13T01:36:38.716Z,97936.16
2022-09-13T01:39:09.330Z,97937.00
2022-09-13T01:42:16.562Z,97936.03
2022-09-13T01:45:13.740Z,97935.63
2022-09-13T01:48:28.964Z,97929.72
2022-09-13T01:51:31.092Z,97929.97
2022-09-13T01:54:06.644Z,97929.03
2022-09-13T01:56:40.836Z,97936.75
2022-09-13T01:59:22.551Z,97921.84
2022-09-13T02:02:27.011Z,97920.59
2022-09-13T02:05:04.105Z,97919.78
2022-09-13T02:07:44.759Z,97919.78
2022-09-13T02:10:26.777Z,97916.97
2022-09-13T02:12:56.277Z,97922.00
2022-09-13T02:15:34.303Z,97926.00
2022-09-13T02:18:18.581Z,97926.16
2022-09-13T02:20:50.226Z,97915.28
2022-09-13T02:23:41.960Z,97907.44
2022-09-13T02:26:12.877Z,97914.84
2022-09-13T02:28:48.079Z,97921.00
2022-09-13T02:31:19.807Z,97921.41
2022-09-13T02:33:54.180Z,97925.91
2022-09-13T02:36:27.619Z,97939.66
2022-09-13T02:39:00.275Z,97935.09
2022-09-13T02:41:51.180Z,97938.56
2022-09-13T02:44:52.874Z,97945.66
2022-09-13T02:47:52.532Z,97933.09
2022-09-13T02:50:56.580Z,97928.50
2022-09-13T02:53:43.817Z,97931.31
2022-09-13T02:56:35.239Z,97929.44
2022-09-13T02:59:17.346Z,97930.25
2022-09-13T03:02:08.833Z,97927.56
2022-09-13T03:04:35.905Z,97930.59
2022-09-13T03:07:07.593Z,97914.03
2022-09-13T03:09:34.763Z,97910.97
2022-09-13T03:12:10.373Z,97919.47
2022-09-13T03:15:10.011Z,97921.47
2022-09-13T03:18:25.167Z,97928.44
2022-09-13T03:21:35.002Z,97927.69
2022-09-13T03:24:16.564Z,97934.28
2022-09-13T03:27:11.006Z,97925.72
2022-09-13T03:30:21.382Z,97915.81
2022-09-13T03:33:26.110Z,97916.69
2022-09-13T03:36:01.157Z,97908.06
2022-09-13T03:38:38.059Z,97906.94
2022-09-13T03:41:20.332Z,97898.66
2022-09-13T03:43:58.728Z,97908.88
2022-09-13T03:46:49.128Z,97915.88
2022-09-13T03:49:19.279Z,97910.84
2022-09-13T03:51:51.273Z,97914.84
2022-09-13T03:54:32.437Z,97920.31
2022-09-13T03:57:16.600Z,97936.16
2022-09-13T03:59:49.569Z,97934.66
2022-09-13T04:02:17.671Z,97922.38
2022-09-13T04:04:46.495Z,97914.00
2022-09-13T04:07:16.984Z,97913.63
2022-09-13T04:09:44.032Z,97908.72
2022-09-13T04:12:11.284Z,97895.59
2022-09-13T04:14:38.260Z,97901.28
2022-09-13T04:17:05.173Z,97903.72
2022-09-13T04:19:32.196Z,97902.06
2022-09-13T04:21:59.637Z,97897.84
2022-09-13T04:24:28.501Z,97880.34
2022-09-13T04:26:55.743Z,97871.13
2022-09-13T04:29:25.614Z,97868.13
2022-09-13T04:31:54.446Z,97865.16
2022-09-13T04:34:23.039Z,97884.75
2022-09-13T04:36:52.447Z,97887.38
2022-09-13T04:39:21.123Z,97894.59
2022-09-13T04:41:49.683Z,97883.66
2022-09-13T04:44:17.907Z,97885.88
2022-09-13T04:46:48.673Z,97900.06
2022-09-13T04:49:17.791Z,97907.81
2022-09-13T04:51:44.670Z,97906.06
2022-09-13T04:54:15.511Z,97911.84
2022-09-13T04:56:46.974Z,97914.88
2022-09-13T04:59:14.377Z,97925.47
2022-09-13T05:01:41.718Z,97934.53
2022-09-13T05:04:10.435Z,97934.16
2022-09-13T05:06:37.621Z,97933.09
2022-09-13T05:09:05.307Z,97935.72
2022-09-13T05:11:32.424Z,97945.63
2022-09-13T05:14:01.142Z,97947.88
2022-09-13T05:16:32.550Z,97958.88
2022-09-13T05:19:00.661Z,97957.06
2022-09-13T05:21:28.236Z,97948.19
2022-09-13T05:23:56.859Z,97939.38
2022-09-13T05:26:27.109Z,97956.22
2022-09-13T05:28:53.969Z,97946.13
2022-09-13T05:31:30.822Z,97937.22
2022-09-13T05:34:01.951Z,97955.13
2022-09-13T05:36:29.423Z,97950.94
2022-09-13T05:39:19.199Z,97958.78
2022-09-13T05:41:45.447Z,97958.38
2022-09-13T05:44:13.789Z,97957.59
2022-09-13T05:46:42.803Z,97958.97
2022-09-13T05:49:12.570Z,97962.44
2022-09-13T05:51:39.804Z,97964.47
2022-09-13T05:54:06.730Z,97968.25
2022-09-13T05:56:33.652Z,97970.72
2022-09-13T05:59:00.561Z,97966.72
2022-09-13T06:01:29.300Z,97968.59
2022-09-13T06:03:58.474Z,97971.28
2022-09-13T06:06:26.243Z,97968.47
2022-09-13T06:08:57.577Z,97977.25
2022-09-13T06:11:26.432Z,97961.81
2022-09-13T06:13:53.803Z,97961.63
2022-09-13T06:16:21.138Z,97961.44
2022-09-13T06:18:49.712Z,97963.78
2022-09-13T06:21:20.379Z,97961.81
2022-09-13T06:23:52.941Z,97962.31
2022-09-13T06:26:26.357Z,97964.41
2022-09-13T06:28:56.275Z,97967.78
2022-09-13T06:31:26.979Z,97970.13
2022-09-13T06:34:04.691Z,97969.84
2022-09-13T06:36:31.652Z,97978.03
2022-09-13T06:39:00.574Z,97974.03
2022-09-13T06:41:28.280Z,97955.84
2022-09-13T06:43:58.434Z,97958.31
2022-09-13T06:46:29.416Z,97956.59
2022-09-13T06:49:00.310Z,97955.59
2022-09-13T06:51:29.965Z,97962.50
2022-09-13T06:53:57.486Z,97956.50
2022-09-13T06:56:30.433Z,97946.03
2022-09-13T06:59:00.208Z,97939.66
2022-09-13T07:01:35.799Z,97947.44
2022-09-13T07:04:09.185Z,97953.66
2022-09-13T07:06:40.021Z,97946.25
2022-09-13T07:09:11.162Z,97935.56
2022-09-13T07:11:40.822Z,97927.66
2022-09-13T07:14:08.674Z,97919.94
2022-09-13T07:16:38.001Z,97919.56
2022-09-13T07:19:23.090Z,97924.09
2022-09-13T07:21:50.813Z,97920.47
2022-09-13T07:24:18.292Z,97923.25
2022-09-13T07:26:46.721Z,97906.47
2022-09-13T07:29:16.478Z,97909.66
2022-09-13T07:31:46.002Z,97924.22
2022-09-13T07:34:18.389Z,97919.31
2022-09-13T07:36:46.877Z,97923.88
2022-09-13T07:39:19.203Z,97904.50
2022-09-13T07:41:48.263Z,97907.09
2022-09-13T07:44:15.568Z,97913.16
2022-09-13T07:46:45.469Z,97913.38
2022-09-13T07:49:17.049Z,97918.63
2022-09-13T07:51:45.155Z,97919.13
2022-09-13T07:54:15.909Z,97919.06
2022-09-13T07:56:43.457Z,97912.47
2022-09-13T07:59:15.669Z,97900.75
2022-09-13T08:01:48.456Z,97901.69
2022-09-13T08:04:18.637Z,97904.34
2022-09-13T08:06:46.826Z,97895.72
2022-09-13T08:09:14.483Z,97903.84
2022-09-13T08:11:54.650Z,97905.72
2022-09-13T08:14:22.840Z,97902.19
2022-09-13T08:16:50.412Z,97891.66
2022-09-13T08:19:19.261Z,97902.25
2022-09-13T08:21:47.087Z,97902.75
2022-09-13T08:24:21.942Z,97894.97
2022-09-13T08:26:49.385Z,97898.41
2022-09-13T08:29:17.166Z,97900.22
2022-09-13T08:31:44.988Z,97900.59
2022-09-13T08:34:18.288Z,97897.84
2022-09-13T08:36:45.860Z,97901.97
2022-09-13T08:39:13.772Z,97900.66
2022-09-13T08:41:47.890Z,97893.66
2022-09-13T08:44:34.422Z,97879.56
2022-09-13T08:47:16.885Z,97889.25
2022-09-13T08:49:47.847Z,97885.72
2022-09-13T08:53:01.033Z,97876.69
2022-09-13T08:55:36.448Z,97872.19
2022-09-13T08:58:25.681Z,97886.56
2022-09-13T09:01:12.582Z,97880.16
2022-09-13T09:03:46.805Z,97880.00
2022-09-13T09:06:16.797Z,97881.53
2022-09-13T09:08:50.201Z,97888.22
2022-09-13T09:11:47.327Z,97888.09
2022-09-13T09:14:20.120Z,97885.91
2022-09-13T09:16:58.446Z,97893.88
2022-09-13T09:19:48.501Z,97890.94
2022-09-13T09:22:22.053Z,97889.78
2022-09-13T09:24:55.021Z,97891.06
2022-09-13T09:27:22.308Z,97888.00
2022-09-13T09:29:53.617Z,97884.38
2022-09-13T09:32:41.617Z,97888.66
2022-09-13T09:35:24.526Z,97881.38
2022-09-13T09:38:37.023Z,97879.22
2022-09-13T09:41:28.961Z,97869.88
2022-09-13T09:44:09.275Z,97877.94
2022-09-13T09:46:40.797Z,97863.50
2022-09-13T09:49:40.189Z,97881.03
2022-09-13T09:52:11.173Z,97866.91
2022-09-13T09:54:39.121Z,97868.59
2022-09-13T09:57:08.176Z,97866.22
2022-09-13T09:59:36.039Z,97855.53
2022-09-13T10:02:20.473Z,97859.91
2022-09-13T10:04:56.965Z,97852.41
2022-09-13T10:07:35.710Z,97854.41
2022-09-13T10:10:08.962Z,97852.25
2022-09-13T10:12:39.749Z,97854.88
2022-09-13T10:15:20.802Z,97856.97
2022-09-13T10:18:16.768Z,97867.94
2022-09-13T10:21:17.243Z,97864.59
2022-09-13T10:23:47.054Z,97862.16
2022-09-13T10:26:18.066Z,97861.38
2022-09-13T10:28:54.877Z,97858.28
2022-09-13T10:31:28.386Z,97860.53
2022-09-13T10:34:07.895Z,97861.06
2022-09-13T10:36:53.365Z,97856.72
2022-09-13T10:39:24.171Z,97856.19
2022-09-13T10:41:59.270Z,97861.44
2022-09-13T10:44:55.252Z,97852.41
2022-09-13T10:48:12.356Z,97846.81
2022-09-13T10:50:39.264Z,97827.16
2022-09-13T10:53:38.395Z,97824.22
2022-09-13T10:56:20.109Z,97827.88
2022-09-13T10:58:47.043Z,97829.56
2022-09-13T11:01:56.234Z,97833.38
2022-09-13T11:05:09.709Z,97844.97
2022-09-13T11:08:21.642Z,97839.47
2022-09-13T11:11:10.328Z,97834.31
2022-09-13T11:14:01.377Z,97829.34
2022-09-13T11:17:03.704Z,97826.00
2022-09-13T11:19:59.244Z,97839.72
2022-09-13T11:22:39.640Z,97832.84
2022-09-13T11:25:31.418Z,97836.41
2022-09-13T11:28:41.969Z,97836.28
2022-09-13T11:31:17.681Z,97832.84
2022-09-13T11:34:24.462Z,97851.34
2022-09-13T11:37:37.859Z,97842.53
2022-09-13T11:40:24.082Z,97837.31
2022-09-13T11:43:19.005Z,97837.75
2022-09-13T11:46:07.677Z,97843.94
2022-09-13T11:48:52.297Z,97846.31
2022-09-13T11:51:45.016Z,97855.22
2022-09-13T11:54:27.921Z,97861.56
2022-09-13T11:57:09.315Z,97858.81
2022-09-13T11:59:48.028Z,97855.72
2022-09-13T12:02:19.194Z,97855.03
2022-09-13T12:05:24.637Z,97838.78
2022-09-13T12:08:16.313Z,97833.69
2022-09-13T12:10:57.583Z,97835.09
2022-09-13T12:13:29.692Z,97820.88
2022-09-13T12:16:07.485Z,97813.56
2022-09-13T12:18:59.321Z,97809.59
2022-09-13T12:21:33.248Z,97812.09
2022-09-13T12:24:18.832Z,97811.81
2022-09-13T12:26:59.698Z,97802.84
2022-09-13T12:29:52.108Z,97805.19
2022-09-13T12:32:20.178Z,97803.47
2022-09-13T12:34:52.040Z,97795.53
2022-09-13T12:37:36.673Z,97789.75
2022-09-13T12:40:39.761Z,97793.25
2022-09-13T12:43:24.259Z,97796.84
2022-09-13T12:46:00.218Z,97790.00
2022-09-13T12:48:29.852Z,97785.63
2022-09-13T12:51:11.216Z,97781.28
2022-09-13T12:54:43.580Z,97772.22
2022-09-13T12:57:49.982Z,97766.78
2022-09-13T13:00:25.940Z,97771.94
2022-09-13T13:03:15.997Z,97761.53
2022-09-13T13:05:45.760Z,97766.69
2022-09-13T13:08:21.633Z,97748.03
2022-09-13T13:11:12.918Z,97744.28
2022-09-13T13:13:56.849Z,97740.09
2022-09-13T13:16:40.603Z,97732.84
2022-09-13T13:19:34.117Z,97723.59
2022-09-13T13:22:43.008Z,97733.09
2022-09-13T13:25:39.032Z,97729.13
2022-09-13T13:28:44.534Z,97727.69
2022-09-13T13:31:36.320Z,97721.28
2022-09-13T13:34:15.138Z,97723.84
2022-09-13T13:36:41.970Z,97722.91
2022-09-13T13:39:24.388Z,97720.56
2022-09-13T13:42:29.412Z,97719.22
2022-09-13T13:45:16.476Z,97709.13
2022-09-13T13:48:16.445Z,97715.75
2022-09-13T13:51:14.555Z,97709.59
2022-09-13T13:53:58.511Z,97704.28
2022-09-13T13:56:47.045Z,97706.78
2022-09-13T13:59:25.388Z,97698.47
2022-09-13T14:01:59.275Z,97693.53
2022-09-13T14:04:44.398Z,97696.75
2022-09-13T14:07:20.839Z,97702.59
2022-09-13T14:10:06.044Z,97697.97
2022-09-13T14:13:32.825Z,97690.97
2022-09-13T14:16:47.001Z,97681.16
2022-09-13T14:19:34.727Z,97680.06
2022-09-13T14:22:24.305Z,97679.75
2022-09-13T14:24:57.169Z,97685.41
2022-09-13T14:27:37.562Z,97680.00
2022-09-13T14:30:34.971Z,97684.94
2022-09-13T14:33:05.155Z,97675.38
2022-09-13T14:35:36.924Z,97677.31
2022-09-13T14:38:23.370Z,97667.50
2022-09-13T14:40:53.962Z,97670.66
2022-09-13T14:43:25.070Z,97663.97
2022-09-13T14:46:02.755Z,97663.63
2022-09-13T14:48:55.416Z,97668.56
2022-09-13T14:51:33.294Z,97663.63
2022-09-13T14:54:27.397Z,97653.25
2022-09-13T14:56:59.233Z,97653.72
2022-09-13T14:59:50.576Z,97655.78
2022-09-13T15:02:23.613Z,97657.69
2022-09-13T15:04:55.510Z,97658.53
2022-09-13T15:07:36.422Z,97657.78
2022-09-13T15:10:19.858Z,97650.38
2022-09-13T15:13:10.797Z,97646.19
2022-09-13T15:15:43.449Z,97648.03
2022-09-13T15:18:23.858Z,97637.44
2022-09-13T15:20:55.409Z,97624.59
2022-09-13T15:23:28.461Z,97626.59
2022-09-13T15:26:10.873Z,97625.03
2022-09-13T15:28:59.251Z,97614.72
2022-09-13T15:31:28.096Z,97611.31
2022-09-13T15:34:23.808Z,97608.25
2022-09-13T15:37:13.192Z,97614.63
2022-09-13T15:40:05.486Z,97609.75
2022-09-13T15:42:32.430Z,97604.75
2022-09-13T15:44:59.300Z,97604.38
2022-09-13T15:47:26.208Z,97595.72
2022-09-13T15:49:53.253Z,97593.00
2022-09-13T15:52:21.171Z,97585.53
2022-09-13T15:54:51.022Z,97583.19
2022-09-13T15:57:29.216Z,97579.06
2022-09-13T16:00:01.502Z,97584.88
2022-09-13T16:02:36.711Z,97574.38
2022-09-13T16:05:03.924Z,97576.81
2022-09-13T16:07:30.802Z,97571.88
2022-09-13T16:09:57.673Z,97575.88
2022-09-13T16:12:26.910Z,97573.03
2022-09-13T16:14:54.588Z,97565.69
2022-09-13T16:17:25.087Z,97564.06
2022-09-13T16:19:53.224Z,97558.03
2022-09-13T16:22:20.683Z,97552.81
2022-09-13T16:24:47.791Z,97550.88
2022-09-13T16:27:17.925Z,97543.00
2022-09-13T16:29:45.363Z,97547.03
2022-09-13T16:32:12.666Z,97552.25
2022-09-13T16:34:39.558Z,97549.44
2022-09-13T16:37:06.570Z,97544.34
2022-09-13T16:39:33.454Z,97544.03
2022-09-13T16:42:00.325Z,97542.84
2022-09-13T16:44:27.212Z,97546.84
2022-09-13T16:46:54.211Z,97536.75
2022-09-13T16:49:21.140Z,97543.47
2022-09-13T16:51:48.089Z,97539.34
2022-09-13T16:54:15.136Z,97534.41
2022-09-13T16:56:42.719Z,97533.72
2022-09-13T16:59:09.741Z,97532.31
2022-09-13T17:01:37.635Z,97527.50
2022-09-13T17:04:05.866Z,97531.25
2022-09-13T17:06:32.809Z,97527.38
2022-09-13T17:09:02.563Z,97535.94
2022-09-13T17:11:33.457Z,97535.94
2022-09-13T17:14:04.295Z,97532.50
2022-09-13T17:16:37.315Z,97535.47
2022-09-13T17:19:11.622Z,97540.34
2022-09-13T17:21:38.830Z,97536.19
2022-09-13T17:24:10.099Z,97539.31
2022-09-13T17:26:42.150Z,97538.59
2022-09-13T17:29:11.632Z,97538.47
2022-09-13T17:31:38.736Z,97537.69
2022-09-13T17:34:05.849Z,97528.03
2022-09-13T17:36:32.874Z,97533.09
2022-09-13T17:38:59.804Z,97536.34
2022-09-13T17:41:27.115Z,97543.38
2022-09-13T17:43:54.460Z,97542.84
2022-09-13T17:46:25.781Z,97544.88
2022-09-13T17:48:55.141Z,97553.34
2022-09-13T17:51:30.871Z,97548.94
2022-09-13T17:54:09.386Z,97553.50
2022-09-13T17:56:46.873Z,97558.47
2022-09-13T17:59:19.964Z,97548.78
2022-09-13T18:01:51.002Z,97554.69
2022-09-13T18:04:21.290Z,97553.72
2022-09-13T18:06:50.106Z,97542.09
2022-09-13T18:09:17.077Z,97560.47
2022-09-13T18:11:44.482Z,97555.66
2022-09-13T18:14:16.741Z,97557.94
2022-09-13T18:16:44.887Z,97552.72
2022-09-13T18:19:12.170Z,97564.97
2022-09-13T18:21:39.290Z,97564.03
2022-09-13T18:24:07.223Z,97562.41
2022-09-13T18:26:34.831Z,97556.47
2022-09-13T18:29:05.341Z,97562.78
2022-09-13T18:31:34.857Z,97557.53
2022-09-13T18:34:06.164Z,97564.81
2022-09-13T18:36:34.868Z,97559.81
2022-09-13T18:39:04.781Z,97563.75
2022-09-13T18:41:40.291Z,97558.00
2022-09-13T18:44:09.516Z,97576.50
2022-09-13T18:46:37.325Z,97570.31
2022-09-13T18:49:05.576Z,97574.91
2022-09-13T18:51:40.785Z,97566.56
2022-09-13T18:54:11.607Z,97570.47
2022-09-13T18:56:38.517Z,97571.69
2022-09-13T18:59:07.545Z,97572.72
2022-09-13T19:01:42.030Z,97579.69
2022-09-13T19:04:15.838Z,97576.25
2022-09-13T19:06:52.129Z,97580.25
2022-09-13T19:09:23.270Z,97571.91
2022-09-13T19:11:53.175Z,97577.50
2022-09-13T19:14:27.127Z,97585.13
2022-09-13T19:16:57.598Z,97587.81
2022-09-13T19:19:24.706Z,97588.44
2022-09-13T19:21:51.841Z,97591.94
2022-09-13T19:24:20.128Z,97585.53
2022-09-13T19:26:50.844Z,97594.69
2022-09-13T19:29:21.847Z,97597.84
2022-09-13T19:31:50.673Z,97605.94
2022-09-13T19:34:20.206Z,97601.84
2022-09-13T19:36:50.652Z,97598.72
2022-09-13T19:39:17.999Z,97592.78
2022-09-13T19:41:44.995Z,97604.97
2022-09-13T19:44:14.076Z,97605.00
2022-09-13T19:46:42.669Z,97600.44
2022-09-13T19:49:14.232Z,97619.69
2022-09-13T19:51:46.483Z,97616.81
2022-09-13T19:54:18.780Z,97608.72
2022-09-13T19:56:45.977Z,97603.97
2022-09-13T19:59:15.685Z,97606.03
2022-09-13T20:01:45.586Z,97599.22
2022-09-13T20:04:19.588Z,97607.06
2022-09-13T20:06:51.635Z,97619.22
2022-09-13T20:09:20.933Z,97619.63
2022-09-13T20:11:48.726Z,97616.31
2022-09-13T20:14:18.839Z,97613.38
2022-09-13T20:16:46.471Z,97612.16
2022-09-13T20:22:08.779Z,97595.91
2022-09-13T20:24:35.950Z,97590.94
2022-09-13T20:27:02.868Z,97600.69
2022-09-13T20:29:31.382Z,97600.38
2022-09-13T20:31:59.479Z,97595.78
2022-09-13T20:34:27.070Z,97587.59
2022-09-13T20:36:53.966Z,97581.84
2022-09-13T20:39:20.891Z,97585.97
2022-09-13T20:41:49.851Z,97585.34
2022-09-13T20:44:17.027Z,97577.50
2022-09-13T20:46:44.000Z,97581.00
2022-09-13T20:49:11.715Z,97580.81
2022-09-13T20:51:39.123Z,97583.28
2022-09-13T20:54:06.426Z,97571.91
2022-09-13T20:56:34.307Z,97570.72
2022-09-13T20:59:02.203Z,97564.91
2022-09-13T21:01:31.502Z,97560.56
2022-09-13T21:03:59.613Z,97546.94
2022-09-13T21:06:29.895Z,97553.53
2022-09-13T21:08:59.692Z,97558.28
2022-09-13T21:11:30.086Z,97559.75
2022-09-13T21:14:01.653Z,97551.69
2022-09-13T21:16:35.482Z,97552.91
2022-09-13T21:19:03.299Z,97549.22
2022-09-13T21:21:34.541Z,97548.97
2022-09-13T21:24:04.412Z,97550.22
2022-09-13T21:26:33.073Z,97542.56
2022-09-13T21:29:00.453Z,97553.94
2022-09-13T21:31:31.706Z,97545.66
2022-09-13T21:34:04.765Z,97547.09
2022-09-13T21:36:34.692Z,97550.66
2022-09-13T21:39:02.444Z,97557.88
2022-09-13T21:41:31.147Z,97552.69
2022-09-13T21:43:58.472Z,97554.34
2022-09-13T21:46:31.997Z,97539.88
2022-09-13T21:49:02.522Z,97547.75
2022-09-13T21:51:39.463Z,97532.66
2022-09-13T21:54:09.916Z,97536.78
2022-09-13T21:56:40.838Z,97523.16
2022-09-13T21:59:14.663Z,97531.41
2022-09-13T22:01:46.797Z,97524.41
2022-09-13T22:04:19.112Z,97533.06
2022-09-13T22:06:48.554Z,97535.97
2022-09-13T22:09:15.780Z,97533.28
2022-09-13T22:11:46.060Z,97522.34
2022-09-13T22:14:17.175Z,97523.34
2022-09-13T22:16:46.632Z,97526.25
2022-09-13T22:19:23.680Z,97514.28
2022-09-13T22:21:59.230Z,97503.53
2022-09-13T22:24:31.127Z,97508.28
2022-09-13T22:26:59.122Z,97499.38
2022-09-13T22:29:26.624Z,97500.81
2022-09-13T22:31:54.249Z,97497.94
2022-09-13T22:34:24.053Z,97492.97
2022-09-13T22:36:51.210Z,97502.47
2022-09-13T22:39:18.356Z,97502.72
2022-09-13T22:41:45.949Z,97492.56
2022-09-13T22:44:13.381Z,97487.44
2022-09-13T22:46:44.496Z,97484.53
2022-09-13T22:49:19.281Z,97478.72
2022-09-13T22:51:47.648Z,97472.75
2022-09-13T22:54:16.454Z,97461.34
2022-09-13T22:56:43.516Z,97457.63
2022-09-13T22:59:20.078Z,97445.19
2022-09-13T23:01:47.690Z,97452.16
2022-09-13T23:04:15.042Z,97452.97
2022-09-13T23:06:43.913Z,97456.44
2022-09-13T23:09:14.697Z,97458.03
2022-09-13T23:11:42.012Z,97470.03
2022-09-13T23:14:12.853Z,97460.06
2022-09-13T23:16:46.453Z,97472.03
2022-09-13T23:19:14.788Z,97465.38
2022-09-13T23:21:43.070Z,97469.09
2022-09-13T23:24:16.183Z,97467.91
2022-09-13T23:26:44.101Z,97464.41
2022-09-13T23:29:18.513Z,97463.31
2022-09-13T23:31:47.045Z,97460.25
2022-09-13T23:34:14.922Z,97458.41
2022-09-13T23:36:44.001Z,97458.59
2022-09-13T23:39:18.570Z,97452.78
2022-09-13T23:41:48.116Z,97445.31
2022-09-13T23:44:15.784Z,97445.03
2022-09-13T23:46:43.355Z,97439.91
2022-09-13T23:49:10.345Z,97434.03
2022-09-13T23:51:37.605Z,97430.28
2022-09-13T23:54:04.957Z,97431.72
2022-09-13T23:56:33.006Z,97432.78
2022-09-13T23:59:02.656Z,97435.28
