createdAt,value
2017-12-13T00:02:12.510Z,5.40
2017-12-13T00:04:43.423Z,5.50
2017-12-13T00:07:16.258Z,5.50
2017-12-13T00:09:46.588Z,5.50
2017-12-13T00:12:18.341Z,5.60
2017-12-13T00:14:51.486Z,5.60
2017-12-13T00:17:23.282Z,5.60
2017-12-13T00:19:56.095Z,5.70
2017-12-13T00:22:35.385Z,5.80
2017-12-13T00:25:04.616Z,5.90
2017-12-13T00:27:33.679Z,6.00
2017-12-13T00:30:05.339Z,6.00
2017-12-13T00:32:37.858Z,6.10
2017-12-13T00:35:09.552Z,6.10
2017-12-13T00:37:42.280Z,6.10
2017-12-13T00:40:15.701Z,6.20
2017-12-13T00:42:49.935Z,6.40
2017-12-13T00:45:23.372Z,6.40
2017-12-13T00:47:56.200Z,6.30
2017-12-13T00:50:26.172Z,6.40
2017-12-13T00:52:56.980Z,6.40
2017-12-13T00:55:31.676Z,6.40
2017-12-13T01:11:29.638Z,6.70
2017-12-13T01:27:47.369Z,6.80
2017-12-13T01:30:20.210Z,6.90
2017-12-13T01:32:50.016Z,6.90
2017-12-13T01:35:21.519Z,6.90
2017-12-13T01:37:50.314Z,7.00
2017-12-13T01:40:21.473Z,7.10
2017-12-13T01:43:07.897Z,7.10
2017-12-13T01:45:37.580Z,7.10
2017-12-13T01:48:10.342Z,7.10
2017-12-13T01:50:42.281Z,7.10
2017-12-13T01:53:13.700Z,7.10
2017-12-13T01:55:47.984Z,7.10
2017-12-13T01:58:17.824Z,7.30
2017-12-13T02:00:48.954Z,7.30
2017-12-13T02:03:19.184Z,7.30
2017-12-13T02:05:52.411Z,7.30
2017-12-13T02:08:23.478Z,7.30
2017-12-13T02:10:57.099Z,7.40
2017-12-13T02:13:56.838Z,7.40
2017-12-13T02:16:27.481Z,7.40
2017-12-13T02:18:58.256Z,7.50
2017-12-13T02:21:27.981Z,7.50
2017-12-13T02:23:58.281Z,7.50
2017-12-13T02:26:31.216Z,7.50
2017-12-13T02:29:04.105Z,7.60
2017-12-13T02:31:36.922Z,7.80
2017-12-13T02:34:08.183Z,7.70
2017-12-13T02:36:39.948Z,7.80
2017-12-13T02:39:11.615Z,7.80
2017-12-13T02:41:40.726Z,7.80
2017-12-13T02:44:36.950Z,7.70
2017-12-13T02:47:09.225Z,7.80
2017-12-13T02:49:40.490Z,7.70
2017-12-13T02:52:10.160Z,7.70
2017-12-13T02:54:38.631Z,7.80
2017-12-13T02:57:09.181Z,7.80
2017-12-13T03:06:26.349Z,7.80
2017-12-13T03:09:01.424Z,7.80
2017-12-13T03:11:34.109Z,7.80
2017-12-13T03:24:30.190Z,7.80
2017-12-13T03:27:02.036Z,7.70
2017-12-13T03:29:44.567Z,7.80
2017-12-13T03:32:16.871Z,7.70
2017-12-13T03:34:48.634Z,7.70
2017-12-13T03:37:22.973Z,7.70
2017-12-13T03:39:56.052Z,7.80
2017-12-13T03:42:28.509Z,7.80
2017-12-13T03:44:58.071Z,7.90
2017-12-13T03:47:29.158Z,7.90
2017-12-13T03:50:01.464Z,7.80
2017-12-13T03:52:32.509Z,7.90
2017-12-13T03:55:04.287Z,7.70
2017-12-13T03:57:36.144Z,7.70
2017-12-13T04:00:10.100Z,7.70
2017-12-13T04:02:42.925Z,7.80
2017-12-13T04:05:14.766Z,7.80
2017-12-13T04:07:46.164Z,7.80
2017-12-13T04:10:15.099Z,7.80
2017-12-13T04:12:45.651Z,7.70
2017-12-13T04:15:20.382Z,7.60
2017-12-13T04:17:53.630Z,7.60
2017-12-13T04:20:26.113Z,7.50
2017-12-13T04:22:57.462Z,7.50
2017-12-13T04:25:31.316Z,7.40
2017-12-13T04:28:00.951Z,7.30
2017-12-13T04:30:30.756Z,7.30
2017-12-13T04:33:02.900Z,7.10
2017-12-13T04:35:32.957Z,7.10
2017-12-13T04:38:04.125Z,7.00
2017-12-13T04:40:38.515Z,6.90
2017-12-13T04:43:12.817Z,6.90
2017-12-13T04:45:45.248Z,6.80
2017-12-13T04:48:15.393Z,6.80
2017-12-13T04:50:45.168Z,6.80
2017-12-13T04:53:15.879Z,6.70
2017-12-13T04:55:48.474Z,6.60
2017-12-13T04:58:20.331Z,6.50
2017-12-13T05:00:52.748Z,6.50
2017-12-13T05:03:24.250Z,6.50
2017-12-13T05:05:55.695Z,6.30
2017-12-13T05:08:24.632Z,6.30
2017-12-13T05:10:53.949Z,6.20
2017-12-13T05:13:25.699Z,6.10
2017-12-13T05:16:35.717Z,6.10
2017-12-13T05:19:07.074Z,6.10
2017-12-13T05:21:38.346Z,6.00
2017-12-13T05:24:10.698Z,5.90
2017-12-13T05:26:41.810Z,5.90
2017-12-13T05:29:14.940Z,5.90
2017-12-13T05:31:47.951Z,5.80
2017-12-13T05:34:17.203Z,5.90
2017-12-13T05:36:47.588Z,5.90
2017-12-13T05:39:19.905Z,5.90
2017-12-13T05:41:52.984Z,5.80
2017-12-13T05:44:27.173Z,5.80
2017-12-13T05:53:43.844Z,5.90
2017-12-13T05:56:14.782Z,5.80
2017-12-13T05:58:47.464Z,5.70
2017-12-13T06:01:27.419Z,5.70
2017-12-13T06:03:59.835Z,5.70
2017-12-13T06:06:33.595Z,5.40
2017-12-13T06:09:22.971Z,5.40
2017-12-13T06:11:53.722Z,5.50
2017-12-13T06:14:24.799Z,5.40
2017-12-13T06:20:38.945Z,5.20
2017-12-13T06:23:14.222Z,5.30
2017-12-13T06:25:46.287Z,5.20
2017-12-13T06:28:17.506Z,5.20
2017-12-13T06:30:47.476Z,5.20
2017-12-13T06:33:18.209Z,5.20
2017-12-13T06:35:50.235Z,5.30
2017-12-13T06:38:25.800Z,5.30
2017-12-13T06:40:58.970Z,5.40
2017-12-13T06:43:29.523Z,5.30
2017-12-13T06:46:02.623Z,5.30
2017-12-13T06:55:38.506Z,5.30
2017-12-13T06:58:25.189Z,5.30
2017-12-13T07:01:02.936Z,5.30
2017-12-13T07:03:34.718Z,5.30
2017-12-13T07:06:10.084Z,5.30
2017-12-13T07:08:47.518Z,5.20
2017-12-13T07:11:20.763Z,5.20
2017-12-13T07:13:50.225Z,5.20
2017-12-13T07:16:21.476Z,5.20
2017-12-13T07:22:14.885Z,5.20
2017-12-13T07:24:51.685Z,5.20
2017-12-13T07:27:32.214Z,5.20
2017-12-13T07:30:03.906Z,5.20
2017-12-13T07:32:33.778Z,5.20
2017-12-13T07:48:36.641Z,5.50
2017-12-13T07:51:26.341Z,5.40
2017-12-13T07:54:00.370Z,5.50
2017-12-13T07:56:31.614Z,5.50
2017-12-13T07:59:01.605Z,5.50
2017-12-13T08:01:32.719Z,5.50
2017-12-13T08:04:42.286Z,5.50
2017-12-13T08:07:12.056Z,5.40
2017-12-13T08:09:44.804Z,5.60
2017-12-13T08:12:18.396Z,5.60
2017-12-13T08:14:50.545Z,5.60
2017-12-13T08:17:25.189Z,5.60
2017-12-13T08:30:02.070Z,5.70
2017-12-13T08:32:34.018Z,5.80
2017-12-13T08:35:25.904Z,5.80
2017-12-13T08:37:58.540Z,5.80
2017-12-13T08:40:32.847Z,5.80
2017-12-13T08:43:02.130Z,5.90
2017-12-13T08:45:35.814Z,6.00
2017-12-13T08:48:07.189Z,6.00
2017-12-13T08:54:37.880Z,6.00
2017-12-13T08:57:07.394Z,6.00
2017-12-13T08:59:39.494Z,6.00
2017-12-13T09:02:12.214Z,6.10
2017-12-13T09:08:04.258Z,6.20
2017-12-13T09:10:34.982Z,6.20
2017-12-13T09:13:08.495Z,6.30
2017-12-13T09:15:43.049Z,6.30
2017-12-13T09:18:16.147Z,6.30
2017-12-13T09:27:52.982Z,6.40
2017-12-13T09:30:24.838Z,6.40
2017-12-13T09:32:56.991Z,6.40
2017-12-13T09:38:51.114Z,6.40
2017-12-13T09:41:22.591Z,6.50
2017-12-13T09:43:52.499Z,6.50
2017-12-13T09:46:22.269Z,6.40
2017-12-13T09:48:53.964Z,6.50
2017-12-13T09:51:23.385Z,6.50
2017-12-13T09:53:52.485Z,6.50
2017-12-13T09:56:22.299Z,6.50
2017-12-13T09:58:51.536Z,6.60
2017-12-13T10:01:20.983Z,6.60
2017-12-13T10:03:50.775Z,6.70
2017-12-13T10:07:02.279Z,6.80
2017-12-13T10:09:31.394Z,6.80
2017-12-13T10:12:00.709Z,6.80
2017-12-13T10:14:30.364Z,6.90
2017-12-13T10:17:00.753Z,6.90
2017-12-13T10:19:31.392Z,6.90
2017-12-13T10:22:02.826Z,6.90
2017-12-13T10:24:35.137Z,6.90
2017-12-13T10:27:10.045Z,7.10
2017-12-13T10:29:45.178Z,7.10
2017-12-13T10:32:16.224Z,7.10
2017-12-13T10:34:47.636Z,7.20
2017-12-13T10:41:16.871Z,7.20
2017-12-13T10:43:47.642Z,7.30
2017-12-13T10:46:20.212Z,7.30
2017-12-13T10:48:50.260Z,7.30
2017-12-13T10:55:22.637Z,7.40
2017-12-13T10:57:54.637Z,7.40
2017-12-13T11:00:28.692Z,7.40
2017-12-13T11:03:01.474Z,7.30
2017-12-13T11:05:30.399Z,7.40
2017-12-13T11:08:01.605Z,7.40
2017-12-13T11:10:35.089Z,7.50
2017-12-13T11:13:04.253Z,7.50
2017-12-13T11:15:33.898Z,7.60
2017-12-13T11:18:06.741Z,7.60
2017-12-13T11:20:37.662Z,7.70
2017-12-13T11:26:47.649Z,7.70
2017-12-13T11:29:17.697Z,7.80
2017-12-13T11:31:46.977Z,7.80
2017-12-13T11:34:16.554Z,7.90
2017-12-13T11:37:12.612Z,7.90
2017-12-13T11:39:41.972Z,7.90
2017-12-13T11:42:12.298Z,7.90
2017-12-13T11:44:42.285Z,8.00
2017-12-13T11:47:13.837Z,8.20
2017-12-13T11:49:45.626Z,8.10
2017-12-13T11:55:36.551Z,8.10
2017-12-13T11:58:05.695Z,8.10
2017-12-13T12:00:34.535Z,8.00
2017-12-13T12:03:04.554Z,8.20
2017-12-13T12:05:34.026Z,8.10
2017-12-13T12:08:42.596Z,8.20
2017-12-13T12:11:13.041Z,8.00
2017-12-13T12:13:44.821Z,7.90
2017-12-13T12:16:13.591Z,8.00
2017-12-13T12:18:44.164Z,8.00
2017-12-13T12:21:12.774Z,8.00
2017-12-13T12:24:04.164Z,7.90
2017-12-13T12:26:35.406Z,7.90
2017-12-13T12:29:05.870Z,8.00
2017-12-13T12:31:35.572Z,8.00
2017-12-13T12:34:11.390Z,8.10
2017-12-13T12:36:43.898Z,8.10
2017-12-13T12:39:15.060Z,8.20
2017-12-13T12:41:45.981Z,8.50
2017-12-13T12:44:15.783Z,8.40
2017-12-13T12:46:45.547Z,8.50
2017-12-13T12:49:15.566Z,8.50
2017-12-13T12:51:46.786Z,8.50
2017-12-13T12:54:16.133Z,8.50
2017-12-13T12:56:46.906Z,8.50
2017-12-13T12:59:17.645Z,8.70
2017-12-13T13:01:48.116Z,8.70
2017-12-13T13:04:20.475Z,8.70
2017-12-13T13:06:51.539Z,8.70
2017-12-13T13:09:22.616Z,8.70
2017-12-13T13:11:52.914Z,8.80
2017-12-13T13:14:22.897Z,8.90
2017-12-13T13:16:52.977Z,8.90
2017-12-13T13:19:21.479Z,8.80
2017-12-13T13:21:51.218Z,8.90
2017-12-13T13:24:22.840Z,8.90
2017-12-13T13:26:54.584Z,8.90
2017-12-13T13:29:25.298Z,8.80
2017-12-13T13:31:57.252Z,8.80
2017-12-13T13:34:27.762Z,8.80
2017-12-13T13:37:07.195Z,8.80
2017-12-13T13:39:59.374Z,8.90
2017-12-13T13:42:29.924Z,8.80
2017-12-13T13:45:03.749Z,8.80
2017-12-13T13:47:35.225Z,8.80
2017-12-13T13:50:07.972Z,8.70
2017-12-13T13:52:37.857Z,8.70
2017-12-13T14:05:36.126Z,8.70
2017-12-13T14:08:05.330Z,8.80
2017-12-13T14:11:12.108Z,8.80
2017-12-13T14:13:42.768Z,8.80
2017-12-13T14:16:13.150Z,8.80
2017-12-13T14:18:43.717Z,8.80
2017-12-13T14:21:14.548Z,8.70
2017-12-13T14:23:44.489Z,8.70
2017-12-13T14:26:15.810Z,8.70
2017-12-13T14:28:44.709Z,8.70
2017-12-13T14:31:16.642Z,8.80
2017-12-13T14:33:46.207Z,8.90
2017-12-13T14:36:14.795Z,8.90
2017-12-13T14:38:43.163Z,9.00
2017-12-13T14:47:58.376Z,9.10
2017-12-13T14:50:27.592Z,9.20
2017-12-13T14:52:55.900Z,9.20
2017-12-13T15:08:58.178Z,9.10
2017-12-13T15:11:27.685Z,8.90
2017-12-13T15:13:56.459Z,8.70
2017-12-13T15:16:26.268Z,8.50
2017-12-13T15:18:56.007Z,8.30
2017-12-13T15:21:25.749Z,8.10
2017-12-13T15:23:55.745Z,8.00
2017-12-13T15:27:02.665Z,7.90
2017-12-13T15:29:33.222Z,7.80
2017-12-13T15:32:04.492Z,7.70
2017-12-13T15:34:34.974Z,7.70
2017-12-13T15:37:05.295Z,7.60
2017-12-13T15:39:37.941Z,7.60
2017-12-13T15:52:17.996Z,6.30
2017-12-13T15:54:46.889Z,6.30
2017-12-13T16:04:00.694Z,6.20
2017-12-13T16:06:31.403Z,6.00
2017-12-13T16:09:00.772Z,6.00
2017-12-13T16:11:30.804Z,5.90
2017-12-13T16:13:59.884Z,5.70
2017-12-13T16:16:32.160Z,5.70
2017-12-13T16:19:04.428Z,5.50
2017-12-13T16:21:36.835Z,5.50
2017-12-13T16:24:08.796Z,5.30
2017-12-13T16:30:38.834Z,5.10
2017-12-13T16:33:09.913Z,4.90
2017-12-13T16:35:42.255Z,4.80
2017-12-13T16:38:12.454Z,4.70
2017-12-13T16:40:42.342Z,4.60
2017-12-13T16:43:52.498Z,4.50
2017-12-13T16:46:23.247Z,4.40
2017-12-13T16:48:52.792Z,4.20
2017-12-13T16:51:29.724Z,4.10
2017-12-13T16:54:01.785Z,4.10
2017-12-13T16:56:38.835Z,4.00
2017-12-13T16:59:09.541Z,3.80
2017-12-13T17:01:45.705Z,3.80
2017-12-13T17:04:19.145Z,3.70
2017-12-13T17:06:49.785Z,3.90
2017-12-13T17:09:20.486Z,3.80
2017-12-13T17:12:00.477Z,3.80
2017-12-13T17:14:29.600Z,3.90
2017-12-13T17:17:04.487Z,3.70
2017-12-13T17:19:44.534Z,3.50
2017-12-13T17:22:15.314Z,3.90
2017-12-13T17:24:57.177Z,3.90
2017-12-13T17:31:12.493Z,3.80
2017-12-13T17:33:48.230Z,3.70
2017-12-13T17:36:25.372Z,3.60
2017-12-13T17:38:59.209Z,3.50
2017-12-13T17:41:30.294Z,3.60
2017-12-13T17:44:22.102Z,3.70
2017-12-13T17:46:52.572Z,3.70
2017-12-13T17:49:26.594Z,3.80
2017-12-13T17:52:05.112Z,3.80
2017-12-13T17:54:35.241Z,3.70
2017-12-13T17:57:14.602Z,3.60
2017-12-13T18:00:10.640Z,3.60
2017-12-13T18:02:41.033Z,3.60
2017-12-13T18:05:27.996Z,3.40
2017-12-13T18:07:58.270Z,3.40
2017-12-13T18:10:30.828Z,3.40
2017-12-13T18:13:25.114Z,3.40
2017-12-13T18:15:55.212Z,3.20
2017-12-13T18:18:27.843Z,3.20
2017-12-13T18:20:59.718Z,3.30
2017-12-13T18:23:30.286Z,3.10
2017-12-13T18:26:07.149Z,3.20
2017-12-13T18:29:19.599Z,3.30
2017-12-13T18:31:53.407Z,3.30
2017-12-13T18:34:29.935Z,3.30
2017-12-13T18:37:02.279Z,3.20
2017-12-13T18:39:31.535Z,3.20
2017-12-13T18:42:04.297Z,3.10
2017-12-13T18:47:56.645Z,3.10
2017-12-13T18:50:29.959Z,3.00
2017-12-13T18:53:01.345Z,3.10
2017-12-13T18:55:30.157Z,3.10
2017-12-13T18:57:59.057Z,3.20
2017-12-13T19:04:11.078Z,3.10
2017-12-13T19:06:39.741Z,3.20
2017-12-13T19:09:10.507Z,3.20
2017-12-13T19:11:41.416Z,3.20
2017-12-13T19:14:12.976Z,3.20
2017-12-13T19:16:50.909Z,3.30
2017-12-13T19:19:30.362Z,3.40
2017-12-13T19:22:05.945Z,3.50
2017-12-13T19:24:37.121Z,3.50
2017-12-13T19:27:14.890Z,3.60
2017-12-13T19:39:51.040Z,3.70
2017-12-13T19:42:22.996Z,3.70
2017-12-13T19:52:14.592Z,3.80
2017-12-13T19:54:46.825Z,3.90
2017-12-13T19:57:17.821Z,3.80
2017-12-13T20:00:04.102Z,3.90
2017-12-13T20:02:33.402Z,3.90
2017-12-13T20:05:03.629Z,4.00
2017-12-13T20:07:41.676Z,4.10
2017-12-13T20:10:15.526Z,4.20
2017-12-13T20:12:49.382Z,4.20
2017-12-13T20:15:46.925Z,4.30
2017-12-13T20:18:19.635Z,4.20
2017-12-13T20:20:55.036Z,4.30
2017-12-13T20:26:54.681Z,4.20
2017-12-13T20:29:30.463Z,4.20
2017-12-13T20:39:22.967Z,4.30
2017-12-13T20:41:52.345Z,4.30
2017-12-13T20:44:22.550Z,4.30
2017-12-13T20:46:54.611Z,4.40
2017-12-13T20:49:27.165Z,4.20
2017-12-13T20:52:04.369Z,4.10
2017-12-13T20:54:39.138Z,4.00
2017-12-13T20:57:14.629Z,3.80
2017-12-13T20:59:49.717Z,3.70
2017-12-13T21:09:08.921Z,3.50
2017-12-13T21:11:42.626Z,3.30
2017-12-13T21:14:20.114Z,3.30
2017-12-13T21:16:52.387Z,3.10
2017-12-13T21:19:26.188Z,3.10
2017-12-13T21:22:01.544Z,3.00
2017-12-13T21:24:44.940Z,3.10
2017-12-13T21:27:14.739Z,3.00
2017-12-13T21:29:47.026Z,3.10
2017-12-13T21:32:36.227Z,3.20
2017-12-13T21:35:06.118Z,3.20
2017-12-13T21:37:38.147Z,3.30
2017-12-13T21:40:13.878Z,3.30
2017-12-13T21:42:47.318Z,3.30
2017-12-13T21:45:26.983Z,3.40
2017-12-13T21:51:19.957Z,3.50
2017-12-13T21:53:49.082Z,3.50
2017-12-13T21:56:21.331Z,3.40
2017-12-13T21:58:51.286Z,3.60
2017-12-13T22:01:24.112Z,3.60
2017-12-13T22:04:21.690Z,3.70
2017-12-13T22:06:52.064Z,3.60
2017-12-13T22:09:21.968Z,3.70
2017-12-13T22:11:54.002Z,3.70
2017-12-13T22:14:25.876Z,3.80
2017-12-13T22:16:57.927Z,3.70
2017-12-13T22:19:50.379Z,3.70
2017-12-13T22:22:19.325Z,3.80
2017-12-13T22:24:48.791Z,3.80
2017-12-13T22:27:19.753Z,3.70
2017-12-13T22:29:50.844Z,3.60
2017-12-13T22:32:24.654Z,3.80
2017-12-13T22:55:43.080Z,3.20
2017-12-13T22:58:26.955Z,3.30
2017-12-13T23:01:01.880Z,3.30
2017-12-13T23:03:35.590Z,3.20
2017-12-13T23:06:21.700Z,3.20
2017-12-13T23:08:51.185Z,3.20
2017-12-13T23:11:28.494Z,3.20
2017-12-13T23:14:01.409Z,3.00
2017-12-13T23:16:35.234Z,3.00
2017-12-13T23:29:12.683Z,3.00
2017-12-13T23:31:41.987Z,2.80
2017-12-13T23:34:14.727Z,2.90
2017-12-13T23:36:46.661Z,2.80
2017-12-13T23:39:19.112Z,2.80
2017-12-13T23:41:51.496Z,2.90
2017-12-13T23:44:20.354Z,2.80
2017-12-13T23:47:02.518Z,2.70
2017-12-13T23:49:36.510Z,2.70
2017-12-13T23:52:13.480Z,2.80
2017-12-13T23:54:43.787Z,2.80
2017-12-13T23:57:15.918Z,2.80
2017-12-13T23:59:53.333Z,2.90
