createdAt,value
2023-04-26T00:03:25.703Z,100.00
2023-04-26T00:08:27.265Z,100.00
2023-04-26T00:13:28.742Z,100.00
2023-04-26T00:18:31.636Z,100.00
2023-04-26T00:23:33.193Z,100.00
2023-04-26T00:28:34.819Z,100.00
2023-04-26T00:33:36.473Z,100.00
2023-04-26T00:38:37.939Z,100.00
2023-04-26T00:43:39.986Z,100.00
2023-04-26T00:48:42.216Z,100.00
2023-04-26T00:53:43.850Z,100.00
2023-04-26T00:58:46.332Z,100.00
2023-04-26T01:03:48.003Z,100.00
2023-04-26T01:08:52.610Z,100.00
2023-04-26T01:13:54.582Z,100.00
2023-04-26T01:18:57.064Z,100.00
2023-04-26T01:23:58.520Z,100.00
2023-04-26T01:28:59.988Z,100.00
2023-04-26T01:34:01.501Z,100.00
2023-04-26T01:39:03.813Z,100.00
2023-04-26T01:44:05.446Z,100.00
2023-04-26T01:49:07.005Z,100.00
2023-04-26T01:54:08.564Z,100.00
2023-04-26T01:59:10.075Z,100.00
2023-04-26T02:04:11.560Z,100.00
2023-04-26T02:09:13.079Z,100.00
2023-04-26T02:14:15.761Z,100.00
2023-04-26T02:19:17.418Z,100.00
2023-04-26T02:24:19.124Z,100.00
2023-04-26T02:29:26.888Z,100.00
2023-04-26T02:34:37.681Z,100.00
2023-04-26T02:39:39.381Z,100.00
2023-04-26T02:44:40.957Z,100.00
2023-04-26T02:49:42.468Z,100.00
2023-04-26T02:54:43.958Z,100.00
2023-04-26T02:59:45.395Z,100.00
2023-04-26T03:04:47.573Z,100.00
2023-04-26T03:09:49.226Z,100.00
2023-04-26T03:14:50.719Z,100.00
2023-04-26T03:19:52.188Z,100.00
2023-04-26T03:24:53.775Z,100.00
2023-04-26T03:29:55.404Z,100.00
2023-04-26T03:34:58.695Z,100.00
2023-04-26T03:40:00.197Z,100.00
2023-04-26T03:45:01.871Z,100.00
2023-04-26T03:50:03.509Z,100.00
2023-04-26T03:55:05.476Z,100.00
2023-04-26T04:00:11.869Z,100.00
2023-04-26T04:05:13.406Z,100.00
2023-04-26T04:10:16.416Z,100.00
2023-04-26T04:15:19.513Z,100.00
2023-04-26T04:20:21.635Z,100.00
2023-04-26T04:25:23.941Z,100.00
2023-04-26T04:30:26.237Z,100.00
2023-04-26T04:35:33.387Z,100.00
2023-04-26T04:40:34.977Z,100.00
2023-04-26T04:45:38.914Z,100.00
2023-04-26T04:50:42.014Z,100.00
2023-04-26T04:55:43.573Z,100.00
2023-04-26T05:00:46.809Z,100.00
2023-04-26T05:05:48.351Z,100.00
2023-04-26T05:10:49.950Z,100.00
2023-04-26T05:15:51.542Z,100.00
2023-04-26T05:20:53.041Z,100.00
2023-04-26T05:25:54.565Z,100.00
2023-04-26T05:30:56.221Z,100.00
2023-04-26T05:35:58.524Z,100.00
2023-04-26T05:40:59.984Z,100.00
2023-04-26T05:46:02.152Z,100.00
2023-04-26T05:51:03.794Z,100.00
2023-04-26T05:56:05.664Z,100.00
2023-04-26T06:01:07.240Z,100.00
2023-04-26T06:06:08.757Z,100.00
2023-04-26T06:11:10.234Z,100.00
2023-04-26T06:16:11.760Z,100.00
2023-04-26T06:21:13.247Z,100.00
2023-04-26T06:26:14.849Z,100.00
2023-04-26T06:31:16.469Z,100.00
2023-04-26T06:36:18.134Z,100.00
2023-04-26T06:41:19.637Z,100.00
2023-04-26T06:46:21.257Z,100.00
2023-04-26T06:51:22.799Z,100.00
2023-04-26T06:56:24.835Z,97.82
2023-04-26T07:01:29.103Z,88.70
2023-04-26T07:06:31.398Z,88.38
2023-04-26T07:11:32.910Z,88.52
2023-04-26T07:16:34.448Z,88.14
2023-04-26T07:21:36.150Z,87.40
2023-04-26T07:26:37.864Z,87.47
2023-04-26T07:31:39.634Z,89.30
2023-04-26T07:36:41.091Z,89.56
2023-04-26T07:41:44.012Z,87.79
2023-04-26T07:46:46.037Z,87.59
2023-04-26T07:51:48.905Z,88.06
2023-04-26T07:56:50.661Z,85.86
2023-04-26T08:01:52.634Z,85.29
2023-04-26T08:06:54.266Z,85.16
2023-04-26T08:11:55.883Z,86.21
2023-04-26T08:16:57.400Z,85.99
2023-04-26T08:21:59.509Z,86.32
2023-04-26T08:27:01.029Z,86.04
2023-04-26T08:32:02.532Z,88.10
2023-04-26T08:37:05.359Z,85.40
2023-04-26T08:42:13.962Z,83.10
2023-04-26T08:47:23.030Z,84.54
2023-04-26T08:52:27.790Z,83.01
2023-04-26T08:57:32.784Z,81.67
2023-04-26T09:02:34.831Z,81.32
2023-04-26T09:07:46.975Z,78.99
2023-04-26T09:12:55.575Z,78.79
2023-04-26T09:18:16.022Z,78.40
2023-04-26T09:23:19.223Z,75.27
2023-04-26T09:28:23.374Z,75.04
2023-04-26T09:33:24.936Z,74.33
2023-04-26T09:38:26.816Z,72.92
2023-04-26T09:43:37.549Z,73.17
2023-04-26T09:48:39.049Z,70.88
2023-04-26T09:53:50.076Z,70.56
2023-04-26T09:59:00.796Z,71.66
2023-04-26T10:04:02.524Z,72.50
2023-04-26T10:09:05.535Z,72.71
2023-04-26T10:14:07.268Z,71.31
2023-04-26T10:19:08.747Z,71.29
2023-04-26T10:24:10.927Z,70.69
2023-04-26T10:29:12.495Z,70.07
2023-04-26T10:34:21.579Z,70.84
2023-04-26T10:39:23.397Z,71.92
2023-04-26T10:44:39.979Z,72.35
2023-04-26T10:49:46.895Z,69.40
2023-04-26T10:54:56.853Z,70.22
2023-04-26T11:00:10.544Z,70.09
2023-04-26T11:05:31.964Z,69.60
2023-04-26T11:10:34.682Z,69.61
2023-04-26T11:15:37.283Z,68.89
2023-04-26T11:20:38.856Z,67.76
2023-04-26T11:25:40.437Z,67.72
2023-04-26T11:30:43.607Z,65.78
2023-04-26T11:35:47.674Z,64.45
2023-04-26T11:40:57.072Z,64.67
2023-04-26T11:46:02.671Z,64.40
2023-04-26T11:51:07.210Z,64.64
2023-04-26T11:56:19.153Z,64.32
2023-04-26T12:01:25.917Z,61.83
2023-04-26T12:06:33.859Z,65.48
2023-04-26T12:11:35.711Z,67.48
2023-04-26T12:16:37.570Z,67.48
2023-04-26T12:21:43.265Z,67.96
2023-04-26T12:26:45.019Z,67.62
2023-04-26T12:31:46.976Z,67.16
2023-04-26T12:36:48.817Z,67.17
2023-04-26T12:41:50.331Z,65.28
2023-04-26T12:46:51.813Z,64.67
2023-04-26T12:51:53.429Z,63.26
2023-04-26T12:56:54.954Z,62.43
2023-04-26T13:01:56.542Z,62.30
2023-04-26T13:06:58.052Z,63.94
2023-04-26T13:11:59.619Z,65.56
2023-04-26T13:17:01.206Z,66.78
2023-04-26T13:22:04.436Z,68.65
2023-04-26T13:27:06.050Z,68.69
2023-04-26T13:32:08.322Z,69.91
2023-04-26T13:37:10.526Z,68.56
2023-04-26T13:42:13.111Z,67.63
2023-04-26T13:47:14.644Z,65.64
2023-04-26T13:52:16.286Z,65.14
2023-04-26T13:57:17.804Z,64.78
2023-04-26T14:02:19.398Z,65.25
2023-04-26T14:07:21.294Z,66.02
2023-04-26T14:12:22.915Z,67.67
2023-04-26T14:17:25.590Z,68.73
2023-04-26T14:22:27.592Z,67.27
2023-04-26T14:27:29.148Z,68.23
2023-04-26T14:32:31.049Z,71.48
2023-04-26T14:37:32.802Z,71.50
2023-04-26T14:42:34.491Z,72.39
2023-04-26T14:47:36.090Z,74.59
2023-04-26T14:52:37.665Z,75.79
2023-04-26T14:57:40.608Z,76.57
2023-04-26T15:02:45.286Z,75.91
2023-04-26T15:07:46.968Z,76.36
2023-04-26T15:12:48.551Z,77.00
2023-04-26T15:17:50.125Z,77.83
2023-04-26T15:22:51.643Z,78.78
2023-04-26T15:27:53.305Z,79.35
2023-04-26T15:32:54.770Z,79.37
2023-04-26T15:37:56.470Z,80.36
2023-04-26T15:42:58.014Z,77.84
2023-04-26T15:47:59.518Z,78.23
2023-04-26T15:53:01.330Z,76.68
2023-04-26T15:58:03.069Z,75.47
2023-04-26T16:03:04.721Z,74.45
2023-04-26T16:08:07.104Z,72.45
2023-04-26T16:13:08.631Z,72.75
2023-04-26T16:18:10.316Z,71.84
2023-04-26T16:23:11.916Z,72.30
2023-04-26T16:28:13.421Z,72.39
2023-04-26T16:33:15.772Z,70.50
2023-04-26T16:38:17.504Z,70.86
2023-04-26T16:43:19.132Z,70.53
2023-04-26T16:48:20.941Z,70.11
2023-04-26T16:53:22.757Z,71.17
2023-04-26T16:58:24.746Z,72.10
2023-04-26T17:03:26.676Z,72.53
2023-04-26T17:08:28.665Z,72.25
2023-04-26T17:13:33.232Z,73.31
2023-04-26T17:18:35.049Z,74.31
2023-04-26T17:23:36.647Z,74.46
2023-04-26T17:28:39.206Z,73.86
2023-04-26T17:33:42.925Z,74.40
2023-04-26T17:38:44.539Z,74.81
2023-04-26T17:43:46.041Z,75.08
2023-04-26T17:48:47.495Z,74.91
2023-04-26T17:53:49.001Z,75.77
2023-04-26T17:58:50.483Z,76.03
2023-04-26T18:03:52.214Z,76.92
2023-04-26T18:08:54.078Z,77.31
2023-04-26T18:13:55.655Z,78.24
2023-04-26T18:18:57.528Z,79.31
2023-04-26T18:24:00.546Z,80.33
2023-04-26T18:29:02.392Z,80.53
2023-04-26T18:34:03.935Z,80.79
2023-04-26T18:39:05.512Z,81.08
2023-04-26T18:44:13.220Z,82.10
2023-04-26T18:49:14.691Z,82.51
2023-04-26T18:54:16.665Z,84.13
2023-04-26T18:59:18.965Z,85.40
2023-04-26T19:04:20.682Z,86.37
2023-04-26T19:09:22.572Z,87.52
2023-04-26T19:14:24.110Z,88.88
2023-04-26T19:19:26.008Z,89.37
2023-04-26T19:24:27.540Z,90.72
2023-04-26T19:29:29.137Z,91.91
2023-04-26T19:34:32.902Z,92.77
2023-04-26T19:39:34.386Z,94.01
2023-04-26T19:44:36.097Z,95.32
2023-04-26T19:49:37.573Z,95.93
2023-04-26T19:54:39.055Z,97.42
2023-04-26T19:59:40.579Z,97.94
2023-04-26T20:04:42.838Z,98.34
2023-04-26T20:09:44.326Z,98.82
2023-04-26T20:14:45.920Z,99.42
2023-04-26T20:19:47.813Z,100.00
2023-04-26T20:24:49.263Z,100.00
2023-04-26T20:29:51.015Z,100.00
2023-04-26T20:34:52.834Z,100.00
2023-04-26T20:39:54.448Z,100.00
2023-04-26T20:44:56.526Z,100.00
2023-04-26T20:49:58.105Z,100.00
2023-04-26T20:54:59.605Z,100.00
2023-04-26T21:00:01.196Z,100.00
2023-04-26T21:05:05.995Z,100.00
2023-04-26T21:10:08.039Z,100.00
2023-04-26T21:15:09.982Z,100.00
2023-04-26T21:20:11.803Z,100.00
2023-04-26T21:25:16.940Z,100.00
2023-04-26T21:30:18.791Z,100.00
2023-04-26T21:35:20.482Z,100.00
2023-04-26T21:40:22.019Z,100.00
2023-04-26T21:45:23.565Z,100.00
2023-04-26T21:50:25.169Z,100.00
2023-04-26T21:55:26.883Z,100.00
2023-04-26T22:00:28.447Z,100.00
2023-04-26T22:05:29.992Z,100.00
2023-04-26T22:10:31.725Z,100.00
2023-04-26T22:15:33.348Z,100.00
2023-04-26T22:20:35.050Z,100.00
2023-04-26T22:25:36.655Z,100.00
2023-04-26T22:30:38.187Z,100.00
2023-04-26T22:35:39.730Z,100.00
2023-04-26T22:40:41.262Z,100.00
2023-04-26T22:45:43.152Z,100.00
2023-04-26T22:50:44.689Z,100.00
2023-04-26T22:55:46.241Z,100.00
2023-04-26T23:00:47.751Z,100.00
2023-04-26T23:05:49.417Z,100.00
2023-04-26T23:10:50.944Z,100.00
2023-04-26T23:15:52.598Z,100.00
2023-04-26T23:20:54.155Z,100.00
2023-04-26T23:25:55.773Z,100.00
2023-04-26T23:30:57.435Z,100.00
2023-04-26T23:35:59.069Z,100.00
2023-04-26T23:41:00.635Z,100.00
2023-04-26T23:46:02.236Z,100.00
2023-04-26T23:51:04.602Z,100.00
2023-04-26T23:56:06.842Z,100.00
