createdAt,value
2023-03-02T00:01:38.434Z,5.40
2023-03-02T00:04:07.186Z,5.44
2023-03-02T00:06:35.754Z,5.50
2023-03-02T00:09:04.883Z,5.60
2023-03-02T00:11:33.978Z,5.70
2023-03-02T00:14:01.956Z,5.90
2023-03-02T00:16:30.238Z,6.06
2023-03-02T00:18:58.586Z,6.10
2023-03-02T00:21:26.671Z,6.10
2023-03-02T00:23:54.713Z,5.98
2023-03-02T00:26:22.777Z,5.90
2023-03-02T00:28:50.841Z,5.80
2023-03-02T00:31:19.278Z,5.80
2023-03-02T00:33:47.258Z,5.76
2023-03-02T00:36:18.886Z,5.70
2023-03-02T00:38:46.938Z,5.64
2023-03-02T00:41:15.418Z,5.70
2023-03-02T00:43:43.424Z,5.70
2023-03-02T00:46:12.582Z,5.70
2023-03-02T00:48:40.826Z,5.60
2023-03-02T00:51:08.932Z,5.70
2023-03-02T00:53:37.313Z,5.82
2023-03-02T00:56:05.907Z,5.90
2023-03-02T00:58:34.076Z,5.90
2023-03-02T01:01:10.678Z,6.00
2023-03-02T01:03:40.931Z,5.90
2023-03-02T01:06:17.757Z,6.00
2023-03-02T01:08:45.982Z,6.00
2023-03-02T01:11:18.755Z,6.00
2023-03-02T01:13:47.086Z,6.10
2023-03-02T01:16:15.292Z,6.20
2023-03-02T01:18:43.350Z,6.20
2023-03-02T01:21:12.802Z,6.30
2023-03-02T01:23:41.031Z,6.30
2023-03-02T01:26:09.219Z,6.40
2023-03-02T01:28:37.341Z,6.52
2023-03-02T01:31:05.511Z,6.52
2023-03-02T01:33:33.818Z,6.50
2023-03-02T01:36:02.018Z,6.50
2023-03-02T01:38:30.133Z,6.52
2023-03-02T01:40:58.155Z,6.50
2023-03-02T01:43:26.275Z,6.40
2023-03-02T01:46:00.370Z,6.20
2023-03-02T01:48:43.038Z,6.00
2023-03-02T01:51:14.966Z,5.76
2023-03-02T01:53:46.752Z,5.60
2023-03-02T01:56:16.269Z,5.50
2023-03-02T01:58:44.502Z,5.30
2023-03-02T02:01:15.836Z,5.20
2023-03-02T02:03:45.358Z,5.10
2023-03-02T02:06:21.356Z,5.00
2023-03-02T02:08:49.403Z,4.88
2023-03-02T02:11:17.468Z,4.70
2023-03-02T02:13:45.533Z,4.70
2023-03-02T02:16:13.748Z,4.70
2023-03-02T02:18:41.753Z,4.62
2023-03-02T02:21:09.804Z,4.60
2023-03-02T02:23:39.987Z,4.60
2023-03-02T02:26:12.804Z,4.50
2023-03-02T02:28:52.137Z,4.30
2023-03-02T02:31:51.597Z,4.20
2023-03-02T02:34:22.786Z,4.00
2023-03-02T02:36:54.232Z,3.94
2023-03-02T02:39:25.096Z,3.90
2023-03-02T02:41:54.556Z,3.80
2023-03-02T02:44:22.979Z,3.70
2023-03-02T02:46:51.070Z,3.68
2023-03-02T02:49:34.340Z,3.60
2023-03-02T02:52:03.434Z,3.58
2023-03-02T02:54:31.428Z,3.50
2023-03-02T02:56:59.742Z,3.60
2023-03-02T02:59:31.356Z,3.60
2023-03-02T03:02:00.174Z,3.50
2023-03-02T03:04:30.380Z,3.60
2023-03-02T03:07:02.614Z,3.60
2023-03-02T03:09:31.175Z,3.70
2023-03-02T03:12:12.707Z,3.70
2023-03-02T03:14:41.165Z,3.64
2023-03-02T03:17:12.697Z,3.70
2023-03-02T03:19:46.244Z,3.70
2023-03-02T03:22:15.543Z,3.70
2023-03-02T03:24:44.895Z,3.70
2023-03-02T03:27:14.722Z,3.80
2023-03-02T03:29:44.384Z,3.80
2023-03-02T03:32:13.294Z,3.80
2023-03-02T03:34:41.892Z,3.80
2023-03-02T03:37:21.370Z,3.90
2023-03-02T03:39:49.545Z,3.90
2023-03-02T03:42:18.082Z,3.90
2023-03-02T03:44:46.873Z,3.90
2023-03-02T03:47:14.988Z,3.80
2023-03-02T03:49:43.213Z,3.82
2023-03-02T03:52:11.706Z,3.80
2023-03-02T03:54:39.750Z,3.90
2023-03-02T03:57:08.366Z,3.90
2023-03-02T03:59:36.373Z,3.98
2023-03-02T04:02:04.624Z,4.00
2023-03-02T04:04:36.461Z,4.10
2023-03-02T04:07:14.243Z,4.10
2023-03-02T04:09:43.109Z,4.12
2023-03-02T04:12:13.449Z,4.12
2023-03-02T04:14:45.709Z,4.20
2023-03-02T04:17:13.869Z,4.20
2023-03-02T04:19:45.832Z,4.20
2023-03-02T04:22:15.286Z,4.24
2023-03-02T04:24:43.701Z,4.30
2023-03-02T04:27:12.290Z,4.26
2023-03-02T04:29:40.869Z,4.10
2023-03-02T04:32:09.297Z,4.10
2023-03-02T04:34:38.866Z,4.10
2023-03-02T04:37:07.309Z,4.20
2023-03-02T04:39:35.313Z,4.20
2023-03-02T04:42:03.308Z,4.20
2023-03-02T04:44:31.354Z,4.20
2023-03-02T04:46:59.466Z,4.28
2023-03-02T04:49:27.839Z,4.22
2023-03-02T04:51:55.844Z,4.10
2023-03-02T04:54:25.152Z,4.18
2023-03-02T04:56:53.678Z,4.20
2023-03-02T04:59:26.904Z,4.20
2023-03-02T05:01:56.088Z,4.20
2023-03-02T05:04:24.445Z,4.30
2023-03-02T05:06:52.501Z,4.40
2023-03-02T05:09:21.256Z,4.36
2023-03-02T05:11:49.176Z,4.40
2023-03-02T05:14:17.133Z,4.40
2023-03-02T05:16:45.140Z,4.44
2023-03-02T05:19:13.340Z,4.40
2023-03-02T05:21:41.389Z,4.40
2023-03-02T05:24:09.725Z,4.50
2023-03-02T05:26:37.931Z,4.30
2023-03-02T05:29:05.936Z,4.30
2023-03-02T05:31:41.412Z,4.20
2023-03-02T05:34:11.724Z,4.20
2023-03-02T05:36:39.953Z,4.20
2023-03-02T05:39:08.494Z,4.20
2023-03-02T05:41:36.908Z,4.20
2023-03-02T05:44:06.063Z,4.30
2023-03-02T05:46:34.609Z,4.24
2023-03-02T05:49:02.916Z,4.24
2023-03-02T05:51:32.078Z,4.20
2023-03-02T05:54:00.151Z,4.30
2023-03-02T05:56:28.126Z,4.30
2023-03-02T05:58:56.122Z,4.32
2023-03-02T06:01:24.100Z,4.40
2023-03-02T06:03:52.046Z,4.50
2023-03-02T06:06:20.028Z,4.50
2023-03-02T06:08:48.002Z,4.60
2023-03-02T06:11:16.092Z,4.60
2023-03-02T06:13:44.241Z,4.70
2023-03-02T06:16:12.259Z,4.64
2023-03-02T06:18:41.584Z,4.70
2023-03-02T06:21:09.967Z,4.78
2023-03-02T06:23:38.179Z,4.80
2023-03-02T06:26:10.347Z,4.78
2023-03-02T06:28:51.551Z,4.88
2023-03-02T06:31:21.907Z,4.90
2023-03-02T06:33:50.069Z,4.94
2023-03-02T06:36:18.281Z,5.00
2023-03-02T06:38:46.333Z,5.04
2023-03-02T06:41:14.528Z,5.14
2023-03-02T06:43:42.660Z,5.20
2023-03-02T06:46:10.972Z,5.30
2023-03-02T06:48:39.118Z,5.36
2023-03-02T06:51:08.024Z,5.40
2023-03-02T06:53:36.089Z,5.40
2023-03-02T06:56:04.359Z,5.40
2023-03-02T06:58:32.341Z,5.40
2023-03-02T07:01:00.574Z,5.40
2023-03-02T07:03:28.713Z,5.40
2023-03-02T07:05:56.850Z,5.50
2023-03-02T07:08:24.992Z,5.60
2023-03-02T07:10:53.052Z,5.72
2023-03-02T07:13:21.174Z,5.90
2023-03-02T07:15:49.117Z,5.90
2023-03-02T07:18:17.285Z,6.08
2023-03-02T07:20:45.406Z,6.10
2023-03-02T07:23:13.518Z,6.30
2023-03-02T07:25:41.751Z,6.50
2023-03-02T07:28:09.808Z,6.62
2023-03-02T07:30:37.880Z,6.80
2023-03-02T07:33:05.898Z,6.74
2023-03-02T07:35:34.404Z,7.00
2023-03-02T07:38:02.419Z,7.04
2023-03-02T07:40:30.421Z,7.30
2023-03-02T07:42:58.425Z,7.44
2023-03-02T07:45:26.731Z,7.50
2023-03-02T07:47:54.730Z,7.60
2023-03-02T07:50:22.777Z,7.50
2023-03-02T07:52:50.838Z,7.66
2023-03-02T07:55:19.145Z,7.68
2023-03-02T07:57:47.151Z,7.82
2023-03-02T08:00:16.039Z,8.02
2023-03-02T08:02:44.009Z,8.14
2023-03-02T08:05:12.492Z,8.20
2023-03-02T08:20:58.244Z,7.98
2023-03-02T08:23:26.702Z,8.00
2023-03-02T08:25:54.841Z,8.10
2023-03-02T08:28:23.085Z,8.24
2023-03-02T08:30:58.211Z,8.40
2023-03-02T08:33:26.692Z,8.48
2023-03-02T08:35:59.591Z,8.60
2023-03-02T08:38:28.469Z,8.66
2023-03-02T08:40:56.634Z,9.00
2023-03-02T08:43:25.532Z,9.26
2023-03-02T08:45:54.895Z,9.60
2023-03-02T08:48:23.109Z,9.92
2023-03-02T08:51:01.929Z,10.58
2023-03-02T08:55:24.842Z,11.44
2023-03-02T08:57:54.606Z,11.52
2023-03-02T09:00:22.991Z,12.10
2023-03-02T09:04:38.610Z,12.72
2023-03-02T09:07:06.954Z,12.84
2023-03-02T09:09:35.338Z,13.20
2023-03-02T09:12:03.821Z,13.10
2023-03-02T09:14:32.039Z,13.00
2023-03-02T09:17:00.404Z,13.26
2023-03-02T09:19:28.652Z,13.22
2023-03-02T09:21:57.023Z,13.30
2023-03-02T09:24:25.465Z,13.40
2023-03-02T09:26:53.991Z,14.06
2023-03-02T09:29:22.033Z,13.82
2023-03-02T09:31:50.391Z,13.60
2023-03-02T09:34:18.601Z,13.92
2023-03-02T09:36:46.862Z,13.78
2023-03-02T09:39:15.066Z,13.90
2023-03-02T09:42:03.476Z,13.70
2023-03-02T09:44:55.383Z,13.44
2023-03-02T09:48:01.721Z,12.80
2023-03-02T09:50:37.968Z,12.58
2023-03-02T09:53:20.290Z,12.98
2023-03-02T09:55:53.575Z,13.66
2023-03-02T09:58:22.090Z,14.00
2023-03-02T10:00:50.417Z,14.16
2023-03-02T10:03:23.094Z,14.60
2023-03-02T10:05:52.338Z,15.36
2023-03-02T10:08:24.675Z,16.00
2023-03-02T10:11:11.469Z,16.22
2023-03-02T10:14:00.635Z,16.90
2023-03-02T10:16:42.673Z,17.28
2023-03-02T10:19:26.610Z,17.06
2023-03-02T10:22:14.398Z,16.36
2023-03-02T10:24:51.527Z,16.58
2023-03-02T10:27:28.173Z,16.38
2023-03-02T10:30:09.427Z,16.20
2023-03-02T10:32:41.932Z,16.00
2023-03-02T10:35:18.245Z,16.04
2023-03-02T10:37:46.326Z,16.18
2023-03-02T10:40:38.646Z,15.68
2023-03-02T10:43:11.785Z,16.10
2023-03-02T10:45:40.048Z,16.28
2023-03-02T10:48:12.939Z,16.02
2023-03-02T10:50:42.593Z,16.24
2023-03-02T10:53:17.844Z,16.86
2023-03-02T10:55:47.778Z,16.62
2023-03-02T10:58:26.071Z,16.54
2023-03-02T11:01:05.117Z,16.62
2023-03-02T11:03:33.700Z,16.12
2023-03-02T11:06:18.443Z,15.44
2023-03-02T11:08:46.551Z,14.92
2023-03-02T11:11:24.484Z,15.10
2023-03-02T11:13:54.892Z,15.60
2023-03-02T11:16:25.833Z,16.44
2023-03-02T11:19:04.222Z,16.70
2023-03-02T11:21:46.636Z,17.34
2023-03-02T11:24:32.487Z,17.46
2023-03-02T11:27:02.399Z,17.80
2023-03-02T11:29:44.751Z,18.20
2023-03-02T11:32:17.583Z,19.20
2023-03-02T11:34:56.823Z,19.32
2023-03-02T11:37:27.686Z,19.34
2023-03-02T11:40:05.567Z,18.70
2023-03-02T11:42:36.144Z,18.58
2023-03-02T11:45:15.588Z,17.70
2023-03-02T11:48:05.110Z,18.38
2023-03-02T11:50:45.074Z,18.82
2023-03-02T11:53:14.698Z,19.30
2023-03-02T11:55:48.554Z,19.48
2023-03-02T11:58:24.469Z,19.94
2023-03-02T12:00:52.704Z,20.48
2023-03-02T12:03:37.209Z,20.96
2023-03-02T12:06:08.603Z,21.28
2023-03-02T12:08:41.807Z,21.40
2023-03-02T12:11:19.303Z,20.32
2023-03-02T12:13:50.350Z,20.72
2023-03-02T12:16:20.810Z,20.50
2023-03-02T12:18:50.365Z,20.80
2023-03-02T12:21:24.515Z,20.34
2023-03-02T12:23:52.517Z,20.28
2023-03-02T12:26:20.845Z,20.84
2023-03-02T12:29:15.580Z,21.36
2023-03-02T12:31:49.026Z,20.84
2023-03-02T12:34:43.574Z,21.02
2023-03-02T12:37:17.908Z,21.32
2023-03-02T12:40:23.796Z,21.70
2023-03-02T12:43:30.000Z,21.34
2023-03-02T12:46:33.543Z,21.72
2023-03-02T12:49:35.730Z,21.88
2023-03-02T12:52:18.586Z,21.70
2023-03-02T12:54:46.920Z,21.86
2023-03-02T12:57:17.368Z,22.16
2023-03-02T12:59:56.963Z,22.26
2023-03-02T13:02:27.224Z,22.48
2023-03-02T13:04:59.570Z,22.64
2023-03-02T13:07:38.236Z,22.88
2023-03-02T13:10:38.404Z,21.96
2023-03-02T13:13:17.900Z,22.42
2023-03-02T13:16:06.464Z,22.30
2023-03-02T13:18:36.563Z,22.22
2023-03-02T13:21:04.820Z,22.06
2023-03-02T13:23:33.643Z,21.70
2023-03-02T13:26:03.305Z,22.20
2023-03-02T13:28:36.501Z,22.18
2023-03-02T13:31:05.882Z,22.50
2023-03-02T13:33:35.632Z,22.20
2023-03-02T13:36:04.320Z,21.42
2023-03-02T13:38:38.678Z,20.26
2023-03-02T13:41:07.153Z,20.46
2023-03-02T13:43:39.886Z,20.46
2023-03-02T13:46:29.427Z,20.32
2023-03-02T13:49:10.123Z,19.70
2023-03-02T13:51:41.161Z,19.54
2023-03-02T13:54:22.516Z,19.40
2023-03-02T13:56:51.376Z,19.48
2023-03-02T13:59:20.360Z,19.56
2023-03-02T14:01:48.486Z,18.80
2023-03-02T14:04:18.615Z,18.66
2023-03-02T14:06:47.133Z,18.60
2023-03-02T14:09:15.256Z,18.30
2023-03-02T14:11:54.189Z,18.42
2023-03-02T14:14:24.210Z,18.08
2023-03-02T14:16:52.385Z,17.92
2023-03-02T14:19:20.667Z,17.70
2023-03-02T14:21:48.895Z,17.28
2023-03-02T14:24:17.053Z,17.06
2023-03-02T14:26:47.481Z,17.00
2023-03-02T14:29:39.163Z,16.68
2023-03-02T14:32:09.165Z,16.28
2023-03-02T14:34:38.010Z,16.06
2023-03-02T14:37:27.680Z,15.84
2023-03-02T14:39:56.163Z,15.70
2023-03-02T14:42:24.239Z,15.74
2023-03-02T14:44:52.819Z,15.60
2023-03-02T14:47:22.037Z,15.80
2023-03-02T14:49:50.510Z,16.00
2023-03-02T14:52:36.230Z,15.96
2023-03-02T14:55:13.242Z,16.10
2023-03-02T14:57:41.583Z,15.74
2023-03-02T15:00:13.620Z,15.50
2023-03-02T15:02:42.044Z,15.16
2023-03-02T15:05:10.476Z,14.76
2023-03-02T15:07:39.264Z,14.58
2023-03-02T15:10:08.635Z,14.10
2023-03-02T15:12:37.624Z,13.98
2023-03-02T15:15:06.649Z,13.80
2023-03-02T15:17:34.947Z,13.80
2023-03-02T15:20:03.816Z,13.80
2023-03-02T15:22:33.122Z,13.90
2023-03-02T15:25:01.295Z,14.12
2023-03-02T15:27:29.472Z,14.30
2023-03-02T15:29:57.643Z,14.02
2023-03-02T15:32:26.827Z,13.48
2023-03-02T15:34:55.126Z,13.02
2023-03-02T15:37:23.289Z,12.68
2023-03-02T15:39:55.660Z,12.38
2023-03-02T15:42:23.839Z,12.04
2023-03-02T15:44:52.009Z,11.80
2023-03-02T15:47:20.185Z,11.60
2023-03-02T15:49:48.561Z,11.40
2023-03-02T15:52:16.842Z,11.26
2023-03-02T15:54:45.016Z,11.04
2023-03-02T15:57:13.283Z,10.90
2023-03-02T15:59:41.879Z,10.76
2023-03-02T16:02:10.967Z,10.60
2023-03-02T16:04:39.512Z,10.50
2023-03-02T16:07:07.732Z,10.40
2023-03-02T16:09:35.911Z,10.30
2023-03-02T16:12:04.388Z,10.22
2023-03-02T16:14:34.200Z,10.10
2023-03-02T16:17:02.472Z,10.00
2023-03-02T16:19:30.747Z,9.92
2023-03-02T16:21:59.217Z,9.82
2023-03-02T16:24:27.719Z,9.74
2023-03-02T16:26:56.121Z,9.60
2023-03-02T16:29:24.693Z,9.50
2023-03-02T16:31:53.123Z,9.50
2023-03-02T16:34:21.751Z,9.40
2023-03-02T16:36:50.023Z,9.30
2023-03-02T16:39:18.605Z,9.20
2023-03-02T16:41:47.493Z,9.10
2023-03-02T16:44:16.352Z,9.00
2023-03-02T16:46:44.779Z,8.90
2023-03-02T16:49:13.663Z,8.80
2023-03-02T16:51:42.593Z,8.60
2023-03-02T16:54:11.024Z,8.54
2023-03-02T16:56:41.560Z,8.44
2023-03-02T16:59:09.730Z,8.30
2023-03-02T17:01:40.827Z,8.10
2023-03-02T17:04:09.073Z,8.00
2023-03-02T17:06:37.984Z,7.86
2023-03-02T17:09:06.422Z,7.66
2023-03-02T17:11:34.513Z,7.48
2023-03-02T17:14:02.614Z,7.40
2023-03-02T17:16:30.733Z,7.42
2023-03-02T17:18:59.574Z,7.28
2023-03-02T17:21:28.311Z,7.10
2023-03-02T17:23:56.400Z,7.10
2023-03-02T17:26:25.067Z,7.10
2023-03-02T17:28:53.550Z,7.10
2023-03-02T17:31:21.962Z,7.00
2023-03-02T17:33:50.358Z,7.00
2023-03-02T17:36:18.479Z,7.02
2023-03-02T17:38:47.687Z,7.10
2023-03-02T17:41:18.510Z,7.16
2023-03-02T17:43:46.893Z,7.18
2023-03-02T17:46:20.555Z,7.10
2023-03-02T17:48:51.855Z,7.00
2023-03-02T17:51:22.287Z,6.90
2023-03-02T17:53:51.182Z,6.90
2023-03-02T17:56:22.341Z,6.80
2023-03-02T17:58:57.606Z,6.80
2023-03-02T18:01:26.144Z,6.80
2023-03-02T18:03:54.543Z,6.80
2023-03-02T18:06:23.097Z,6.82
2023-03-02T18:08:51.977Z,6.86
2023-03-02T18:11:21.295Z,6.86
2023-03-02T18:13:49.569Z,6.80
2023-03-02T18:16:17.787Z,6.80
2023-03-02T18:18:45.954Z,6.80
2023-03-02T18:21:14.464Z,6.80
2023-03-02T18:23:42.697Z,6.72
2023-03-02T18:26:13.180Z,6.60
2023-03-02T18:28:42.230Z,6.60
2023-03-02T18:31:11.912Z,6.60
2023-03-02T18:33:40.129Z,6.54
2023-03-02T18:36:09.830Z,6.50
2023-03-02T18:38:38.270Z,6.40
2023-03-02T18:41:09.165Z,6.40
2023-03-02T18:43:39.078Z,6.40
2023-03-02T18:46:08.765Z,6.40
2023-03-02T18:48:37.719Z,6.40
2023-03-02T18:51:05.894Z,6.30
2023-03-02T18:53:36.350Z,6.30
2023-03-02T18:56:04.795Z,6.30
2023-03-02T18:58:34.320Z,6.30
2023-03-02T19:01:02.628Z,6.32
2023-03-02T19:03:30.877Z,6.30
2023-03-02T19:05:59.184Z,6.36
2023-03-02T19:08:27.354Z,6.30
2023-03-02T19:10:55.804Z,6.30
2023-03-02T19:13:24.036Z,6.30
2023-03-02T19:15:54.668Z,6.30
2023-03-02T19:18:23.952Z,6.30
2023-03-02T19:20:52.355Z,6.30
2023-03-02T19:23:20.500Z,6.30
2023-03-02T19:25:48.652Z,6.30
2023-03-02T19:28:17.011Z,6.30
2023-03-02T19:30:45.430Z,6.30
2023-03-02T19:33:13.656Z,6.28
2023-03-02T19:35:42.144Z,6.20
2023-03-02T19:38:10.756Z,6.20
2023-03-02T19:40:38.772Z,6.20
2023-03-02T19:43:06.989Z,6.10
2023-03-02T19:45:36.402Z,6.10
2023-03-02T19:48:05.941Z,6.10
2023-03-02T19:50:34.066Z,6.12
2023-03-02T19:53:02.331Z,6.18
2023-03-02T19:55:30.418Z,6.20
2023-03-02T19:58:02.530Z,6.22
2023-03-02T20:00:31.735Z,6.26
2023-03-02T20:03:00.106Z,6.30
2023-03-02T20:05:28.509Z,6.30
2023-03-02T20:07:56.788Z,6.36
2023-03-02T20:10:36.061Z,6.40
2023-03-02T20:13:04.845Z,6.50
2023-03-02T20:15:33.976Z,6.54
2023-03-02T20:18:02.667Z,6.60
2023-03-02T20:20:31.115Z,6.70
2023-03-02T20:23:00.369Z,6.76
2023-03-02T20:25:28.664Z,6.80
2023-03-02T20:27:57.157Z,6.90
2023-03-02T20:30:56.193Z,6.90
2023-03-02T20:33:28.234Z,6.90
2023-03-02T20:35:56.837Z,6.92
2023-03-02T20:38:29.429Z,6.90
2023-03-02T20:40:57.777Z,6.90
2023-03-02T20:43:26.398Z,6.88
2023-03-02T20:45:54.980Z,6.80
2023-03-02T20:48:23.123Z,6.70
2023-03-02T20:50:51.563Z,6.70
2023-03-02T20:53:19.990Z,6.50
2023-03-02T20:55:48.028Z,6.40
2023-03-02T20:58:16.079Z,6.36
2023-03-02T21:00:44.074Z,6.22
2023-03-02T21:03:12.315Z,6.18
2023-03-02T21:05:41.015Z,6.10
2023-03-02T21:08:11.270Z,6.10
2023-03-02T21:10:39.502Z,6.12
2023-03-02T21:13:07.957Z,6.14
2023-03-02T21:15:36.342Z,6.10
2023-03-02T21:18:04.634Z,6.10
2023-03-02T21:20:33.627Z,6.04
2023-03-02T21:23:01.906Z,6.10
2023-03-02T21:25:29.954Z,6.08
2023-03-02T21:27:58.128Z,6.10
2023-03-02T21:30:30.588Z,6.10
2023-03-02T21:32:58.731Z,6.08
2023-03-02T21:35:26.881Z,6.10
2023-03-02T21:37:57.750Z,6.10
2023-03-02T21:40:30.773Z,6.20
2023-03-02T21:43:00.541Z,6.20
2023-03-02T21:45:29.270Z,6.30
2023-03-02T21:47:57.256Z,6.40
2023-03-02T21:50:27.769Z,6.40
2023-03-02T21:52:56.027Z,6.40
2023-03-02T21:55:24.085Z,6.40
2023-03-02T21:57:55.285Z,6.30
2023-03-02T22:00:32.813Z,6.30
2023-03-02T22:03:01.329Z,6.32
2023-03-02T22:05:29.768Z,6.40
2023-03-02T22:07:57.934Z,6.40
2023-03-02T22:10:40.853Z,6.50
2023-03-02T22:13:15.442Z,6.48
2023-03-02T22:15:46.717Z,6.50
2023-03-02T22:18:16.814Z,6.50
2023-03-02T22:20:47.133Z,6.60
2023-03-02T22:23:21.082Z,6.60
2023-03-02T22:25:50.848Z,6.54
2023-03-02T22:28:22.555Z,6.60
2023-03-02T22:30:51.387Z,6.60
2023-03-02T22:33:29.044Z,6.54
2023-03-02T22:36:20.424Z,6.52
2023-03-02T22:38:48.655Z,6.52
2023-03-02T22:41:18.185Z,6.60
2023-03-02T22:43:46.794Z,6.60
2023-03-02T22:46:17.640Z,6.60
2023-03-02T22:48:47.403Z,6.50
2023-03-02T22:51:19.432Z,6.40
2023-03-02T22:53:52.031Z,6.30
2023-03-02T22:56:27.426Z,6.30
2023-03-02T22:58:56.131Z,6.30
2023-03-02T23:01:26.917Z,6.30
2023-03-02T23:04:13.425Z,6.20
2023-03-02T23:06:47.351Z,6.30
2023-03-02T23:09:18.763Z,6.40
2023-03-02T23:11:46.928Z,6.40
2023-03-02T23:14:30.109Z,6.40
2023-03-02T23:17:02.735Z,6.40
2023-03-02T23:19:31.253Z,6.20
2023-03-02T23:21:59.442Z,6.18
2023-03-02T23:24:27.659Z,6.10
2023-03-02T23:26:55.856Z,6.10
2023-03-02T23:29:24.042Z,6.12
2023-03-02T23:31:52.267Z,6.10
2023-03-02T23:34:20.506Z,6.10
2023-03-02T23:36:48.575Z,6.10
2023-03-02T23:39:17.630Z,6.10
2023-03-02T23:41:45.811Z,6.10
2023-03-02T23:44:13.891Z,6.10
2023-03-02T23:46:42.050Z,6.10
2023-03-02T23:49:10.208Z,6.10
2023-03-02T23:51:38.249Z,6.10
2023-03-02T23:54:06.717Z,6.10
2023-03-02T23:56:35.300Z,6.16
2023-03-02T23:59:03.897Z,6.20
