createdAt,value
2019-01-16T00:02:47.782Z,2.00
2019-01-16T00:05:43.996Z,1.77
2019-01-16T00:08:33.399Z,1.90
2019-01-16T00:11:29.298Z,2.20
2019-01-16T00:14:22.292Z,1.62
2019-01-16T00:17:04.728Z,2.27
2019-01-16T00:22:43.786Z,1.87
2019-01-16T00:31:32.366Z,1.82
2019-01-16T00:34:16.847Z,1.90
2019-01-16T00:37:26.313Z,2.15
2019-01-16T00:40:16.564Z,2.00
2019-01-16T00:43:23.111Z,1.98
2019-01-16T00:46:17.340Z,2.20
2019-01-16T00:49:07.066Z,2.10
2019-01-16T00:52:09.398Z,2.10
2019-01-16T00:54:58.757Z,1.90
2019-01-16T01:00:36.324Z,2.30
2019-01-16T01:03:26.310Z,2.50
2019-01-16T01:06:17.928Z,1.90
2019-01-16T01:09:07.748Z,2.37
2019-01-16T01:14:49.022Z,2.37
2019-01-16T01:17:35.342Z,1.90
2019-01-16T01:20:25.765Z,2.37
2019-01-16T01:26:05.720Z,1.80
2019-01-16T01:31:32.429Z,2.20
2019-01-16T01:34:25.334Z,2.30
2019-01-16T01:37:15.586Z,2.05
2019-01-16T01:40:04.766Z,2.30
2019-01-16T01:45:40.755Z,1.95
2019-01-16T01:48:28.420Z,2.00
2019-01-16T01:51:20.815Z,2.35
2019-01-16T01:54:11.310Z,2.22
2019-01-16T01:57:04.511Z,2.20
2019-01-16T01:59:54.305Z,2.10
2019-01-16T02:02:44.465Z,2.00
2019-01-16T02:05:34.735Z,2.08
2019-01-16T02:08:25.057Z,2.10
2019-01-16T02:11:15.414Z,2.33
2019-01-16T02:13:58.050Z,1.70
2019-01-16T02:16:41.043Z,1.90
2019-01-16T02:19:31.334Z,1.80
2019-01-16T02:22:36.913Z,1.80
2019-01-16T02:25:34.505Z,2.02
2019-01-16T02:28:15.787Z,2.10
2019-01-16T02:34:02.061Z,2.00
2019-01-16T02:36:52.378Z,1.80
2019-01-16T02:39:48.721Z,1.90
2019-01-16T02:45:23.329Z,1.67
2019-01-16T02:48:10.775Z,1.90
2019-01-16T02:53:56.077Z,1.82
2019-01-16T02:56:39.315Z,1.90
2019-01-16T02:59:33.598Z,1.90
2019-01-16T03:02:23.066Z,1.72
2019-01-16T03:05:16.389Z,1.70
2019-01-16T03:07:56.890Z,1.55
2019-01-16T03:10:49.598Z,2.00
2019-01-16T03:13:49.428Z,1.60
2019-01-16T03:16:52.583Z,1.90
2019-01-16T03:19:41.721Z,1.72
2019-01-16T03:25:11.339Z,1.55
2019-01-16T03:27:59.053Z,2.00
2019-01-16T03:30:52.468Z,1.80
2019-01-16T03:33:48.705Z,1.90
2019-01-16T03:39:35.046Z,1.70
2019-01-16T03:42:32.585Z,1.98
2019-01-16T03:45:23.363Z,2.00
2019-01-16T03:48:05.904Z,1.85
2019-01-16T03:51:05.289Z,1.98
2019-01-16T03:54:02.852Z,1.77
2019-01-16T03:56:52.418Z,1.70
2019-01-16T03:59:38.397Z,1.77
2019-01-16T04:05:18.310Z,1.73
2019-01-16T04:08:15.428Z,1.80
2019-01-16T04:11:01.315Z,1.92
2019-01-16T04:13:50.394Z,1.85
2019-01-16T04:16:43.516Z,1.70
2019-01-16T04:19:33.422Z,1.50
2019-01-16T04:22:29.384Z,1.90
2019-01-16T04:25:12.319Z,1.90
2019-01-16T04:28:11.834Z,1.85
2019-01-16T04:31:11.688Z,1.80
2019-01-16T04:34:05.067Z,1.70
2019-01-16T04:37:02.797Z,1.77
2019-01-16T04:39:59.549Z,1.70
2019-01-16T04:42:52.886Z,1.90
2019-01-16T04:45:37.313Z,1.65
2019-01-16T04:48:40.316Z,1.70
2019-01-16T04:51:30.314Z,1.80
2019-01-16T04:54:13.011Z,1.70
2019-01-16T04:57:02.339Z,1.80
2019-01-16T04:59:53.286Z,1.75
2019-01-16T05:02:42.311Z,1.50
2019-01-16T05:05:31.490Z,1.62
2019-01-16T05:08:13.433Z,1.80
2019-01-16T05:10:57.401Z,1.50
2019-01-16T05:13:38.770Z,1.50
2019-01-16T05:22:13.027Z,1.57
2019-01-16T05:25:14.791Z,1.85
2019-01-16T05:31:13.429Z,1.60
2019-01-16T05:34:02.319Z,1.55
2019-01-16T05:36:51.553Z,1.70
2019-01-16T05:39:50.319Z,1.60
2019-01-16T05:42:30.811Z,1.50
2019-01-16T05:45:19.892Z,1.40
2019-01-16T05:48:10.718Z,1.60
2019-01-16T05:53:59.506Z,1.60
2019-01-16T05:56:48.570Z,1.50
2019-01-16T05:59:37.730Z,1.40
2019-01-16T06:05:14.790Z,1.60
2019-01-16T06:13:29.317Z,1.47
2019-01-16T06:16:21.817Z,1.30
2019-01-16T06:19:18.320Z,1.50
2019-01-16T06:22:07.393Z,1.50
2019-01-16T06:24:56.632Z,1.50
2019-01-16T06:27:56.446Z,1.47
2019-01-16T06:30:46.652Z,1.75
2019-01-16T06:33:42.726Z,1.50
2019-01-16T06:39:22.736Z,1.50
2019-01-16T06:45:01.670Z,1.37
2019-01-16T06:47:48.317Z,1.32
2019-01-16T06:50:35.010Z,1.37
2019-01-16T06:53:24.526Z,1.50
2019-01-16T06:56:27.447Z,1.52
2019-01-16T06:59:10.790Z,1.50
2019-01-16T07:04:55.702Z,1.42
2019-01-16T07:07:45.035Z,1.40
2019-01-16T07:10:33.338Z,1.70
2019-01-16T07:13:36.313Z,1.32
2019-01-16T07:16:26.308Z,1.60
2019-01-16T07:19:16.567Z,1.12
2019-01-16T07:22:00.262Z,1.30
2019-01-16T07:24:47.000Z,1.40
2019-01-16T07:27:36.415Z,1.40
2019-01-16T07:30:43.324Z,1.30
2019-01-16T07:33:51.618Z,1.52
2019-01-16T07:36:42.300Z,1.45
2019-01-16T07:39:38.404Z,1.60
2019-01-16T07:42:29.064Z,1.50
2019-01-16T07:45:18.454Z,1.42
2019-01-16T07:48:07.414Z,1.22
2019-01-16T07:50:57.556Z,1.50
2019-01-16T07:53:52.333Z,1.60
2019-01-16T07:56:45.442Z,1.70
2019-01-16T07:59:36.763Z,1.25
2019-01-16T08:05:18.669Z,1.30
2019-01-16T08:11:01.513Z,1.30
2019-01-16T08:13:54.518Z,1.35
2019-01-16T08:16:44.791Z,1.50
2019-01-16T08:22:24.320Z,1.40
2019-01-16T08:25:17.275Z,1.55
2019-01-16T08:28:16.734Z,1.20
2019-01-16T08:34:05.305Z,1.27
2019-01-16T08:36:45.562Z,1.30
2019-01-16T08:39:28.810Z,1.30
2019-01-16T08:42:18.314Z,1.20
2019-01-16T08:45:03.785Z,1.30
2019-01-16T08:47:50.759Z,1.30
2019-01-16T08:50:39.977Z,1.50
2019-01-16T08:53:39.388Z,1.20
2019-01-16T08:56:45.414Z,1.30
2019-01-16T08:59:33.267Z,1.27
2019-01-16T09:02:15.790Z,1.25
2019-01-16T09:07:52.753Z,1.22
2019-01-16T09:13:50.270Z,1.40
2019-01-16T09:16:40.532Z,1.40
2019-01-16T09:19:30.786Z,1.50
2019-01-16T09:22:36.417Z,1.20
2019-01-16T09:25:17.292Z,1.20
2019-01-16T09:28:10.889Z,1.37
2019-01-16T09:31:00.370Z,1.20
2019-01-16T09:33:46.288Z,1.30
2019-01-16T09:36:25.341Z,1.20
2019-01-16T09:39:13.664Z,1.02
2019-01-16T09:41:58.517Z,1.20
2019-01-16T09:45:03.434Z,1.27
2019-01-16T09:47:53.678Z,1.10
2019-01-16T09:50:47.921Z,1.20
2019-01-16T09:56:24.503Z,1.20
2019-01-16T09:59:13.730Z,1.05
2019-01-16T10:04:51.382Z,1.12
2019-01-16T10:08:00.383Z,1.30
2019-01-16T10:10:47.729Z,1.10
2019-01-16T10:16:28.891Z,1.15
2019-01-16T10:19:22.312Z,1.25
2019-01-16T10:22:10.853Z,1.32
2019-01-16T10:25:07.429Z,1.25
2019-01-16T10:28:10.306Z,1.10
2019-01-16T10:30:59.649Z,1.20
2019-01-16T10:34:05.486Z,1.30
2019-01-16T10:37:06.789Z,1.20
2019-01-16T10:40:03.612Z,1.20
2019-01-16T10:42:57.570Z,1.30
2019-01-16T10:46:03.553Z,1.20
2019-01-16T10:49:03.430Z,1.10
2019-01-16T10:51:53.054Z,1.12
2019-01-16T10:54:42.406Z,1.27
2019-01-16T10:57:32.633Z,1.10
2019-01-16T11:00:26.505Z,1.22
2019-01-16T11:03:11.310Z,1.40
2019-01-16T11:06:00.453Z,1.17
2019-01-16T11:08:46.020Z,1.20
2019-01-16T11:11:48.442Z,1.20
2019-01-16T11:14:37.473Z,1.15
2019-01-16T11:17:34.118Z,1.00
2019-01-16T11:20:25.819Z,1.12
2019-01-16T11:23:16.301Z,1.35
2019-01-16T11:26:06.488Z,1.10
2019-01-16T11:28:58.394Z,1.12
2019-01-16T11:31:48.612Z,1.10
2019-01-16T11:34:34.333Z,1.10
2019-01-16T11:37:24.512Z,1.10
2019-01-16T11:40:13.724Z,1.30
2019-01-16T11:46:07.770Z,1.30
2019-01-16T11:51:48.357Z,1.05
2019-01-16T11:54:38.772Z,0.90
2019-01-16T12:00:14.440Z,1.00
2019-01-16T12:03:00.303Z,1.10
2019-01-16T12:05:43.845Z,1.22
2019-01-16T12:08:33.427Z,1.10
2019-01-16T12:11:41.842Z,1.20
2019-01-16T12:14:32.293Z,1.05
2019-01-16T12:17:22.534Z,1.20
2019-01-16T12:20:25.305Z,1.00
2019-01-16T12:23:21.706Z,0.98
2019-01-16T12:28:51.415Z,1.20
2019-01-16T12:31:43.251Z,1.10
2019-01-16T12:34:59.577Z,1.10
2019-01-16T12:37:59.051Z,1.00
2019-01-16T12:41:00.765Z,1.10
2019-01-16T12:49:24.382Z,1.07
2019-01-16T12:52:20.769Z,0.93
2019-01-16T12:57:56.765Z,1.00
2019-01-16T13:03:26.902Z,1.10
2019-01-16T13:06:16.436Z,1.30
2019-01-16T13:09:12.883Z,1.07
2019-01-16T13:12:02.896Z,0.90
2019-01-16T13:14:53.309Z,0.90
2019-01-16T13:17:42.813Z,1.15
2019-01-16T13:20:32.760Z,1.00
2019-01-16T13:23:32.356Z,0.90
2019-01-16T13:26:22.733Z,1.10
2019-01-16T13:32:13.845Z,1.05
2019-01-16T13:35:13.353Z,1.00
2019-01-16T13:38:06.887Z,1.25
2019-01-16T13:40:57.315Z,0.90
2019-01-16T13:43:46.462Z,1.20
2019-01-16T13:46:29.798Z,1.10
2019-01-16T13:49:20.059Z,1.20
2019-01-16T13:52:09.511Z,1.20
2019-01-16T13:55:08.058Z,1.65
2019-01-16T13:58:02.057Z,1.30
2019-01-16T14:00:41.720Z,1.30
2019-01-16T14:06:09.314Z,1.22
2019-01-16T14:08:57.063Z,1.40
2019-01-16T14:11:47.313Z,1.25
2019-01-16T14:14:42.725Z,1.50
2019-01-16T14:21:26.060Z,1.33
2019-01-16T14:24:06.779Z,1.55
2019-01-16T14:26:48.717Z,1.50
2019-01-16T14:32:17.509Z,1.40
2019-01-16T14:35:06.614Z,1.40
2019-01-16T14:37:58.962Z,1.70
2019-01-16T14:40:47.733Z,1.62
2019-01-16T14:49:07.308Z,1.50
2019-01-16T14:51:50.723Z,1.30
2019-01-16T14:54:54.596Z,1.50
2019-01-16T14:57:50.489Z,1.55
2019-01-16T15:00:46.483Z,1.20
2019-01-16T15:03:35.831Z,1.57
2019-01-16T15:06:29.368Z,1.60
2019-01-16T15:09:18.729Z,1.47
2019-01-16T15:14:50.325Z,1.67
2019-01-16T15:17:44.301Z,1.72
2019-01-16T15:20:35.334Z,1.80
2019-01-16T15:23:25.523Z,2.27
2019-01-16T15:26:14.030Z,2.42
2019-01-16T15:29:06.300Z,2.80
2019-01-16T15:32:00.852Z,2.12
2019-01-16T15:34:41.357Z,2.40
2019-01-16T15:37:37.409Z,2.40
2019-01-16T15:40:29.003Z,3.30
2019-01-16T15:43:15.776Z,3.02
2019-01-16T15:48:57.893Z,3.00
2019-01-16T15:51:51.314Z,3.55
2019-01-16T15:54:44.846Z,2.80
2019-01-16T15:57:44.744Z,3.33
2019-01-16T16:03:23.706Z,3.30
2019-01-16T16:09:00.319Z,3.50
2019-01-16T16:11:50.502Z,3.45
2019-01-16T16:14:29.545Z,3.45
2019-01-16T16:17:28.685Z,1.37
2019-01-16T16:20:31.291Z,2.30
2019-01-16T16:23:20.729Z,1.50
2019-01-16T16:26:04.746Z,1.00
2019-01-16T16:28:58.066Z,2.00
2019-01-16T16:31:54.700Z,2.45
2019-01-16T16:37:45.611Z,1.20
2019-01-16T16:40:54.697Z,1.90
2019-01-16T16:46:40.518Z,2.12
2019-01-16T16:49:27.308Z,2.05
2019-01-16T16:52:16.992Z,1.12
2019-01-16T16:54:58.773Z,2.12
2019-01-16T17:01:05.332Z,1.20
2019-01-16T17:03:47.667Z,1.60
2019-01-16T17:06:33.381Z,1.20
2019-01-16T17:09:14.746Z,1.10
2019-01-16T17:14:54.300Z,1.50
2019-01-16T17:17:44.513Z,1.25
2019-01-16T17:20:33.311Z,1.60
2019-01-16T17:23:26.909Z,1.80
2019-01-16T17:26:36.314Z,1.52
2019-01-16T17:29:32.502Z,1.80
2019-01-16T17:32:22.324Z,2.20
2019-01-16T17:35:28.021Z,1.70
2019-01-16T17:38:14.809Z,2.12
2019-01-16T17:41:17.830Z,1.82
2019-01-16T17:44:11.423Z,1.57
2019-01-16T17:47:13.497Z,1.20
2019-01-16T17:50:07.024Z,1.30
2019-01-16T17:52:59.775Z,1.27
2019-01-16T17:58:44.366Z,1.60
2019-01-16T18:01:32.329Z,1.22
2019-01-16T18:04:39.306Z,1.20
2019-01-16T18:07:24.724Z,1.02
2019-01-16T18:10:14.356Z,1.20
2019-01-16T18:13:11.305Z,1.82
2019-01-16T18:16:07.572Z,1.87
2019-01-16T18:18:57.835Z,1.75
2019-01-16T18:21:38.863Z,2.47
2019-01-16T18:24:28.840Z,1.70
2019-01-16T18:27:14.862Z,2.05
2019-01-16T18:30:04.861Z,2.22
2019-01-16T18:32:54.309Z,2.05
2019-01-16T18:35:32.753Z,2.42
2019-01-16T18:41:01.314Z,1.80
2019-01-16T18:43:50.729Z,2.15
2019-01-16T18:49:51.773Z,1.98
2019-01-16T18:55:44.389Z,1.55
2019-01-16T18:58:34.692Z,1.75
2019-01-16T19:01:30.310Z,2.10
2019-01-16T19:04:25.323Z,1.02
2019-01-16T19:07:14.412Z,1.35
2019-01-16T19:09:59.062Z,1.30
2019-01-16T19:12:51.812Z,1.50
2019-01-16T19:15:45.301Z,1.92
2019-01-16T19:18:30.328Z,2.47
2019-01-16T19:21:09.325Z,2.60
2019-01-16T19:24:12.401Z,1.50
2019-01-16T19:27:02.668Z,1.60
2019-01-16T19:29:45.753Z,3.17
2019-01-16T19:35:23.378Z,3.50
2019-01-16T19:38:13.010Z,3.47
2019-01-16T19:41:14.052Z,2.62
2019-01-16T19:43:58.050Z,3.62
2019-01-16T19:47:03.801Z,2.95
2019-01-16T19:49:52.877Z,3.70
2019-01-16T19:52:35.826Z,4.00
2019-01-16T19:55:27.352Z,3.62
2019-01-16T19:58:10.765Z,3.60
2019-01-16T20:03:48.613Z,2.50
2019-01-16T20:06:54.368Z,2.67
2019-01-16T20:09:48.298Z,1.98
2019-01-16T20:12:48.574Z,2.10
2019-01-16T20:15:44.723Z,2.30
2019-01-16T20:21:20.761Z,1.20
2019-01-16T20:26:59.774Z,2.55
2019-01-16T20:29:49.307Z,1.75
2019-01-16T20:32:33.770Z,1.60
2019-01-16T20:35:18.307Z,1.82
2019-01-16T20:38:07.625Z,1.50
2019-01-16T20:41:10.565Z,1.80
2019-01-16T20:43:52.770Z,1.90
2019-01-16T20:49:51.298Z,1.80
2019-01-16T20:52:50.698Z,2.02
2019-01-16T20:58:34.505Z,1.87
2019-01-16T21:01:24.398Z,2.40
2019-01-16T21:04:18.409Z,1.82
2019-01-16T21:07:09.610Z,1.60
2019-01-16T21:12:59.700Z,1.80
2019-01-16T21:15:58.868Z,1.60
2019-01-16T21:18:55.404Z,1.80
2019-01-16T21:21:49.510Z,2.90
2019-01-16T21:24:39.498Z,1.90
2019-01-16T21:27:35.559Z,1.60
2019-01-16T21:30:29.311Z,2.27
2019-01-16T21:33:26.352Z,2.22
2019-01-16T21:36:11.745Z,2.37
2019-01-16T21:44:56.691Z,2.53
2019-01-16T21:48:09.780Z,2.70
2019-01-16T21:54:23.617Z,2.27
2019-01-16T21:57:13.601Z,2.50
2019-01-16T22:00:20.196Z,2.67
2019-01-16T22:03:16.671Z,2.77
2019-01-16T22:06:10.440Z,2.72
2019-01-16T22:09:00.561Z,2.40
2019-01-16T22:11:45.784Z,2.95
2019-01-16T22:14:35.100Z,2.80
2019-01-16T22:17:28.508Z,2.52
2019-01-16T22:20:15.063Z,2.87
2019-01-16T22:23:11.874Z,2.77
2019-01-16T22:26:07.871Z,2.40
2019-01-16T22:29:11.041Z,2.33
2019-01-16T22:31:58.849Z,2.77
2019-01-16T22:34:46.099Z,2.80
2019-01-16T22:37:42.351Z,2.40
2019-01-16T22:40:41.461Z,2.10
2019-01-16T22:43:31.391Z,2.60
2019-01-16T22:46:26.294Z,2.83
2019-01-16T22:49:17.622Z,2.62
2019-01-16T22:55:18.898Z,2.50
2019-01-16T22:58:03.305Z,2.47
2019-01-16T23:01:04.665Z,2.33
2019-01-16T23:04:10.339Z,2.42
2019-01-16T23:06:55.380Z,2.27
2019-01-16T23:09:56.850Z,2.40
2019-01-16T23:12:46.429Z,2.33
2019-01-16T23:15:52.507Z,2.10
2019-01-16T23:18:42.337Z,2.40
2019-01-16T23:21:40.741Z,2.20
2019-01-16T23:29:55.639Z,2.67
2019-01-16T23:32:52.405Z,2.50
2019-01-16T23:35:34.814Z,2.15
2019-01-16T23:38:27.033Z,2.40
2019-01-16T23:41:10.787Z,2.58
2019-01-16T23:47:07.450Z,1.98
2019-01-16T23:50:03.537Z,2.05
2019-01-16T23:52:52.756Z,2.20
2019-01-16T23:58:45.306Z,2.10
