createdAt,value
2017-09-25T00:01:19.899Z,12.40
2017-09-25T00:04:31.449Z,12.30
2017-09-25T00:07:42.517Z,12.20
2017-09-25T00:10:53.817Z,12.30
2017-09-25T00:14:05.892Z,12.20
2017-09-25T00:17:16.669Z,12.20
2017-09-25T00:20:27.295Z,12.30
2017-09-25T00:23:37.883Z,12.20
2017-09-25T00:26:49.569Z,12.30
2017-09-25T00:30:00.288Z,12.30
2017-09-25T00:33:11.709Z,12.30
2017-09-25T00:36:23.607Z,12.30
2017-09-25T00:39:35.218Z,12.40
2017-09-25T00:42:45.889Z,12.30
2017-09-25T00:45:57.166Z,12.30
2017-09-25T00:49:08.096Z,12.30
2017-09-25T00:55:55.036Z,12.30
2017-09-25T00:59:06.154Z,12.30
2017-09-25T01:02:41.525Z,12.30
2017-09-25T01:06:03.967Z,12.30
2017-09-25T01:09:15.295Z,12.30
2017-09-25T01:12:27.200Z,12.30
2017-09-25T01:15:39.863Z,12.30
2017-09-25T01:18:50.942Z,12.30
2017-09-25T01:22:02.583Z,12.40
2017-09-25T01:25:15.481Z,12.40
2017-09-25T01:28:27.659Z,12.30
2017-09-25T01:31:39.155Z,12.30
2017-09-25T01:34:49.875Z,12.30
2017-09-25T01:38:01.198Z,12.30
2017-09-25T01:41:11.975Z,12.30
2017-09-25T01:44:22.987Z,12.40
2017-09-25T01:47:34.010Z,12.30
2017-09-25T01:50:45.011Z,12.40
2017-09-25T01:53:56.325Z,12.30
2017-09-25T01:57:08.377Z,12.40
2017-09-25T02:00:20.407Z,12.40
2017-09-25T02:03:32.570Z,12.40
2017-09-25T02:06:44.195Z,12.40
2017-09-25T02:09:55.153Z,12.40
2017-09-25T02:13:06.289Z,12.40
2017-09-25T02:16:17.448Z,12.40
2017-09-25T02:19:28.831Z,12.40
2017-09-25T02:22:40.650Z,12.40
2017-09-25T02:25:52.536Z,12.40
2017-09-25T02:29:03.576Z,12.40
2017-09-25T02:32:15.535Z,12.40
2017-09-25T02:35:27.598Z,12.40
2017-09-25T02:38:38.836Z,12.40
2017-09-25T02:41:50.129Z,12.40
2017-09-25T02:45:01.465Z,12.40
2017-09-25T02:48:13.112Z,12.40
2017-09-25T02:51:24.060Z,12.30
2017-09-25T02:54:34.885Z,12.40
2017-09-25T02:57:46.247Z,12.40
2017-09-25T03:00:57.455Z,12.40
2017-09-25T03:04:08.648Z,12.40
2017-09-25T03:07:20.198Z,12.40
2017-09-25T03:10:31.709Z,12.40
2017-09-25T03:13:43.320Z,12.50
2017-09-25T03:16:55.127Z,12.50
2017-09-25T03:20:06.606Z,12.40
2017-09-25T03:23:17.661Z,12.40
2017-09-25T03:26:28.174Z,12.40
2017-09-25T03:29:38.918Z,12.40
2017-09-25T03:32:48.796Z,12.40
2017-09-25T03:35:58.842Z,12.40
2017-09-25T03:39:09.459Z,12.30
2017-09-25T03:42:20.115Z,12.40
2017-09-25T03:45:30.388Z,12.40
2017-09-25T03:48:41.185Z,12.20
2017-09-25T03:51:52.048Z,12.30
2017-09-25T03:55:02.278Z,12.30
2017-09-25T03:58:12.916Z,12.30
2017-09-25T04:01:22.687Z,12.30
2017-09-25T04:04:32.606Z,12.40
2017-09-25T04:07:42.531Z,12.30
2017-09-25T04:10:53.176Z,12.40
2017-09-25T04:14:03.441Z,12.20
2017-09-25T04:17:14.170Z,12.20
2017-09-25T04:20:24.582Z,12.10
2017-09-25T04:23:35.041Z,12.10
2017-09-25T04:26:45.447Z,12.20
2017-09-25T04:29:55.676Z,12.20
2017-09-25T04:33:05.858Z,12.10
2017-09-25T04:36:16.195Z,12.10
2017-09-25T04:39:26.155Z,12.10
2017-09-25T04:42:36.022Z,12.00
2017-09-25T04:45:46.494Z,12.10
2017-09-25T04:48:56.963Z,12.10
2017-09-25T04:52:07.115Z,12.10
2017-09-25T04:55:17.511Z,12.10
2017-09-25T04:58:28.158Z,12.10
2017-09-25T05:01:40.212Z,12.20
2017-09-25T05:04:51.855Z,12.20
2017-09-25T05:08:01.707Z,12.20
2017-09-25T05:11:12.113Z,12.20
2017-09-25T05:14:22.277Z,12.10
2017-09-25T05:17:34.163Z,12.10
2017-09-25T05:20:44.393Z,12.10
2017-09-25T05:23:54.170Z,12.00
2017-09-25T05:27:04.128Z,12.00
2017-09-25T05:30:14.145Z,12.00
2017-09-25T05:33:24.896Z,12.00
2017-09-25T05:36:35.968Z,12.10
2017-09-25T05:39:45.962Z,12.10
2017-09-25T05:42:56.065Z,12.10
2017-09-25T05:46:07.002Z,12.30
2017-09-25T05:49:17.401Z,12.20
2017-09-25T05:52:28.115Z,12.10
2017-09-25T05:55:38.586Z,12.20
2017-09-25T05:58:49.418Z,12.20
2017-09-25T06:02:00.012Z,12.10
2017-09-25T06:05:10.136Z,12.10
2017-09-25T06:08:20.836Z,12.10
2017-09-25T06:11:30.983Z,12.10
2017-09-25T06:14:41.886Z,12.10
2017-09-25T06:17:51.983Z,12.20
2017-09-25T06:21:02.656Z,12.30
2017-09-25T06:24:13.307Z,12.10
2017-09-25T06:27:24.837Z,12.10
2017-09-25T06:30:34.911Z,12.00
2017-09-25T06:33:46.566Z,12.00
2017-09-25T06:36:56.616Z,12.00
2017-09-25T06:40:06.439Z,12.10
2017-09-25T06:43:16.540Z,12.10
2017-09-25T06:46:26.474Z,12.10
2017-09-25T06:49:37.088Z,12.10
2017-09-25T06:52:47.828Z,12.10
2017-09-25T06:55:57.921Z,12.10
2017-09-25T06:59:07.905Z,12.20
2017-09-25T07:02:18.118Z,12.20
2017-09-25T07:05:28.877Z,12.20
2017-09-25T07:08:40.369Z,12.20
2017-09-25T07:11:50.441Z,12.30
2017-09-25T07:15:00.340Z,12.30
2017-09-25T07:18:10.322Z,12.30
2017-09-25T07:21:20.884Z,12.30
2017-09-25T07:24:31.353Z,12.40
2017-09-25T07:27:41.323Z,12.40
2017-09-25T07:30:51.702Z,12.40
2017-09-25T07:34:02.352Z,12.40
2017-09-25T07:37:12.423Z,12.40
2017-09-25T07:40:23.184Z,12.50
2017-09-25T07:43:33.350Z,12.50
2017-09-25T07:46:43.550Z,12.60
2017-09-25T07:49:53.485Z,12.70
2017-09-25T07:53:04.353Z,12.60
2017-09-25T07:56:14.879Z,12.60
2017-09-25T07:59:26.370Z,12.60
2017-09-25T08:02:37.913Z,12.60
2017-09-25T08:05:49.271Z,12.60
2017-09-25T08:08:59.241Z,12.60
2017-09-25T08:12:09.203Z,12.60
2017-09-25T08:15:20.162Z,12.70
2017-09-25T08:18:31.278Z,12.80
2017-09-25T08:21:41.298Z,12.80
2017-09-25T08:24:51.718Z,12.80
2017-09-25T08:28:02.205Z,12.80
2017-09-25T08:31:12.366Z,12.80
2017-09-25T08:34:22.461Z,12.90
2017-09-25T08:37:33.127Z,12.90
2017-09-25T08:40:43.381Z,13.00
2017-09-25T08:43:53.627Z,13.00
2017-09-25T08:47:04.012Z,13.10
2017-09-25T08:50:15.510Z,13.20
2017-09-25T08:53:25.654Z,13.10
2017-09-25T08:56:35.709Z,13.30
2017-09-25T08:59:46.519Z,13.30
2017-09-25T09:02:57.162Z,13.30
2017-09-25T09:06:08.517Z,13.30
2017-09-25T09:09:18.736Z,13.30
2017-09-25T09:12:28.886Z,13.20
2017-09-25T09:15:40.781Z,13.20
2017-09-25T09:18:51.579Z,13.30
2017-09-25T09:22:02.033Z,13.20
2017-09-25T09:25:14.819Z,13.30
2017-09-25T09:28:25.169Z,13.30
2017-09-25T09:31:39.781Z,13.20
2017-09-25T09:34:51.610Z,13.30
2017-09-25T09:38:03.096Z,13.30
2017-09-25T09:41:13.819Z,13.30
2017-09-25T09:44:28.598Z,13.20
2017-09-25T09:47:40.596Z,13.30
2017-09-25T09:50:50.799Z,13.30
2017-09-25T09:54:01.561Z,13.30
2017-09-25T09:57:11.573Z,13.30
2017-09-25T10:00:22.747Z,13.40
2017-09-25T10:03:34.193Z,13.40
2017-09-25T10:06:45.127Z,13.50
2017-09-25T10:09:57.455Z,13.50
2017-09-25T10:13:07.683Z,13.50
2017-09-25T10:16:19.321Z,13.60
2017-09-25T10:19:30.021Z,13.60
2017-09-25T10:22:40.312Z,13.60
2017-09-25T10:25:50.321Z,13.60
2017-09-25T10:29:02.248Z,13.70
2017-09-25T10:32:12.223Z,13.70
2017-09-25T10:35:22.343Z,13.80
2017-09-25T10:38:32.775Z,13.90
2017-09-25T10:41:43.008Z,13.90
2017-09-25T10:44:53.246Z,14.00
2017-09-25T10:48:03.759Z,14.10
2017-09-25T10:51:14.688Z,14.10
2017-09-25T10:57:37.192Z,14.20
2017-09-25T11:00:47.875Z,14.20
2017-09-25T11:03:57.976Z,14.20
2017-09-25T11:07:07.951Z,14.20
2017-09-25T11:10:19.007Z,14.30
2017-09-25T11:13:29.737Z,14.40
2017-09-25T11:16:40.514Z,14.30
2017-09-25T11:19:50.809Z,14.30
2017-09-25T11:23:00.904Z,14.50
2017-09-25T11:26:11.142Z,14.60
2017-09-25T11:29:21.051Z,14.70
2017-09-25T11:32:31.028Z,14.70
2017-09-25T11:35:41.136Z,14.80
2017-09-25T11:38:51.178Z,14.80
2017-09-25T11:42:01.999Z,14.80
2017-09-25T11:45:15.500Z,14.80
2017-09-25T11:48:26.147Z,14.90
2017-09-25T11:51:36.353Z,14.90
2017-09-25T11:54:46.564Z,15.00
2017-09-25T11:57:56.499Z,15.00
2017-09-25T12:01:06.873Z,15.20
2017-09-25T12:04:16.808Z,15.20
2017-09-25T12:07:26.955Z,15.30
2017-09-25T12:10:40.122Z,15.40
2017-09-25T12:13:50.581Z,15.60
2017-09-25T12:17:00.972Z,15.80
2017-09-25T12:20:11.725Z,15.50
2017-09-25T12:23:22.101Z,15.80
2017-09-25T12:26:32.634Z,15.80
2017-09-25T12:29:43.977Z,16.00
2017-09-25T12:32:54.098Z,16.00
2017-09-25T12:36:04.089Z,16.00
2017-09-25T12:39:15.580Z,15.80
2017-09-25T12:42:25.748Z,15.80
2017-09-25T12:45:39.162Z,15.90
2017-09-25T12:48:49.836Z,15.90
2017-09-25T12:51:59.674Z,16.00
2017-09-25T12:55:10.303Z,15.90
2017-09-25T12:58:20.798Z,15.90
2017-09-25T13:01:30.850Z,16.00
2017-09-25T13:04:42.009Z,16.10
2017-09-25T13:07:53.186Z,16.10
2017-09-25T13:11:03.488Z,16.10
2017-09-25T13:14:13.471Z,16.10
2017-09-25T13:17:23.435Z,16.00
2017-09-25T13:20:33.261Z,15.90
2017-09-25T13:23:44.403Z,16.00
2017-09-25T13:26:55.197Z,15.90
2017-09-25T13:30:05.527Z,16.00
2017-09-25T13:33:17.016Z,16.00
2017-09-25T13:36:27.195Z,15.90
2017-09-25T13:39:37.098Z,16.00
2017-09-25T13:42:47.471Z,16.00
2017-09-25T13:45:59.562Z,16.10
2017-09-25T13:49:10.427Z,16.10
2017-09-25T13:52:20.623Z,16.10
2017-09-25T13:55:30.347Z,16.10
2017-09-25T14:05:12.290Z,16.10
2017-09-25T14:08:23.010Z,16.00
2017-09-25T14:11:32.908Z,16.10
2017-09-25T14:14:42.983Z,15.90
2017-09-25T14:17:53.967Z,16.10
2017-09-25T14:21:04.806Z,16.10
2017-09-25T14:24:15.149Z,16.20
2017-09-25T14:27:24.995Z,16.20
2017-09-25T14:30:35.195Z,16.20
2017-09-25T14:33:45.269Z,16.30
2017-09-25T14:36:55.527Z,16.20
2017-09-25T14:40:05.600Z,16.10
2017-09-25T14:43:16.748Z,16.10
2017-09-25T14:46:26.892Z,16.00
2017-09-25T14:49:36.942Z,16.00
2017-09-25T14:52:47.859Z,15.80
2017-09-25T14:55:58.109Z,15.80
2017-09-25T14:59:08.248Z,15.80
2017-09-25T15:02:19.189Z,15.70
2017-09-25T15:05:29.160Z,15.70
2017-09-25T15:08:39.156Z,15.80
2017-09-25T15:11:49.127Z,15.70
2017-09-25T15:14:59.114Z,15.60
2017-09-25T15:18:09.223Z,15.70
2017-09-25T15:21:19.865Z,15.70
2017-09-25T15:24:30.045Z,15.60
2017-09-25T15:27:40.401Z,15.60
2017-09-25T15:30:50.363Z,15.50
2017-09-25T15:34:00.757Z,15.40
2017-09-25T15:37:10.653Z,15.20
2017-09-25T15:40:22.062Z,14.90
2017-09-25T15:43:32.750Z,14.90
2017-09-25T15:46:44.920Z,14.90
2017-09-25T15:49:55.788Z,15.00
2017-09-25T15:53:06.160Z,15.00
2017-09-25T15:56:16.308Z,15.00
2017-09-25T15:59:27.195Z,15.00
2017-09-25T16:02:37.554Z,15.00
2017-09-25T16:05:48.230Z,14.80
2017-09-25T16:08:58.503Z,14.80
2017-09-25T16:12:08.717Z,14.80
2017-09-25T16:15:19.878Z,14.70
2017-09-25T16:18:30.633Z,14.60
2017-09-25T16:21:40.991Z,14.40
2017-09-25T16:24:51.882Z,14.10
2017-09-25T16:28:02.260Z,14.10
2017-09-25T16:31:12.553Z,14.30
2017-09-25T16:34:23.056Z,14.20
2017-09-25T16:37:34.182Z,14.10
2017-09-25T16:40:44.279Z,14.10
2017-09-25T16:43:54.642Z,14.20
2017-09-25T16:47:04.775Z,14.10
2017-09-25T16:50:14.834Z,13.90
2017-09-25T16:53:26.218Z,13.60
2017-09-25T16:56:36.954Z,13.70
2017-09-25T16:59:47.219Z,13.80
2017-09-25T17:02:57.692Z,13.90
2017-09-25T17:06:07.810Z,13.90
2017-09-25T17:09:18.351Z,13.90
2017-09-25T17:12:28.554Z,14.00
2017-09-25T17:15:39.282Z,13.90
2017-09-25T17:18:50.012Z,13.90
2017-09-25T17:22:00.286Z,14.00
2017-09-25T17:25:11.362Z,13.80
2017-09-25T17:28:22.852Z,13.70
2017-09-25T17:31:33.058Z,13.70
2017-09-25T17:34:43.021Z,13.50
2017-09-25T17:37:53.168Z,13.50
2017-09-25T17:41:03.787Z,13.70
2017-09-25T17:44:13.821Z,13.50
2017-09-25T17:47:23.752Z,13.60
2017-09-25T17:50:33.710Z,13.40
2017-09-25T17:53:44.176Z,13.30
2017-09-25T17:56:54.363Z,13.50
2017-09-25T18:00:05.658Z,13.50
2017-09-25T18:03:15.891Z,13.40
2017-09-25T18:06:26.088Z,13.50
2017-09-25T18:09:36.004Z,13.40
2017-09-25T18:12:46.901Z,13.40
2017-09-25T18:15:58.697Z,13.40
2017-09-25T18:19:08.890Z,13.30
2017-09-25T18:22:18.987Z,13.30
2017-09-25T18:25:29.507Z,13.40
2017-09-25T18:28:40.316Z,13.40
2017-09-25T18:31:50.343Z,13.30
2017-09-25T18:35:00.433Z,13.30
2017-09-25T18:38:10.329Z,13.30
2017-09-25T18:41:21.113Z,13.30
2017-09-25T18:44:31.908Z,13.40
2017-09-25T18:47:41.933Z,13.40
2017-09-25T18:50:51.968Z,13.40
2017-09-25T18:54:03.476Z,13.20
2017-09-25T18:57:14.221Z,13.20
2017-09-25T19:00:24.507Z,13.20
2017-09-25T19:03:34.819Z,13.20
2017-09-25T19:06:45.815Z,13.20
2017-09-25T19:09:56.385Z,13.20
2017-09-25T19:13:06.814Z,13.10
2017-09-25T19:16:16.866Z,13.10
2017-09-25T19:19:26.867Z,13.00
2017-09-25T19:22:37.495Z,13.00
2017-09-25T19:25:47.702Z,13.00
2017-09-25T19:28:58.512Z,13.00
2017-09-25T19:32:08.607Z,12.90
2017-09-25T19:35:19.198Z,12.90
2017-09-25T19:38:29.101Z,12.80
2017-09-25T19:41:39.648Z,12.80
2017-09-25T19:44:49.684Z,12.80
2017-09-25T19:51:41.679Z,12.80
2017-09-25T19:54:53.094Z,12.70
2017-09-25T20:01:42.348Z,12.60
2017-09-25T20:04:52.670Z,12.60
2017-09-25T20:08:02.670Z,12.60
2017-09-25T20:11:13.352Z,12.60
2017-09-25T20:18:08.215Z,12.40
2017-09-25T20:21:19.693Z,12.20
2017-09-25T20:24:30.381Z,12.20
2017-09-25T20:27:40.718Z,12.30
2017-09-25T20:30:50.535Z,12.30
2017-09-25T20:34:00.513Z,12.30
2017-09-25T20:37:11.219Z,12.20
2017-09-25T20:40:23.007Z,12.20
2017-09-25T20:43:35.782Z,12.30
2017-09-25T20:46:45.815Z,12.30
2017-09-25T20:49:56.409Z,12.30
2017-09-25T20:53:07.774Z,12.40
2017-09-25T20:56:17.678Z,12.40
2017-09-25T20:59:27.997Z,12.40
2017-09-25T21:02:38.600Z,12.50
2017-09-25T21:05:48.734Z,12.40
2017-09-25T21:08:58.920Z,12.40
2017-09-25T21:12:09.631Z,12.30
2017-09-25T21:15:19.974Z,12.40
2017-09-25T21:18:30.367Z,12.20
2017-09-25T21:21:40.098Z,12.20
2017-09-25T21:24:50.086Z,12.10
2017-09-25T21:28:00.739Z,12.10
2017-09-25T21:31:11.115Z,12.10
2017-09-25T21:34:20.944Z,12.00
2017-09-25T21:37:30.821Z,11.90
2017-09-25T21:40:40.737Z,12.00
2017-09-25T21:43:50.715Z,12.00
2017-09-25T21:47:00.682Z,11.90
2017-09-25T21:50:11.014Z,11.90
2017-09-25T21:53:20.904Z,11.90
2017-09-25T21:56:31.129Z,11.90
2017-09-25T21:59:40.978Z,11.90
2017-09-25T22:02:51.218Z,11.90
2017-09-25T22:06:01.583Z,11.80
2017-09-25T22:09:12.439Z,11.70
2017-09-25T22:12:22.484Z,11.70
2017-09-25T22:15:32.425Z,11.80
2017-09-25T22:18:43.074Z,11.80
2017-09-25T22:21:53.824Z,11.70
2017-09-25T22:25:04.506Z,11.80
2017-09-25T22:28:14.721Z,11.80
2017-09-25T22:31:24.727Z,11.80
2017-09-25T22:34:34.999Z,11.80
2017-09-25T22:37:45.537Z,11.70
2017-09-25T22:40:55.729Z,11.70
2017-09-25T22:44:05.594Z,11.70
2017-09-25T22:47:15.467Z,11.70
2017-09-25T22:50:25.489Z,11.70
2017-09-25T22:53:35.440Z,11.60
2017-09-25T22:56:45.407Z,11.60
2017-09-25T22:59:55.052Z,11.70
2017-09-25T23:03:05.148Z,11.70
2017-09-25T23:06:15.411Z,11.70
2017-09-25T23:09:26.116Z,11.80
2017-09-25T23:12:36.231Z,11.70
2017-09-25T23:15:46.371Z,11.60
2017-09-25T23:18:56.228Z,11.60
2017-09-25T23:22:07.029Z,11.60
2017-09-25T23:25:18.538Z,11.60
2017-09-25T23:28:29.089Z,11.60
2017-09-25T23:31:57.232Z,11.60
2017-09-25T23:35:07.464Z,11.60
2017-09-25T23:38:18.938Z,11.40
2017-09-25T23:41:28.897Z,11.40
2017-09-25T23:44:39.587Z,11.40
2017-09-25T23:47:49.924Z,11.40
2017-09-25T23:51:00.654Z,11.40
2017-09-25T23:54:11.013Z,11.40
2017-09-25T23:57:21.755Z,11.40
