createdAt,value
2019-01-14T00:00:52.514Z,7.90
2019-01-14T00:03:19.958Z,7.90
2019-01-14T00:05:48.395Z,8.00
2019-01-14T00:08:17.428Z,8.00
2019-01-14T00:10:45.758Z,7.90
2019-01-14T00:13:14.072Z,8.00
2019-01-14T00:15:42.492Z,7.90
2019-01-14T00:18:11.221Z,8.00
2019-01-14T00:20:39.301Z,7.90
2019-01-14T00:23:07.993Z,7.90
2019-01-14T00:25:35.517Z,7.80
2019-01-14T00:28:03.317Z,8.00
2019-01-14T00:30:30.781Z,7.90
2019-01-14T00:32:58.554Z,8.00
2019-01-14T00:35:26.615Z,8.00
2019-01-14T00:37:55.476Z,8.00
2019-01-14T00:40:24.175Z,8.00
2019-01-14T00:42:52.803Z,8.00
2019-01-14T00:45:21.224Z,7.90
2019-01-14T00:47:49.808Z,7.70
2019-01-14T00:50:18.063Z,7.70
2019-01-14T00:52:46.240Z,7.60
2019-01-14T00:55:13.710Z,7.60
2019-01-14T00:57:41.132Z,7.50
2019-01-14T01:00:17.416Z,7.40
2019-01-14T01:02:44.812Z,7.40
2019-01-14T01:05:12.559Z,7.40
2019-01-14T01:07:41.308Z,7.40
2019-01-14T01:10:10.671Z,7.30
2019-01-14T01:12:39.540Z,7.30
2019-01-14T01:15:09.145Z,7.20
2019-01-14T01:17:37.490Z,7.20
2019-01-14T01:20:06.216Z,7.10
2019-01-14T01:22:34.632Z,7.00
2019-01-14T01:25:04.517Z,6.90
2019-01-14T01:27:33.572Z,6.90
2019-01-14T01:30:01.477Z,6.80
2019-01-14T01:32:28.786Z,6.80
2019-01-14T01:34:56.307Z,6.70
2019-01-14T01:37:23.782Z,6.60
2019-01-14T01:39:51.302Z,6.60
2019-01-14T01:42:19.993Z,6.60
2019-01-14T01:44:47.989Z,6.50
2019-01-14T01:47:16.306Z,6.50
2019-01-14T01:49:44.725Z,6.60
2019-01-14T01:52:12.830Z,6.60
2019-01-14T01:54:41.577Z,6.50
2019-01-14T01:57:10.252Z,6.50
2019-01-14T01:59:39.001Z,6.50
2019-01-14T02:02:06.434Z,6.40
2019-01-14T02:04:33.764Z,6.40
2019-01-14T02:07:01.399Z,6.40
2019-01-14T02:09:29.110Z,6.40
2019-01-14T02:11:57.457Z,6.40
2019-01-14T02:14:25.995Z,6.50
2019-01-14T02:16:54.534Z,6.40
2019-01-14T02:19:23.268Z,6.50
2019-01-14T02:21:51.725Z,6.50
2019-01-14T02:24:19.973Z,6.50
2019-01-14T02:26:48.227Z,6.50
2019-01-14T02:29:15.648Z,6.60
2019-01-14T02:31:42.993Z,6.60
2019-01-14T02:34:10.357Z,6.60
2019-01-14T02:36:38.052Z,6.70
2019-01-14T02:39:07.029Z,6.70
2019-01-14T02:41:35.730Z,6.80
2019-01-14T02:44:04.150Z,6.80
2019-01-14T02:46:32.842Z,6.70
2019-01-14T02:49:01.486Z,6.80
2019-01-14T02:51:30.207Z,6.80
2019-01-14T02:53:58.938Z,6.90
2019-01-14T02:56:27.692Z,6.90
2019-01-14T02:58:56.486Z,6.90
2019-01-14T03:01:24.139Z,6.90
2019-01-14T03:03:51.927Z,6.90
2019-01-14T03:06:20.401Z,6.90
2019-01-14T03:08:48.916Z,7.00
2019-01-14T03:11:17.009Z,7.00
2019-01-14T03:13:45.667Z,7.00
2019-01-14T03:16:14.029Z,7.10
2019-01-14T03:18:42.185Z,7.20
2019-01-14T03:21:10.520Z,7.20
2019-01-14T03:23:39.106Z,7.20
2019-01-14T03:26:06.566Z,7.10
2019-01-14T03:28:33.815Z,7.10
2019-01-14T03:31:01.117Z,7.10
2019-01-14T03:33:28.105Z,7.10
2019-01-14T03:35:56.643Z,7.10
2019-01-14T03:38:25.022Z,7.00
2019-01-14T03:40:53.418Z,7.00
2019-01-14T03:43:22.084Z,7.00
2019-01-14T03:45:50.758Z,7.00
2019-01-14T03:48:18.922Z,7.10
2019-01-14T03:50:47.613Z,7.00
2019-01-14T03:53:16.045Z,7.10
2019-01-14T03:55:43.401Z,7.10
2019-01-14T03:58:10.604Z,7.10
2019-01-14T04:00:38.325Z,7.10
2019-01-14T04:03:05.902Z,7.00
2019-01-14T04:05:33.347Z,7.00
2019-01-14T04:08:00.428Z,7.00
2019-01-14T04:10:28.908Z,7.10
2019-01-14T04:12:57.118Z,7.00
2019-01-14T04:15:26.790Z,7.00
2019-01-14T04:17:55.655Z,7.00
2019-01-14T04:20:24.257Z,7.10
2019-01-14T04:22:52.777Z,7.00
2019-01-14T04:25:21.684Z,7.00
2019-01-14T04:27:49.576Z,7.10
2019-01-14T04:30:18.969Z,7.00
2019-01-14T04:32:46.413Z,6.90
2019-01-14T04:35:14.801Z,6.90
2019-01-14T04:37:42.488Z,7.00
2019-01-14T04:40:09.908Z,6.90
2019-01-14T04:42:37.330Z,6.90
2019-01-14T04:45:06.865Z,6.80
2019-01-14T04:47:35.332Z,6.80
2019-01-14T04:50:05.709Z,6.90
2019-01-14T04:52:33.889Z,6.90
2019-01-14T04:55:02.328Z,6.90
2019-01-14T04:57:30.925Z,6.90
2019-01-14T04:59:59.037Z,6.90
2019-01-14T05:02:27.493Z,6.90
2019-01-14T05:04:54.832Z,6.90
2019-01-14T05:07:29.298Z,6.90
2019-01-14T05:09:51.088Z,6.90
2019-01-14T05:12:18.233Z,7.10
2019-01-14T05:14:45.210Z,7.00
2019-01-14T05:17:13.386Z,7.00
2019-01-14T05:19:41.472Z,7.00
2019-01-14T05:22:09.825Z,7.00
2019-01-14T05:24:37.909Z,7.00
2019-01-14T05:27:06.185Z,7.00
2019-01-14T05:29:34.230Z,7.10
2019-01-14T05:32:02.978Z,7.10
2019-01-14T05:34:31.054Z,7.10
2019-01-14T05:36:58.213Z,7.10
2019-01-14T05:39:27.370Z,7.00
2019-01-14T05:41:57.776Z,7.00
2019-01-14T05:44:25.003Z,7.10
2019-01-14T05:46:52.154Z,7.10
2019-01-14T05:49:20.452Z,7.00
2019-01-14T05:51:48.630Z,7.10
2019-01-14T05:54:17.253Z,7.10
2019-01-14T05:56:45.716Z,7.00
2019-01-14T05:59:14.517Z,7.00
2019-01-14T06:01:43.339Z,7.00
2019-01-14T06:04:14.661Z,7.10
2019-01-14T06:06:43.057Z,7.00
2019-01-14T06:09:10.556Z,7.00
2019-01-14T06:11:37.815Z,7.00
2019-01-14T06:14:05.047Z,7.00
2019-01-14T06:16:32.566Z,7.00
2019-01-14T06:18:59.638Z,7.00
2019-01-14T06:21:27.805Z,7.00
2019-01-14T06:23:57.981Z,7.00
2019-01-14T06:26:26.147Z,7.10
2019-01-14T06:28:54.358Z,7.10
2019-01-14T06:31:23.030Z,7.00
2019-01-14T06:33:51.813Z,6.90
2019-01-14T06:36:20.153Z,6.90
2019-01-14T06:38:48.773Z,7.00
2019-01-14T06:41:15.961Z,7.00
2019-01-14T06:43:43.658Z,7.00
2019-01-14T06:46:11.274Z,7.00
2019-01-14T06:48:38.714Z,7.00
2019-01-14T06:51:06.159Z,7.00
2019-01-14T06:53:34.284Z,7.10
2019-01-14T06:56:02.833Z,7.00
2019-01-14T06:58:31.315Z,7.00
2019-01-14T07:00:59.886Z,7.00
2019-01-14T07:03:28.061Z,7.00
2019-01-14T07:06:00.248Z,7.00
2019-01-14T07:08:28.336Z,7.00
2019-01-14T07:10:55.980Z,7.00
2019-01-14T07:13:23.526Z,7.00
2019-01-14T07:15:51.438Z,7.00
2019-01-14T07:18:18.687Z,6.80
2019-01-14T07:20:46.208Z,6.70
2019-01-14T07:23:15.525Z,6.60
2019-01-14T07:25:43.944Z,6.50
2019-01-14T07:28:12.322Z,6.60
2019-01-14T07:30:40.650Z,6.50
2019-01-14T07:33:08.993Z,6.40
2019-01-14T07:35:37.179Z,6.30
2019-01-14T07:38:06.984Z,6.20
2019-01-14T07:40:35.242Z,5.90
2019-01-14T07:43:03.971Z,5.90
2019-01-14T07:45:31.062Z,5.80
2019-01-14T07:47:58.465Z,5.70
2019-01-14T07:50:26.090Z,5.70
2019-01-14T07:52:53.218Z,5.50
2019-01-14T07:55:21.023Z,5.60
2019-01-14T07:57:49.320Z,5.60
2019-01-14T08:00:19.914Z,5.70
2019-01-14T08:02:49.869Z,5.80
2019-01-14T08:05:18.561Z,5.70
2019-01-14T08:07:46.870Z,5.70
2019-01-14T08:10:16.582Z,5.70
2019-01-14T08:12:45.285Z,5.70
2019-01-14T08:15:15.313Z,5.70
2019-01-14T08:17:42.894Z,5.70
2019-01-14T08:20:14.393Z,5.70
2019-01-14T08:22:41.609Z,5.80
2019-01-14T08:25:09.876Z,5.80
2019-01-14T08:27:38.429Z,5.80
2019-01-14T08:30:12.505Z,5.80
2019-01-14T08:32:40.883Z,5.90
2019-01-14T08:35:10.320Z,5.90
2019-01-14T08:37:38.475Z,5.90
2019-01-14T08:40:08.198Z,5.90
2019-01-14T08:42:37.398Z,5.90
2019-01-14T08:45:07.020Z,5.80
2019-01-14T08:47:35.497Z,5.80
2019-01-14T08:50:05.700Z,5.80
2019-01-14T08:52:34.558Z,5.90
2019-01-14T08:55:03.577Z,6.00
2019-01-14T08:57:32.281Z,6.10
2019-01-14T09:00:01.048Z,6.20
2019-01-14T09:02:30.125Z,6.20
2019-01-14T09:04:58.442Z,6.10
2019-01-14T09:07:26.718Z,6.10
2019-01-14T09:09:54.757Z,6.10
2019-01-14T09:12:22.068Z,6.10
2019-01-14T09:14:49.079Z,6.00
2019-01-14T09:17:16.277Z,5.90
2019-01-14T09:19:43.413Z,5.90
2019-01-14T09:22:11.884Z,6.00
2019-01-14T09:24:40.484Z,6.00
2019-01-14T09:27:09.415Z,6.20
2019-01-14T09:29:37.662Z,6.20
2019-01-14T09:32:06.365Z,6.20
2019-01-14T09:34:34.808Z,6.30
2019-01-14T09:37:05.976Z,6.40
2019-01-14T09:39:34.102Z,6.30
2019-01-14T09:42:01.467Z,6.50
2019-01-14T09:44:28.833Z,6.40
2019-01-14T09:46:55.992Z,6.50
2019-01-14T09:49:23.137Z,6.50
2019-01-14T09:51:51.900Z,6.60
2019-01-14T09:54:20.545Z,6.60
2019-01-14T09:56:48.695Z,6.70
2019-01-14T09:59:17.252Z,6.70
2019-01-14T10:01:45.510Z,6.80
2019-01-14T10:04:14.106Z,6.90
2019-01-14T10:06:42.586Z,6.90
2019-01-14T10:09:11.053Z,6.90
2019-01-14T10:11:39.996Z,7.00
2019-01-14T10:14:08.001Z,6.90
2019-01-14T10:16:35.280Z,7.00
2019-01-14T10:19:04.113Z,7.00
2019-01-14T10:21:31.693Z,6.90
2019-01-14T10:23:59.390Z,7.10
2019-01-14T10:26:26.949Z,7.20
2019-01-14T10:28:54.576Z,7.30
2019-01-14T10:31:22.918Z,7.30
2019-01-14T10:33:51.713Z,7.30
2019-01-14T10:36:19.883Z,7.30
2019-01-14T10:38:50.571Z,7.60
2019-01-14T10:41:18.442Z,7.90
2019-01-14T10:43:46.671Z,8.20
2019-01-14T10:46:15.164Z,8.50
2019-01-14T10:48:42.774Z,8.80
2019-01-14T10:51:10.865Z,8.90
2019-01-14T10:53:38.758Z,9.10
2019-01-14T10:56:06.277Z,8.90
2019-01-14T10:58:34.535Z,8.90
2019-01-14T11:01:03.075Z,9.10
2019-01-14T11:03:31.565Z,9.20
2019-01-14T11:05:59.986Z,9.50
2019-01-14T11:08:29.067Z,9.50
2019-01-14T11:10:57.413Z,9.30
2019-01-14T11:13:25.759Z,9.00
2019-01-14T11:15:54.089Z,8.70
2019-01-14T11:18:22.804Z,8.40
2019-01-14T11:20:51.734Z,8.40
2019-01-14T11:23:19.708Z,8.20
2019-01-14T11:25:46.805Z,7.90
2019-01-14T11:28:14.688Z,7.70
2019-01-14T11:30:43.457Z,7.60
2019-01-14T11:33:11.934Z,7.40
2019-01-14T11:35:40.557Z,7.10
2019-01-14T11:38:35.894Z,7.10
2019-01-14T11:41:04.554Z,7.20
2019-01-14T11:43:32.795Z,7.10
2019-01-14T11:46:00.973Z,7.10
2019-01-14T11:48:29.270Z,7.00
2019-01-14T11:50:58.005Z,7.00
2019-01-14T11:53:26.711Z,7.00
2019-01-14T11:55:55.168Z,7.00
2019-01-14T11:58:22.564Z,6.90
2019-01-14T12:00:50.297Z,6.90
2019-01-14T12:03:17.944Z,7.00
2019-01-14T12:05:45.942Z,7.10
2019-01-14T12:08:14.105Z,7.10
2019-01-14T12:10:42.317Z,7.10
2019-01-14T12:13:10.689Z,7.20
2019-01-14T12:15:39.186Z,7.20
2019-01-14T12:18:07.679Z,7.30
2019-01-14T12:20:36.342Z,7.40
2019-01-14T12:23:04.534Z,7.40
2019-01-14T12:25:32.891Z,7.30
2019-01-14T12:28:00.321Z,7.10
2019-01-14T12:30:33.035Z,6.90
2019-01-14T12:33:00.915Z,6.90
2019-01-14T12:35:29.794Z,6.90
2019-01-14T12:37:58.305Z,7.00
2019-01-14T12:40:27.072Z,7.20
2019-01-14T12:42:55.421Z,7.20
2019-01-14T12:45:23.969Z,7.30
2019-01-14T12:47:52.146Z,7.40
2019-01-14T12:50:20.763Z,7.30
2019-01-14T12:52:49.455Z,7.30
2019-01-14T12:55:18.143Z,7.30
2019-01-14T12:57:45.659Z,7.40
2019-01-14T13:00:15.599Z,7.40
2019-01-14T13:02:43.414Z,7.30
2019-01-14T13:05:11.295Z,7.40
2019-01-14T13:07:39.426Z,7.20
2019-01-14T13:10:08.910Z,7.30
2019-01-14T13:12:37.662Z,7.60
2019-01-14T13:15:09.170Z,7.80
2019-01-14T13:17:37.322Z,8.00
2019-01-14T13:20:06.214Z,8.00
2019-01-14T13:22:35.825Z,7.90
2019-01-14T13:25:04.755Z,7.60
2019-01-14T13:27:33.449Z,7.50
2019-01-14T13:30:01.999Z,7.60
2019-01-14T13:32:29.443Z,7.90
2019-01-14T13:34:56.646Z,8.00
2019-01-14T13:37:24.226Z,8.30
2019-01-14T13:39:52.698Z,8.60
2019-01-14T13:42:20.357Z,8.80
2019-01-14T13:44:48.327Z,8.60
2019-01-14T13:47:16.568Z,8.30
2019-01-14T13:49:45.034Z,8.00
2019-01-14T13:52:13.703Z,7.80
2019-01-14T13:54:42.065Z,7.60
2019-01-14T13:57:10.406Z,7.30
2019-01-14T13:59:38.973Z,7.20
2019-01-14T14:02:06.675Z,7.10
2019-01-14T14:04:34.221Z,7.20
2019-01-14T14:07:01.186Z,7.70
2019-01-14T14:09:28.421Z,8.50
2019-01-14T14:11:55.722Z,8.80
2019-01-14T14:14:24.405Z,8.70
2019-01-14T14:16:52.754Z,8.50
2019-01-14T14:19:20.701Z,8.10
2019-01-14T14:21:49.061Z,7.90
2019-01-14T14:24:17.603Z,7.60
2019-01-14T14:26:46.156Z,7.50
2019-01-14T14:29:14.780Z,7.20
2019-01-14T14:31:43.153Z,6.90
2019-01-14T14:34:10.586Z,6.80
2019-01-14T14:36:38.132Z,6.80
2019-01-14T14:39:07.804Z,6.80
2019-01-14T14:41:35.166Z,6.80
2019-01-14T14:44:03.800Z,6.80
2019-01-14T14:46:32.606Z,6.70
2019-01-14T14:49:00.982Z,6.60
2019-01-14T14:51:29.189Z,6.60
2019-01-14T14:53:57.585Z,6.60
2019-01-14T14:56:25.973Z,6.60
2019-01-14T14:58:54.421Z,6.60
2019-01-14T15:01:24.146Z,6.60
2019-01-14T15:03:52.013Z,6.60
2019-01-14T15:06:19.200Z,6.60
2019-01-14T15:08:46.552Z,6.60
2019-01-14T15:11:14.069Z,6.50
2019-01-14T15:13:42.269Z,6.50
2019-01-14T15:16:10.488Z,6.40
2019-01-14T15:18:38.597Z,6.50
2019-01-14T15:21:06.714Z,6.40
2019-01-14T15:23:34.966Z,6.30
2019-01-14T15:26:03.209Z,6.20
2019-01-14T15:28:31.342Z,6.40
2019-01-14T15:30:59.451Z,6.40
2019-01-14T15:33:26.588Z,6.40
2019-01-14T15:35:53.779Z,6.30
2019-01-14T15:38:20.977Z,6.20
2019-01-14T15:40:48.136Z,6.20
2019-01-14T15:43:15.413Z,6.20
2019-01-14T15:45:43.872Z,6.20
2019-01-14T15:48:12.270Z,6.10
2019-01-14T15:50:40.338Z,6.00
2019-01-14T15:53:08.440Z,5.90
2019-01-14T15:55:36.633Z,5.90
2019-01-14T15:58:07.599Z,6.00
2019-01-14T16:00:36.037Z,6.00
2019-01-14T16:03:04.546Z,6.00
2019-01-14T16:05:32.091Z,6.00
2019-01-14T16:07:59.325Z,6.10
2019-01-14T16:10:26.684Z,6.10
2019-01-14T16:12:53.813Z,6.10
2019-01-14T16:15:22.282Z,6.00
2019-01-14T16:17:50.469Z,6.00
2019-01-14T16:20:20.512Z,6.00
2019-01-14T16:22:48.870Z,6.00
2019-01-14T16:25:17.309Z,6.10
2019-01-14T16:27:45.578Z,6.10
2019-01-14T16:30:19.852Z,6.10
2019-01-14T16:32:48.057Z,6.00
2019-01-14T16:35:16.394Z,6.00
2019-01-14T16:37:43.717Z,6.10
2019-01-14T16:40:17.596Z,6.10
2019-01-14T16:42:40.377Z,6.10
2019-01-14T16:45:10.606Z,6.10
2019-01-14T16:47:37.889Z,6.10
2019-01-14T16:50:07.073Z,6.00
2019-01-14T16:52:35.384Z,5.90
2019-01-14T16:55:04.405Z,5.90
2019-01-14T16:57:32.706Z,5.80
2019-01-14T17:00:00.688Z,5.90
2019-01-14T17:02:28.763Z,5.90
2019-01-14T17:04:56.988Z,5.90
2019-01-14T17:07:25.197Z,5.90
2019-01-14T17:09:52.611Z,5.80
2019-01-14T17:12:19.958Z,5.80
2019-01-14T17:14:47.069Z,5.70
2019-01-14T17:17:14.276Z,5.70
2019-01-14T17:19:42.539Z,5.60
2019-01-14T17:22:11.859Z,5.70
2019-01-14T17:24:39.966Z,5.80
2019-01-14T17:27:08.286Z,5.70
2019-01-14T17:29:36.442Z,5.70
2019-01-14T17:32:04.671Z,5.70
2019-01-14T17:34:34.062Z,5.70
2019-01-14T17:37:04.797Z,5.80
2019-01-14T17:39:35.960Z,5.80
2019-01-14T17:42:04.212Z,5.70
2019-01-14T17:44:31.713Z,5.70
2019-01-14T17:46:59.035Z,5.70
2019-01-14T17:49:27.262Z,5.70
2019-01-14T17:51:54.753Z,5.70
2019-01-14T17:54:23.294Z,5.70
2019-01-14T17:56:53.794Z,5.80
2019-01-14T17:59:22.600Z,5.90
2019-01-14T18:01:51.072Z,5.90
2019-01-14T18:04:19.277Z,5.80
2019-01-14T18:06:47.835Z,5.80
2019-01-14T18:09:16.150Z,5.60
2019-01-14T18:11:45.514Z,5.40
2019-01-14T18:14:13.693Z,5.40
2019-01-14T18:16:43.883Z,5.20
2019-01-14T18:19:10.905Z,5.10
2019-01-14T18:21:38.146Z,4.90
2019-01-14T18:24:05.302Z,4.90
2019-01-14T18:26:32.392Z,4.80
2019-01-14T18:29:00.372Z,4.80
2019-01-14T18:31:28.461Z,4.80
2019-01-14T18:33:56.658Z,4.80
2019-01-14T18:36:25.867Z,4.80
2019-01-14T18:38:53.861Z,4.70
2019-01-14T18:41:21.930Z,4.80
2019-01-14T18:43:50.218Z,4.80
2019-01-14T18:46:17.409Z,4.90
2019-01-14T18:48:45.549Z,4.80
2019-01-14T18:51:13.013Z,4.80
2019-01-14T18:53:40.298Z,4.80
2019-01-14T18:56:08.628Z,4.80
2019-01-14T18:58:36.917Z,4.80
2019-01-14T19:01:05.102Z,4.90
2019-01-14T19:03:33.269Z,4.90
2019-01-14T19:06:01.494Z,4.90
2019-01-14T19:08:29.880Z,4.90
2019-01-14T19:10:58.393Z,4.90
2019-01-14T19:13:26.606Z,4.90
2019-01-14T19:15:53.765Z,5.00
2019-01-14T19:18:20.859Z,5.00
2019-01-14T19:20:48.056Z,5.00
2019-01-14T19:23:15.391Z,4.90
2019-01-14T19:25:42.382Z,5.00
2019-01-14T19:28:10.567Z,5.10
2019-01-14T19:30:38.943Z,5.00
2019-01-14T19:33:07.015Z,4.90
2019-01-14T19:35:35.123Z,5.00
2019-01-14T19:38:03.362Z,5.00
2019-01-14T19:40:33.374Z,5.10
2019-01-14T19:43:01.583Z,5.20
2019-01-14T19:45:29.781Z,5.10
2019-01-14T19:47:56.875Z,5.10
2019-01-14T19:50:24.104Z,5.10
2019-01-14T19:52:52.171Z,5.10
2019-01-14T19:55:19.337Z,5.20
2019-01-14T19:57:47.645Z,5.20
2019-01-14T20:00:18.823Z,5.20
2019-01-14T20:02:47.125Z,5.10
2019-01-14T20:05:15.706Z,5.10
2019-01-14T20:07:44.198Z,5.10
2019-01-14T20:10:13.145Z,5.10
2019-01-14T20:12:41.354Z,5.10
2019-01-14T20:15:10.887Z,5.20
2019-01-14T20:17:38.135Z,5.20
2019-01-14T20:20:05.902Z,5.10
2019-01-14T20:22:34.096Z,5.10
2019-01-14T20:25:02.656Z,5.20
2019-01-14T20:27:30.855Z,5.20
2019-01-14T20:29:59.273Z,5.30
2019-01-14T20:32:27.745Z,5.20
2019-01-14T20:34:55.892Z,5.20
2019-01-14T20:37:24.117Z,5.20
2019-01-14T20:39:52.544Z,5.20
2019-01-14T20:42:21.139Z,5.30
2019-01-14T20:44:48.326Z,5.20
2019-01-14T20:47:15.640Z,5.20
2019-01-14T20:49:43.024Z,5.30
2019-01-14T20:52:10.241Z,5.20
2019-01-14T20:54:38.396Z,5.10
2019-01-14T20:57:06.782Z,5.10
2019-01-14T20:59:38.621Z,5.20
2019-01-14T21:02:05.134Z,5.20
2019-01-14T21:04:33.456Z,5.20
2019-01-14T21:07:01.751Z,5.10
2019-01-14T21:09:29.960Z,5.10
2019-01-14T21:11:58.094Z,5.00
2019-01-14T21:14:25.721Z,5.00
2019-01-14T21:16:53.133Z,4.90
2019-01-14T21:19:23.910Z,4.90
2019-01-14T21:21:52.842Z,4.80
2019-01-14T21:24:21.391Z,4.80
2019-01-14T21:26:49.705Z,4.80
2019-01-14T21:29:18.414Z,4.70
2019-01-14T21:31:47.341Z,4.60
2019-01-14T21:34:15.811Z,4.50
2019-01-14T21:36:44.486Z,4.50
2019-01-14T21:39:13.005Z,4.60
2019-01-14T21:41:40.690Z,4.50
2019-01-14T21:44:12.701Z,4.50
2019-01-14T21:46:40.332Z,4.50
2019-01-14T21:49:08.448Z,4.40
2019-01-14T21:51:35.926Z,4.40
2019-01-14T21:54:04.431Z,4.40
2019-01-14T21:56:33.157Z,4.40
2019-01-14T21:59:02.172Z,4.40
2019-01-14T22:01:30.603Z,4.30
2019-01-14T22:03:59.263Z,4.20
2019-01-14T22:06:27.491Z,4.30
2019-01-14T22:08:57.214Z,4.20
2019-01-14T22:11:25.518Z,4.10
2019-01-14T22:13:53.830Z,4.10
2019-01-14T22:16:21.470Z,4.10
2019-01-14T22:18:48.870Z,4.10
2019-01-14T22:21:16.059Z,4.10
2019-01-14T22:23:43.671Z,4.00
2019-01-14T22:26:12.463Z,4.00
2019-01-14T22:28:45.207Z,4.00
2019-01-14T22:31:13.932Z,3.90
2019-01-14T22:33:42.486Z,4.00
2019-01-14T22:36:11.209Z,3.90
2019-01-14T22:38:39.703Z,3.90
2019-01-14T22:41:08.295Z,3.90
2019-01-14T22:43:36.270Z,3.90
2019-01-14T22:46:04.602Z,4.00
2019-01-14T22:48:32.809Z,4.00
2019-01-14T22:50:59.910Z,3.90
2019-01-14T22:53:27.129Z,3.90
2019-01-14T22:55:54.241Z,3.90
2019-01-14T22:58:21.208Z,3.90
2019-01-14T23:01:17.937Z,4.00
2019-01-14T23:03:49.853Z,4.00
2019-01-14T23:06:18.302Z,4.00
2019-01-14T23:08:46.465Z,4.00
2019-01-14T23:11:14.810Z,4.00
2019-01-14T23:13:43.026Z,3.90
2019-01-14T23:16:11.458Z,4.00
2019-01-14T23:18:39.504Z,4.00
2019-01-14T23:21:12.828Z,3.90
2019-01-14T23:23:41.033Z,3.80
2019-01-14T23:26:09.249Z,3.80
2019-01-14T23:28:38.192Z,3.80
2019-01-14T23:31:06.553Z,3.70
2019-01-14T23:33:33.783Z,3.80
2019-01-14T23:36:00.944Z,3.70
2019-01-14T23:38:28.158Z,3.70
2019-01-14T23:40:55.142Z,3.70
2019-01-14T23:43:22.446Z,3.60
2019-01-14T23:45:50.655Z,3.60
2019-01-14T23:48:19.674Z,3.60
2019-01-14T23:50:47.839Z,3.50
2019-01-14T23:53:15.916Z,3.50
2019-01-14T23:55:44.126Z,3.50
2019-01-14T23:58:12.218Z,3.40
