createdAt,value
2022-11-05T00:00:02.169Z,68.59
2022-11-05T00:00:52.487Z,68.52
2022-11-05T00:01:43.026Z,68.55
2022-11-05T00:02:33.352Z,68.55
2022-11-05T00:03:23.935Z,68.46
2022-11-05T00:04:14.508Z,68.50
2022-11-05T00:05:05.386Z,68.47
2022-11-05T00:05:56.297Z,68.40
2022-11-05T00:06:46.584Z,68.39
2022-11-05T00:07:40.439Z,68.40
2022-11-05T00:08:30.660Z,68.45
2022-11-05T00:09:21.178Z,68.49
2022-11-05T00:10:06.843Z,68.57
2022-11-05T00:10:39.347Z,68.42
2022-11-05T00:11:16.848Z,68.49
2022-11-05T00:12:08.884Z,68.55
2022-11-05T00:12:59.329Z,68.54
2022-11-05T00:13:50.016Z,68.48
2022-11-05T00:14:40.371Z,68.58
2022-11-05T00:15:30.927Z,68.58
2022-11-05T00:16:21.195Z,68.66
2022-11-05T00:16:53.160Z,68.77
2022-11-05T00:17:25.122Z,68.74
2022-11-05T00:17:57.042Z,68.80
2022-11-05T00:18:29.164Z,68.86
2022-11-05T00:19:07.062Z,68.88
2022-11-05T00:19:38.853Z,68.92
2022-11-05T00:20:13.119Z,68.98
2022-11-05T00:20:44.977Z,69.02
2022-11-05T00:21:35.453Z,69.05
2022-11-05T00:22:25.918Z,69.05
2022-11-05T00:23:20.509Z,69.07
2022-11-05T00:24:10.826Z,69.14
2022-11-05T00:25:05.488Z,69.15
2022-11-05T00:25:37.325Z,69.16
2022-11-05T00:26:11.067Z,69.19
2022-11-05T00:26:42.999Z,69.24
2022-11-05T00:27:14.890Z,69.25
2022-11-05T00:27:54.002Z,69.29
2022-11-05T00:28:27.256Z,69.28
2022-11-05T00:28:59.164Z,69.25
2022-11-05T00:29:31.013Z,69.28
2022-11-05T00:30:03.581Z,69.34
2022-11-05T00:30:35.434Z,69.32
2022-11-05T00:31:12.754Z,69.34
2022-11-05T00:31:44.525Z,69.36
2022-11-05T00:32:16.363Z,69.33
2022-11-05T00:32:49.331Z,69.32
2022-11-05T00:33:21.220Z,69.33
2022-11-05T00:33:53.041Z,69.36
2022-11-05T00:34:24.893Z,69.41
2022-11-05T00:34:56.792Z,69.43
2022-11-05T00:35:28.993Z,69.47
2022-11-05T00:36:02.983Z,69.55
2022-11-05T00:36:34.917Z,69.59
2022-11-05T00:37:06.886Z,69.61
2022-11-05T00:37:38.745Z,69.65
2022-11-05T00:38:11.094Z,69.74
2022-11-05T00:38:42.894Z,69.75
2022-11-05T00:39:14.722Z,69.77
2022-11-05T00:39:46.579Z,69.77
2022-11-05T00:40:18.527Z,69.76
2022-11-05T00:40:50.329Z,69.73
2022-11-05T00:41:22.372Z,69.70
2022-11-05T00:42:12.660Z,69.67
2022-11-05T00:43:03.447Z,69.61
2022-11-05T00:43:54.179Z,69.60
2022-11-05T00:44:44.372Z,69.58
2022-11-05T00:45:16.445Z,69.57
2022-11-05T00:45:48.518Z,69.52
2022-11-05T00:46:20.328Z,69.52
2022-11-05T00:47:14.788Z,69.55
2022-11-05T00:48:05.077Z,69.57
2022-11-05T00:48:56.245Z,69.56
2022-11-05T00:49:30.995Z,69.63
2022-11-05T00:50:03.480Z,69.55
2022-11-05T00:50:35.479Z,69.44
2022-11-05T00:51:08.100Z,69.42
2022-11-05T00:51:39.978Z,69.43
2022-11-05T00:52:30.586Z,69.41
2022-11-05T00:53:02.696Z,69.50
2022-11-05T00:53:34.577Z,69.47
2022-11-05T00:54:06.506Z,69.48
2022-11-05T00:54:38.454Z,69.47
2022-11-05T00:55:10.273Z,69.51
2022-11-05T00:55:44.691Z,69.54
2022-11-05T00:56:16.531Z,69.58
2022-11-05T00:56:48.226Z,69.61
2022-11-05T00:57:20.306Z,69.63
2022-11-05T00:57:52.278Z,69.62
2022-11-05T00:58:24.207Z,69.62
2022-11-05T00:58:56.139Z,69.64
2022-11-05T00:59:28.046Z,69.63
2022-11-05T00:59:59.907Z,69.65
2022-11-05T01:00:33.824Z,69.56
2022-11-05T01:01:05.804Z,69.58
2022-11-05T01:01:37.867Z,69.57
2022-11-05T01:02:10.013Z,69.59
2022-11-05T01:02:42.071Z,69.60
2022-11-05T01:03:16.730Z,69.59
2022-11-05T01:03:51.662Z,69.61
2022-11-05T01:04:24.127Z,69.62
2022-11-05T01:04:56.013Z,69.62
2022-11-05T01:05:29.863Z,69.63
2022-11-05T01:06:20.547Z,69.62
2022-11-05T01:06:52.268Z,69.61
2022-11-05T01:07:24.197Z,69.58
2022-11-05T01:07:56.597Z,69.55
2022-11-05T01:08:28.793Z,69.54
2022-11-05T01:09:00.682Z,69.58
2022-11-05T01:09:32.509Z,69.61
2022-11-05T01:10:04.948Z,69.59
2022-11-05T01:10:47.543Z,69.58
2022-11-05T01:11:36.449Z,69.59
2022-11-05T01:12:08.312Z,69.58
2022-11-05T01:12:40.123Z,69.56
2022-11-05T01:13:13.722Z,69.49
2022-11-05T01:13:45.562Z,69.48
2022-11-05T01:14:17.582Z,69.34
2022-11-05T01:14:49.525Z,69.26
2022-11-05T01:15:21.939Z,69.27
2022-11-05T01:15:54.808Z,69.35
2022-11-05T01:16:26.719Z,69.39
2022-11-05T01:16:58.513Z,69.44
2022-11-05T01:17:30.574Z,69.47
2022-11-05T01:18:03.153Z,69.53
2022-11-05T01:18:38.432Z,69.53
2022-11-05T01:19:11.578Z,69.57
2022-11-05T01:19:43.462Z,69.57
2022-11-05T01:20:16.100Z,69.57
2022-11-05T01:20:48.198Z,69.56
2022-11-05T01:21:20.036Z,69.59
2022-11-05T01:21:51.886Z,69.62
2022-11-05T01:22:23.794Z,69.61
2022-11-05T01:22:55.634Z,69.63
2022-11-05T01:23:28.436Z,69.67
2022-11-05T01:24:00.776Z,69.70
2022-11-05T01:24:32.627Z,69.65
2022-11-05T01:25:06.889Z,69.52
2022-11-05T01:25:38.791Z,69.52
2022-11-05T01:26:10.701Z,69.55
2022-11-05T01:26:42.625Z,69.56
2022-11-05T01:27:14.446Z,69.61
2022-11-05T01:27:46.342Z,69.64
2022-11-05T01:28:18.332Z,69.68
2022-11-05T01:28:54.257Z,69.72
2022-11-05T01:29:26.280Z,69.67
2022-11-05T01:29:58.197Z,69.57
2022-11-05T01:30:30.606Z,69.53
2022-11-05T01:31:02.482Z,69.55
2022-11-05T01:31:34.567Z,69.58
2022-11-05T01:32:06.433Z,69.62
2022-11-05T01:32:38.497Z,69.61
2022-11-05T01:33:10.704Z,69.65
2022-11-05T01:33:42.785Z,69.64
2022-11-05T01:34:14.846Z,69.63
2022-11-05T01:34:47.694Z,69.65
2022-11-05T01:35:19.982Z,69.63
2022-11-05T01:35:53.009Z,69.63
2022-11-05T01:36:24.962Z,69.64
2022-11-05T01:36:56.669Z,69.66
2022-11-05T01:37:28.709Z,69.65
2022-11-05T01:38:00.675Z,69.62
2022-11-05T01:38:32.615Z,69.64
2022-11-05T01:39:04.573Z,69.67
2022-11-05T01:39:36.564Z,69.65
2022-11-05T01:40:12.514Z,69.52
2022-11-05T01:40:44.962Z,69.44
2022-11-05T01:41:16.849Z,69.46
2022-11-05T01:41:48.821Z,69.49
2022-11-05T01:42:24.191Z,69.37
2022-11-05T01:42:56.118Z,69.31
2022-11-05T01:43:46.564Z,69.26
2022-11-05T01:44:57.314Z,69.36
2022-11-05T01:45:29.311Z,69.42
2022-11-05T01:46:01.413Z,69.37
2022-11-05T01:46:36.097Z,69.38
2022-11-05T01:47:19.283Z,69.38
2022-11-05T01:47:59.751Z,69.41
2022-11-05T01:48:35.837Z,69.42
2022-11-05T01:49:14.847Z,69.42
2022-11-05T01:49:51.724Z,69.50
2022-11-05T01:51:00.779Z,69.49
2022-11-05T01:51:32.903Z,69.53
2022-11-05T01:52:04.890Z,69.45
2022-11-05T01:52:36.853Z,69.44
2022-11-05T01:53:18.647Z,69.39
2022-11-05T01:54:00.030Z,69.44
2022-11-05T01:54:33.350Z,69.43
2022-11-05T01:55:07.462Z,69.43
2022-11-05T01:55:47.860Z,69.44
2022-11-05T01:56:22.317Z,69.44
2022-11-05T01:57:08.038Z,69.43
2022-11-05T01:57:40.634Z,69.40
2022-11-05T01:58:17.869Z,69.38
2022-11-05T01:59:14.155Z,69.38
2022-11-05T01:59:50.904Z,69.46
2022-11-05T02:00:22.839Z,69.45
2022-11-05T02:00:56.441Z,69.50
2022-11-05T02:01:28.984Z,69.51
2022-11-05T02:02:01.957Z,69.55
2022-11-05T02:02:34.106Z,69.55
2022-11-05T02:03:06.822Z,69.46
2022-11-05T02:03:39.231Z,69.45
2022-11-05T02:04:20.603Z,69.42
2022-11-05T02:04:57.790Z,69.49
2022-11-05T02:05:30.745Z,69.48
2022-11-05T02:06:03.060Z,69.45
2022-11-05T02:06:45.454Z,69.48
2022-11-05T02:07:17.754Z,69.56
2022-11-05T02:07:50.823Z,69.43
2022-11-05T02:08:48.717Z,69.42
2022-11-05T02:09:30.322Z,69.49
2022-11-05T02:10:07.239Z,69.43
2022-11-05T02:10:39.893Z,69.42
2022-11-05T02:11:18.225Z,69.45
2022-11-05T02:11:51.510Z,69.59
2022-11-05T02:12:23.806Z,69.60
2022-11-05T02:12:55.598Z,69.58
2022-11-05T02:13:27.435Z,69.62
2022-11-05T02:13:59.461Z,69.61
2022-11-05T02:14:31.994Z,69.63
2022-11-05T02:15:04.317Z,69.68
2022-11-05T02:15:46.171Z,69.78
2022-11-05T02:16:45.700Z,69.78
2022-11-05T02:17:41.511Z,69.80
2022-11-05T02:18:25.196Z,69.76
2022-11-05T02:19:24.716Z,69.74
2022-11-05T02:20:22.006Z,69.79
2022-11-05T02:21:12.409Z,69.87
2022-11-05T02:22:07.245Z,69.91
2022-11-05T02:22:57.740Z,69.95
2022-11-05T02:23:47.952Z,69.95
2022-11-05T02:24:53.448Z,69.89
2022-11-05T02:26:10.087Z,69.79
2022-11-05T02:26:54.111Z,69.91
2022-11-05T02:27:52.258Z,69.93
2022-11-05T02:28:52.137Z,70.01
2022-11-05T02:29:58.053Z,69.99
2022-11-05T02:30:41.983Z,70.06
2022-11-05T02:31:38.996Z,70.07
2022-11-05T02:32:36.350Z,70.08
2022-11-05T02:33:13.329Z,70.06
2022-11-05T02:33:56.450Z,70.14
2022-11-05T02:34:44.111Z,70.24
2022-11-05T02:35:31.275Z,70.24
2022-11-05T02:36:21.597Z,70.31
2022-11-05T02:37:14.409Z,70.37
2022-11-05T02:37:58.335Z,70.38
2022-11-05T02:39:11.935Z,70.43
2022-11-05T02:39:56.342Z,70.39
2022-11-05T02:40:28.246Z,70.47
2022-11-05T02:41:09.210Z,70.43
2022-11-05T02:42:15.557Z,70.55
2022-11-05T02:43:03.797Z,70.61
2022-11-05T02:44:10.714Z,70.69
2022-11-05T02:45:14.889Z,70.72
2022-11-05T02:46:26.328Z,70.53
2022-11-05T02:47:17.963Z,70.66
2022-11-05T02:48:07.446Z,70.61
2022-11-05T02:48:50.012Z,70.67
2022-11-05T02:49:51.235Z,70.59
2022-11-05T02:50:29.994Z,70.62
2022-11-05T02:51:04.855Z,70.53
2022-11-05T02:51:44.358Z,70.67
2022-11-05T02:52:23.305Z,70.81
2022-11-05T02:53:33.042Z,70.86
2022-11-05T02:54:34.101Z,70.98
2022-11-05T02:55:21.801Z,71.02
2022-11-05T02:55:59.747Z,70.97
2022-11-05T02:56:42.359Z,70.98
2022-11-05T02:57:14.293Z,71.01
2022-11-05T02:57:49.616Z,70.93
2022-11-05T02:58:22.129Z,70.91
2022-11-05T02:58:54.054Z,71.00
2022-11-05T02:59:26.052Z,71.12
2022-11-05T03:00:07.985Z,71.19
2022-11-05T03:00:48.925Z,71.27
2022-11-05T03:01:20.988Z,71.30
2022-11-05T03:01:53.699Z,71.31
2022-11-05T03:02:26.187Z,71.24
2022-11-05T03:03:02.246Z,71.16
2022-11-05T03:03:39.585Z,71.19
2022-11-05T03:04:16.306Z,71.17
2022-11-05T03:04:48.299Z,71.23
2022-11-05T03:05:33.591Z,71.25
2022-11-05T03:06:24.457Z,71.33
2022-11-05T03:06:59.463Z,71.36
2022-11-05T03:07:48.767Z,71.38
2022-11-05T03:08:40.175Z,71.40
2022-11-05T03:09:32.993Z,71.38
2022-11-05T03:10:26.574Z,71.29
2022-11-05T03:11:09.901Z,71.17
2022-11-05T03:12:07.718Z,71.07
2022-11-05T03:12:51.572Z,71.15
2022-11-05T03:13:50.801Z,71.13
2022-11-05T03:14:22.741Z,71.18
2022-11-05T03:15:06.878Z,71.16
2022-11-05T03:16:26.685Z,71.16
2022-11-05T03:17:21.969Z,71.25
2022-11-05T03:18:12.843Z,71.17
2022-11-05T03:18:53.943Z,71.31
2022-11-05T03:19:39.312Z,71.29
2022-11-05T03:20:31.507Z,71.34
2022-11-05T03:21:16.602Z,71.34
2022-11-05T03:21:54.689Z,71.38
2022-11-05T03:22:33.260Z,71.44
2022-11-05T03:23:12.127Z,71.47
2022-11-05T03:23:59.904Z,71.44
2022-11-05T03:24:35.133Z,71.44
2022-11-05T03:25:14.313Z,71.32
2022-11-05T03:26:32.603Z,71.37
2022-11-05T03:27:15.148Z,71.51
2022-11-05T03:27:52.095Z,71.48
2022-11-05T03:28:27.473Z,71.43
2022-11-05T03:29:03.031Z,71.38
2022-11-05T03:29:46.828Z,71.44
2022-11-05T03:30:19.797Z,71.49
2022-11-05T03:30:55.639Z,71.52
2022-11-05T03:31:29.393Z,71.55
2022-11-05T03:32:04.079Z,71.60
2022-11-05T03:32:40.054Z,71.68
2022-11-05T03:33:20.415Z,71.70
2022-11-05T03:33:54.554Z,71.75
2022-11-05T03:34:31.341Z,71.80
2022-11-05T03:35:10.776Z,71.84
2022-11-05T03:35:47.466Z,71.90
2022-11-05T03:36:26.671Z,71.91
2022-11-05T03:37:00.376Z,71.90
2022-11-05T03:37:36.411Z,71.81
2022-11-05T03:38:16.607Z,71.82
2022-11-05T03:38:52.547Z,71.85
2022-11-05T03:39:37.657Z,71.90
2022-11-05T03:40:13.683Z,71.92
2022-11-05T03:40:51.225Z,71.89
2022-11-05T03:41:24.895Z,71.91
2022-11-05T03:41:58.564Z,71.93
2022-11-05T03:42:35.372Z,71.97
2022-11-05T03:43:08.923Z,72.02
2022-11-05T03:43:46.661Z,71.99
2022-11-05T03:44:25.813Z,72.01
2022-11-05T03:45:00.202Z,72.00
2022-11-05T03:45:43.572Z,71.99
2022-11-05T03:46:27.969Z,72.02
2022-11-05T03:47:11.057Z,71.98
2022-11-05T03:47:45.720Z,72.01
2022-11-05T03:48:20.624Z,71.98
2022-11-05T03:48:55.864Z,71.99
2022-11-05T03:49:34.189Z,71.98
2022-11-05T03:50:15.322Z,72.01
2022-11-05T03:51:04.695Z,71.92
2022-11-05T03:52:01.392Z,71.85
2022-11-05T03:52:39.755Z,71.80
2022-11-05T03:53:31.275Z,71.67
2022-11-05T03:54:05.214Z,71.65
2022-11-05T03:54:37.319Z,71.60
2022-11-05T03:55:10.004Z,71.57
2022-11-05T03:55:59.313Z,71.57
2022-11-05T03:56:54.323Z,71.67
2022-11-05T03:57:36.522Z,71.62
2022-11-05T03:58:10.259Z,71.65
2022-11-05T03:58:44.327Z,71.55
2022-11-05T03:59:18.045Z,71.55
2022-11-05T03:59:50.726Z,71.60
2022-11-05T04:00:23.047Z,71.64
2022-11-05T04:00:55.092Z,71.73
2022-11-05T04:01:27.442Z,71.78
2022-11-05T04:01:59.443Z,71.76
2022-11-05T04:02:31.796Z,71.85
2022-11-05T04:03:03.829Z,71.81
2022-11-05T04:03:36.272Z,71.80
2022-11-05T04:04:08.899Z,71.86
2022-11-05T04:04:41.604Z,71.92
2022-11-05T04:05:13.449Z,72.01
2022-11-05T04:06:05.551Z,72.05
2022-11-05T04:06:56.009Z,72.10
2022-11-05T04:07:46.636Z,72.14
2022-11-05T04:08:36.992Z,72.14
2022-11-05T04:09:28.709Z,72.15
2022-11-05T04:10:19.393Z,72.11
2022-11-05T04:11:09.561Z,72.07
2022-11-05T04:11:59.745Z,72.04
2022-11-05T04:12:49.971Z,72.00
2022-11-05T04:13:24.680Z,71.90
2022-11-05T04:13:56.685Z,71.75
2022-11-05T04:14:28.620Z,71.71
2022-11-05T04:15:00.516Z,71.69
2022-11-05T04:15:55.081Z,71.75
2022-11-05T04:16:45.396Z,71.80
2022-11-05T04:17:17.324Z,71.85
2022-11-05T04:17:49.149Z,71.78
2022-11-05T04:18:21.238Z,71.69
2022-11-05T04:18:53.061Z,71.58
2022-11-05T04:19:43.752Z,71.58
2022-11-05T04:20:34.573Z,71.66
2022-11-05T04:21:25.880Z,71.68
2022-11-05T04:22:16.591Z,71.67
2022-11-05T04:23:06.886Z,71.69
2022-11-05T04:23:57.478Z,71.68
2022-11-05T04:24:29.322Z,71.74
2022-11-05T04:25:01.377Z,71.67
2022-11-05T04:25:33.552Z,71.69
2022-11-05T04:26:05.535Z,71.77
2022-11-05T04:26:43.289Z,71.80
2022-11-05T04:27:15.263Z,71.84
2022-11-05T04:27:47.855Z,71.84
2022-11-05T04:28:19.738Z,71.86
2022-11-05T04:29:10.843Z,71.77
2022-11-05T04:30:01.127Z,71.82
2022-11-05T04:30:33.006Z,71.81
2022-11-05T04:31:04.962Z,71.64
2022-11-05T04:31:37.395Z,71.64
2022-11-05T04:32:09.135Z,71.64
2022-11-05T04:32:40.955Z,71.68
2022-11-05T04:33:15.575Z,71.62
2022-11-05T04:33:47.632Z,71.62
2022-11-05T04:34:21.528Z,71.67
2022-11-05T04:34:53.477Z,71.66
2022-11-05T04:35:26.701Z,71.62
2022-11-05T04:35:59.867Z,71.60
2022-11-05T04:36:32.122Z,71.61
2022-11-05T04:37:04.068Z,71.63
2022-11-05T04:37:36.193Z,71.68
2022-11-05T04:38:11.787Z,71.68
2022-11-05T04:38:43.520Z,71.82
2022-11-05T04:39:16.956Z,71.89
2022-11-05T04:39:48.931Z,71.93
2022-11-05T04:40:20.831Z,71.99
2022-11-05T04:40:52.682Z,72.03
2022-11-05T04:41:24.743Z,72.09
2022-11-05T04:41:56.442Z,72.12
2022-11-05T04:42:28.975Z,72.08
2022-11-05T04:43:01.056Z,72.10
2022-11-05T04:43:32.856Z,72.13
2022-11-05T04:44:04.689Z,72.16
2022-11-05T04:44:36.665Z,72.19
2022-11-05T04:45:08.680Z,72.22
2022-11-05T04:45:41.190Z,72.21
2022-11-05T04:46:12.971Z,72.22
2022-11-05T04:46:44.877Z,72.22
2022-11-05T04:47:16.759Z,72.19
2022-11-05T04:47:48.873Z,72.19
2022-11-05T04:48:20.768Z,72.19
2022-11-05T04:48:52.626Z,72.19
2022-11-05T04:49:24.345Z,72.18
2022-11-05T04:49:56.225Z,72.16
2022-11-05T04:50:28.888Z,72.14
2022-11-05T04:51:01.055Z,72.12
2022-11-05T04:51:32.925Z,72.12
2022-11-05T04:52:04.941Z,72.09
2022-11-05T04:52:36.690Z,72.11
2022-11-05T04:53:08.598Z,72.07
2022-11-05T04:53:40.651Z,72.05
2022-11-05T04:54:12.482Z,72.07
2022-11-05T04:54:44.294Z,72.07
2022-11-05T04:55:16.600Z,72.11
2022-11-05T04:55:48.595Z,72.12
2022-11-05T04:56:24.768Z,72.18
2022-11-05T04:56:56.651Z,72.20
2022-11-05T04:57:28.498Z,72.19
2022-11-05T04:58:00.380Z,72.06
2022-11-05T04:58:32.408Z,72.08
2022-11-05T04:59:04.214Z,72.12
2022-11-05T04:59:36.178Z,72.15
2022-11-05T05:00:09.076Z,72.12
2022-11-05T05:00:41.031Z,72.16
2022-11-05T05:01:20.570Z,72.20
2022-11-05T05:01:52.752Z,72.24
2022-11-05T05:02:24.765Z,72.29
2022-11-05T05:02:56.823Z,72.32
2022-11-05T05:03:28.661Z,72.33
2022-11-05T05:04:00.922Z,72.35
2022-11-05T05:04:32.932Z,72.36
2022-11-05T05:05:05.551Z,72.39
2022-11-05T05:05:37.384Z,72.39
2022-11-05T05:06:10.386Z,72.39
2022-11-05T05:06:42.255Z,72.41
2022-11-05T05:07:15.682Z,72.42
2022-11-05T05:07:47.851Z,72.43
2022-11-05T05:08:19.767Z,72.42
2022-11-05T05:08:51.929Z,72.43
2022-11-05T05:09:23.993Z,72.45
2022-11-05T05:09:55.920Z,72.43
2022-11-05T05:10:27.854Z,72.48
2022-11-05T05:11:04.891Z,72.48
2022-11-05T05:11:36.699Z,72.49
2022-11-05T05:12:08.505Z,72.50
2022-11-05T05:12:40.288Z,72.51
2022-11-05T05:13:12.256Z,72.51
2022-11-05T05:13:44.430Z,72.52
2022-11-05T05:14:16.214Z,72.54
2022-11-05T05:14:51.555Z,72.54
2022-11-05T05:15:23.774Z,72.53
2022-11-05T05:15:55.639Z,72.51
2022-11-05T05:16:27.678Z,72.52
2022-11-05T05:16:59.469Z,72.52
2022-11-05T05:17:31.386Z,72.40
2022-11-05T05:18:03.423Z,72.38
2022-11-05T05:18:35.585Z,72.39
2022-11-05T05:19:07.879Z,72.37
2022-11-05T05:19:58.276Z,72.36
2022-11-05T05:20:48.681Z,72.39
2022-11-05T05:21:40.687Z,72.39
2022-11-05T05:22:12.462Z,72.38
2022-11-05T05:22:51.119Z,72.29
2022-11-05T05:23:23.071Z,72.23
2022-11-05T05:23:55.121Z,72.18
2022-11-05T05:24:27.376Z,72.19
2022-11-05T05:24:59.719Z,72.25
2022-11-05T05:25:31.540Z,72.28
2022-11-05T05:26:03.390Z,72.30
2022-11-05T05:26:37.314Z,72.29
2022-11-05T05:27:09.336Z,72.29
2022-11-05T05:27:41.296Z,72.33
2022-11-05T05:28:13.120Z,72.37
2022-11-05T05:28:45.161Z,72.40
2022-11-05T05:29:17.641Z,72.41
2022-11-05T05:29:50.228Z,72.38
2022-11-05T05:30:22.092Z,72.34
2022-11-05T05:30:59.279Z,72.29
2022-11-05T05:31:31.547Z,72.27
2022-11-05T05:32:03.663Z,72.23
2022-11-05T05:32:35.572Z,72.19
2022-11-05T05:33:07.547Z,72.18
2022-11-05T05:33:39.413Z,72.25
2022-11-05T05:34:13.448Z,72.25
2022-11-05T05:34:45.373Z,72.29
2022-11-05T05:35:17.385Z,72.28
2022-11-05T05:35:49.392Z,72.27
2022-11-05T05:36:22.416Z,72.28
2022-11-05T05:36:54.379Z,72.29
2022-11-05T05:37:26.332Z,72.27
2022-11-05T05:37:58.245Z,72.13
2022-11-05T05:38:30.384Z,72.06
2022-11-05T05:39:05.872Z,72.01
2022-11-05T05:39:37.755Z,71.95
2022-11-05T05:40:10.791Z,71.95
2022-11-05T05:40:42.751Z,71.98
2022-11-05T05:41:14.809Z,72.00
2022-11-05T05:41:46.616Z,72.00
2022-11-05T05:42:20.855Z,72.01
2022-11-05T05:42:54.956Z,71.96
2022-11-05T05:43:31.207Z,71.94
2022-11-05T05:44:04.986Z,71.95
2022-11-05T05:44:36.889Z,71.98
2022-11-05T05:45:09.112Z,72.01
2022-11-05T05:45:40.905Z,71.94
2022-11-05T05:46:16.131Z,71.99
2022-11-05T05:46:48.041Z,72.02
2022-11-05T05:47:20.097Z,71.97
2022-11-05T05:47:55.127Z,71.97
2022-11-05T05:48:27.023Z,71.98
2022-11-05T05:48:58.768Z,72.07
2022-11-05T05:49:30.689Z,72.15
2022-11-05T05:50:03.051Z,72.20
2022-11-05T05:50:35.457Z,72.24
2022-11-05T05:51:09.672Z,72.25
2022-11-05T05:51:41.675Z,72.30
2022-11-05T05:52:13.691Z,72.32
2022-11-05T05:52:45.561Z,72.37
2022-11-05T05:53:17.498Z,72.40
2022-11-05T05:53:49.596Z,72.42
2022-11-05T05:54:23.558Z,72.42
2022-11-05T05:54:57.091Z,72.38
2022-11-05T05:55:29.115Z,72.38
2022-11-05T05:56:01.489Z,72.32
2022-11-05T05:56:33.351Z,72.27
2022-11-05T05:57:05.330Z,72.23
2022-11-05T05:57:37.502Z,72.23
2022-11-05T05:58:09.383Z,72.26
2022-11-05T05:58:41.421Z,72.32
2022-11-05T05:59:13.197Z,72.40
2022-11-05T05:59:45.064Z,72.47
2022-11-05T06:00:17.332Z,72.50
2022-11-05T06:00:49.355Z,72.41
2022-11-05T06:01:21.403Z,72.44
2022-11-05T06:01:53.640Z,72.45
2022-11-05T06:02:25.816Z,72.47
2022-11-05T06:02:57.825Z,72.52
2022-11-05T06:03:29.824Z,72.54
2022-11-05T06:04:01.707Z,72.53
2022-11-05T06:04:33.544Z,72.52
2022-11-05T06:05:05.623Z,72.50
2022-11-05T06:05:37.555Z,72.45
2022-11-05T06:06:12.588Z,72.45
2022-11-05T06:06:46.455Z,72.46
2022-11-05T06:07:18.363Z,72.47
2022-11-05T06:07:57.152Z,72.49
2022-11-05T06:08:29.815Z,72.58
2022-11-05T06:09:01.716Z,72.58
2022-11-05T06:09:33.613Z,72.61
2022-11-05T06:10:06.398Z,72.65
2022-11-05T06:10:38.444Z,72.65
2022-11-05T06:11:10.699Z,72.63
2022-11-05T06:11:42.706Z,72.65
2022-11-05T06:12:14.731Z,72.65
2022-11-05T06:12:46.809Z,72.66
2022-11-05T06:13:19.342Z,72.68
2022-11-05T06:13:51.457Z,72.72
2022-11-05T06:14:23.398Z,72.74
2022-11-05T06:14:55.502Z,72.74
2022-11-05T06:15:30.527Z,72.60
2022-11-05T06:16:08.740Z,72.47
2022-11-05T06:16:40.569Z,72.41
2022-11-05T06:17:12.499Z,72.32
2022-11-05T06:17:44.439Z,72.34
2022-11-05T06:18:16.379Z,72.30
2022-11-05T06:18:48.384Z,72.23
2022-11-05T06:19:20.193Z,72.15
2022-11-05T06:19:51.963Z,72.19
2022-11-05T06:20:23.898Z,72.28
2022-11-05T06:21:03.793Z,72.39
2022-11-05T06:21:36.091Z,72.51
2022-11-05T06:22:08.189Z,72.56
2022-11-05T06:22:40.395Z,72.63
2022-11-05T06:23:12.961Z,72.58
2022-11-05T06:23:45.997Z,72.54
2022-11-05T06:24:18.111Z,72.54
2022-11-05T06:24:49.971Z,72.54
2022-11-05T06:25:22.038Z,72.58
2022-11-05T06:25:54.011Z,72.62
2022-11-05T06:26:26.045Z,72.67
2022-11-05T06:26:57.948Z,72.67
2022-11-05T06:27:30.045Z,72.67
2022-11-05T06:28:01.983Z,72.53
2022-11-05T06:28:35.037Z,72.40
2022-11-05T06:29:06.892Z,72.35
2022-11-05T06:29:38.822Z,72.39
2022-11-05T06:30:11.130Z,72.47
2022-11-05T06:30:43.276Z,72.52
2022-11-05T06:31:15.374Z,72.52
2022-11-05T06:31:47.567Z,72.41
2022-11-05T06:32:19.472Z,72.32
2022-11-05T06:32:51.485Z,72.28
2022-11-05T06:33:24.162Z,72.30
2022-11-05T06:33:56.065Z,72.42
2022-11-05T06:34:27.972Z,72.49
2022-11-05T06:34:59.878Z,72.50
2022-11-05T06:35:32.175Z,72.49
2022-11-05T06:36:05.957Z,72.53
2022-11-05T06:36:37.973Z,72.51
2022-11-05T06:37:09.901Z,72.52
2022-11-05T06:37:41.966Z,72.54
2022-11-05T06:38:14.091Z,72.57
2022-11-05T06:38:46.114Z,72.58
2022-11-05T06:39:18.381Z,72.62
2022-11-05T06:39:50.322Z,72.64
2022-11-05T06:40:22.222Z,72.67
2022-11-05T06:40:54.318Z,72.67
2022-11-05T06:41:26.208Z,72.68
2022-11-05T06:42:17.323Z,72.66
2022-11-05T06:42:52.423Z,72.70
2022-11-05T06:43:24.719Z,72.62
2022-11-05T06:43:56.899Z,72.59
2022-11-05T06:44:28.891Z,72.57
2022-11-05T06:45:00.768Z,72.52
2022-11-05T06:45:33.170Z,72.50
2022-11-05T06:46:06.350Z,72.53
2022-11-05T06:46:38.149Z,72.39
2022-11-05T06:47:10.824Z,72.21
2022-11-05T06:47:42.877Z,72.18
2022-11-05T06:48:14.904Z,72.19
2022-11-05T06:48:48.114Z,72.22
2022-11-05T06:49:24.098Z,72.26
2022-11-05T06:49:56.906Z,72.20
2022-11-05T06:50:29.444Z,72.09
2022-11-05T06:51:02.070Z,72.09
2022-11-05T06:51:34.006Z,72.10
2022-11-05T06:52:05.993Z,71.93
2022-11-05T06:52:41.006Z,71.90
2022-11-05T06:53:14.185Z,71.94
2022-11-05T06:53:46.747Z,71.95
2022-11-05T06:54:18.921Z,71.90
2022-11-05T06:54:50.848Z,71.91
2022-11-05T06:55:24.004Z,71.86
2022-11-05T06:55:56.784Z,71.85
2022-11-05T06:56:28.988Z,71.83
2022-11-05T06:57:01.341Z,71.85
2022-11-05T06:57:33.225Z,71.91
2022-11-05T06:58:05.511Z,71.97
2022-11-05T06:58:37.543Z,72.00
2022-11-05T06:59:09.539Z,72.02
2022-11-05T06:59:41.774Z,72.01
2022-11-05T07:00:14.617Z,72.00
2022-11-05T07:00:46.912Z,71.99
2022-11-05T07:01:19.198Z,71.91
2022-11-05T07:01:51.135Z,71.88
2022-11-05T07:02:23.718Z,71.78
2022-11-05T07:02:56.496Z,71.73
2022-11-05T07:03:29.147Z,71.76
2022-11-05T07:04:01.460Z,71.77
2022-11-05T07:04:33.695Z,71.79
2022-11-05T07:05:06.934Z,71.77
2022-11-05T07:05:42.736Z,71.77
2022-11-05T07:06:14.911Z,71.79
2022-11-05T07:06:46.747Z,71.80
2022-11-05T07:07:18.703Z,71.77
2022-11-05T07:07:50.998Z,71.78
2022-11-05T07:08:23.884Z,71.79
2022-11-05T07:08:55.756Z,71.79
2022-11-05T07:09:28.895Z,71.70
2022-11-05T07:10:00.952Z,71.70
2022-11-05T07:10:32.935Z,71.71
2022-11-05T07:11:05.495Z,71.77
2022-11-05T07:11:37.580Z,71.77
2022-11-05T07:12:09.855Z,71.67
2022-11-05T07:12:42.177Z,71.70
2022-11-05T07:13:14.689Z,71.76
2022-11-05T07:13:46.851Z,71.82
2022-11-05T07:14:18.826Z,71.84
2022-11-05T07:14:50.846Z,71.73
2022-11-05T07:15:22.765Z,71.71
2022-11-05T07:15:55.082Z,71.75
2022-11-05T07:16:27.024Z,71.71
2022-11-05T07:16:58.830Z,71.76
2022-11-05T07:17:30.906Z,71.76
2022-11-05T07:18:04.139Z,71.79
2022-11-05T07:18:36.616Z,71.81
2022-11-05T07:19:08.608Z,71.80
2022-11-05T07:19:40.544Z,71.74
2022-11-05T07:20:12.483Z,71.71
2022-11-05T07:20:44.570Z,71.74
2022-11-05T07:21:16.614Z,71.78
2022-11-05T07:21:50.424Z,71.78
2022-11-05T07:22:22.772Z,71.75
2022-11-05T07:23:06.354Z,71.77
2022-11-05T07:23:38.553Z,71.78
2022-11-05T07:24:10.379Z,71.55
2022-11-05T07:24:43.299Z,71.37
2022-11-05T07:25:15.378Z,71.27
2022-11-05T07:25:47.344Z,71.17
2022-11-05T07:26:19.394Z,71.23
2022-11-05T07:26:51.562Z,71.32
2022-11-05T07:27:23.681Z,71.42
2022-11-05T07:27:56.072Z,71.51
2022-11-05T07:28:28.297Z,71.55
2022-11-05T07:29:00.519Z,71.61
2022-11-05T07:29:32.889Z,71.66
2022-11-05T07:30:10.114Z,71.68
2022-11-05T07:30:42.128Z,71.68
2022-11-05T07:31:14.124Z,71.65
2022-11-05T07:31:46.628Z,71.66
2022-11-05T07:32:18.625Z,71.67
2022-11-05T07:32:50.743Z,71.72
2022-11-05T07:33:22.953Z,71.83
2022-11-05T07:33:55.093Z,71.82
2022-11-05T07:34:27.080Z,71.78
2022-11-05T07:34:59.074Z,71.70
2022-11-05T07:35:31.240Z,71.64
2022-11-05T07:36:03.384Z,71.58
2022-11-05T07:36:35.429Z,71.58
2022-11-05T07:37:07.556Z,71.60
2022-11-05T07:37:47.380Z,71.65
2022-11-05T07:38:19.295Z,71.77
2022-11-05T07:38:53.863Z,71.69
2022-11-05T07:39:28.029Z,71.62
2022-11-05T07:40:00.134Z,71.64
2022-11-05T07:40:32.036Z,71.55
2022-11-05T07:41:04.199Z,71.53
2022-11-05T07:41:36.240Z,71.41
2022-11-05T07:42:12.053Z,71.34
2022-11-05T07:42:49.675Z,71.32
2022-11-05T07:43:21.603Z,71.35
2022-11-05T07:43:53.523Z,71.38
2022-11-05T07:44:25.969Z,71.45
2022-11-05T07:44:57.749Z,71.51
2022-11-05T07:45:30.926Z,71.55
2022-11-05T07:46:02.990Z,71.47
2022-11-05T07:46:34.851Z,71.31
2022-11-05T07:47:07.116Z,71.24
2022-11-05T07:47:44.692Z,71.25
2022-11-05T07:48:16.675Z,71.30
2022-11-05T07:48:48.599Z,71.26