createdAt,value
2018-09-02T08:36:34.787Z,12.80
2018-09-02T08:39:07.327Z,12.80
2018-09-02T08:41:42.176Z,12.90
2018-09-02T08:44:13.000Z,12.90
2018-09-02T08:46:45.310Z,12.90
2018-09-02T08:49:15.760Z,12.90
2018-09-02T08:51:46.710Z,12.90
2018-09-02T08:54:17.014Z,12.90
2018-09-02T08:56:47.581Z,12.90
2018-09-02T08:59:19.110Z,12.90
2018-09-02T09:34:54.532Z,13.10
2018-09-02T09:37:25.462Z,13.10
2018-09-02T09:39:58.113Z,13.10
2018-09-02T09:42:28.490Z,13.10
2018-09-02T09:44:58.797Z,13.20
2018-09-02T09:47:29.718Z,13.30
2018-09-02T09:50:00.907Z,13.20
2018-09-02T09:52:31.990Z,13.30
2018-09-02T09:55:03.075Z,13.30
2018-09-02T09:57:34.068Z,13.30
2018-09-02T10:00:07.343Z,13.40
2018-09-02T10:02:37.593Z,13.40
2018-09-02T10:05:08.095Z,13.50
2018-09-02T10:07:39.119Z,13.40
2018-09-02T10:10:10.538Z,13.50
2018-09-02T10:12:40.860Z,13.60
2018-09-02T10:15:11.393Z,13.60
2018-09-02T10:17:42.363Z,13.60
2018-09-02T10:20:14.882Z,13.50
2018-09-02T10:22:45.565Z,13.60
2018-09-02T10:25:16.524Z,13.60
2018-09-02T10:27:47.739Z,13.60
2018-09-02T10:30:18.110Z,13.60
2018-09-02T10:32:48.615Z,13.70
2018-09-02T10:35:20.793Z,13.80
2018-09-02T10:37:51.856Z,13.80
2018-09-02T10:40:23.647Z,13.70
2018-09-02T10:42:54.096Z,13.80
2018-09-02T10:45:25.310Z,13.80
2018-09-02T10:47:56.565Z,13.90
2018-09-02T10:50:26.914Z,13.90
2018-09-02T10:52:58.046Z,13.90
2018-09-02T10:55:29.364Z,14.00
2018-09-02T10:58:00.326Z,14.00
2018-09-02T11:00:30.639Z,14.00
2018-09-02T11:03:01.462Z,14.00
2018-09-02T11:05:32.706Z,14.00
2018-09-02T11:08:03.820Z,14.00
2018-09-02T11:10:34.241Z,14.00
2018-09-02T11:13:04.690Z,14.00
2018-09-02T11:15:36.018Z,14.00
2018-09-02T11:18:08.083Z,14.00
2018-09-02T11:20:38.636Z,14.00
2018-09-02T11:23:08.917Z,14.10
2018-09-02T11:25:40.149Z,14.10
2018-09-02T11:28:11.248Z,14.10
2018-09-02T11:30:41.603Z,14.10
2018-09-02T11:33:13.259Z,14.10
2018-09-02T11:35:44.483Z,14.10
2018-09-02T11:41:23.955Z,14.20
2018-09-02T11:43:54.858Z,14.10
2018-09-02T11:46:25.316Z,14.20
2018-09-02T11:48:56.370Z,14.20
2018-09-02T11:51:27.487Z,14.20
2018-09-02T11:53:59.456Z,14.20
2018-09-02T11:56:29.820Z,14.20
2018-09-02T11:59:01.303Z,14.20
2018-09-02T12:01:32.665Z,14.30
2018-09-02T12:04:03.805Z,14.30
2018-09-02T12:06:34.599Z,14.30
2018-09-02T12:09:07.295Z,14.40
2018-09-02T12:11:39.100Z,14.50
2018-09-02T12:14:11.468Z,14.50
2018-09-02T12:16:41.966Z,14.50
2018-09-02T12:19:12.279Z,14.50
2018-09-02T12:21:44.007Z,14.50
2018-09-02T12:24:15.051Z,14.60
2018-09-02T12:26:45.597Z,14.60
2018-09-02T12:29:16.729Z,14.60
2018-09-02T12:31:47.819Z,14.60
2018-09-02T12:34:18.200Z,14.60
2018-09-02T12:36:48.756Z,14.60
2018-09-02T12:39:19.770Z,14.70
2018-09-02T12:41:50.757Z,14.70
2018-09-02T12:44:21.137Z,14.80
2018-09-02T12:46:51.663Z,14.80
2018-09-02T12:49:23.091Z,14.80
2018-09-02T12:51:54.351Z,14.90
2018-09-02T12:54:24.657Z,14.90
2018-09-02T12:56:56.173Z,14.80
2018-09-02T12:59:27.281Z,14.80
2018-09-02T13:01:58.525Z,14.80
2018-09-02T13:04:29.819Z,14.90
2018-09-02T13:07:00.126Z,14.90
2018-09-02T13:09:31.405Z,14.90
2018-09-02T13:12:02.515Z,15.00
2018-09-02T13:14:32.707Z,15.10
2018-09-02T13:17:03.165Z,15.10
2018-09-02T13:19:34.487Z,15.20
2018-09-02T13:22:06.106Z,15.10
2018-09-02T13:24:36.639Z,15.10
2018-09-02T13:27:07.123Z,15.10
2018-09-02T13:29:38.202Z,15.00
2018-09-02T13:32:09.215Z,15.00
2018-09-02T13:34:39.660Z,15.10
2018-09-02T13:37:10.288Z,15.10
2018-09-02T13:39:41.609Z,15.10
2018-09-02T13:42:12.268Z,15.10
2018-09-02T13:44:42.640Z,15.10
2018-09-02T13:47:14.207Z,15.10
2018-09-02T13:49:45.500Z,15.10
2018-09-02T13:52:15.913Z,15.00
2018-09-02T13:54:46.506Z,14.90
2018-09-02T13:57:17.908Z,14.90
2018-09-02T13:59:49.236Z,14.80
2018-09-02T14:02:19.724Z,14.90
2018-09-02T14:04:50.280Z,14.80
2018-09-02T14:07:21.300Z,14.80
2018-09-02T14:09:53.026Z,14.90
2018-09-02T14:12:23.368Z,14.90
2018-09-02T14:14:53.772Z,15.00
2018-09-02T14:17:25.360Z,15.00
2018-09-02T14:19:57.366Z,15.10
2018-09-02T14:22:27.688Z,15.20
2018-09-02T14:24:58.048Z,15.10
2018-09-02T14:27:29.659Z,15.10
2018-09-02T14:30:00.618Z,15.20
2018-09-02T14:32:30.972Z,15.10
2018-09-02T14:35:01.166Z,15.10
2018-09-02T14:37:32.314Z,15.10
2018-09-02T14:40:03.773Z,15.10
2018-09-02T14:42:34.158Z,15.10
2018-09-02T14:45:04.857Z,15.10
2018-09-02T14:47:36.016Z,15.10
2018-09-02T14:50:07.298Z,15.00
2018-09-02T14:52:39.584Z,15.00
2018-09-02T14:55:11.607Z,15.00
2018-09-02T14:57:42.671Z,15.00
2018-09-02T15:00:13.604Z,15.10
2018-09-02T15:02:44.262Z,15.10
2018-09-02T15:05:14.539Z,15.10
2018-09-02T15:07:46.687Z,15.20
2018-09-02T15:10:19.608Z,15.20
2018-09-02T15:12:50.542Z,15.20
2018-09-02T15:15:21.934Z,15.30
2018-09-02T15:17:53.540Z,15.30
2018-09-02T15:20:23.903Z,15.30
2018-09-02T15:22:54.168Z,15.30
2018-09-02T15:25:25.105Z,15.30
2018-09-02T15:27:56.158Z,15.20
2018-09-02T15:30:26.701Z,15.20
