createdAt,value
2018-09-30T00:08:51.466Z,3.30
2018-09-30T00:18:53.475Z,3.47
2018-09-30T00:28:54.726Z,3.37
2018-09-30T00:38:56.015Z,3.20
2018-09-30T00:48:57.274Z,3.03
2018-09-30T00:58:58.536Z,2.60
2018-09-30T01:08:59.808Z,2.60
2018-09-30T01:19:01.070Z,2.67
2018-09-30T01:29:02.299Z,2.73
2018-09-30T01:39:03.555Z,2.70
2018-09-30T01:49:04.792Z,2.77
2018-09-30T01:59:06.038Z,2.77
2018-09-30T02:09:08.116Z,2.60
2018-09-30T02:19:09.382Z,3.03
2018-09-30T02:29:10.679Z,2.73
2018-09-30T02:39:13.141Z,2.70
2018-09-30T02:49:14.397Z,2.70
2018-09-30T02:59:15.658Z,2.70
2018-09-30T03:09:17.683Z,2.87
2018-09-30T03:19:18.929Z,3.40
2018-09-30T03:29:20.195Z,6.73
2018-09-30T03:39:21.509Z,7.33
2018-09-30T03:49:22.702Z,3.00
2018-09-30T03:59:23.938Z,3.03
2018-09-30T04:09:25.994Z,3.13
2018-09-30T04:19:27.265Z,3.17
2018-09-30T04:29:28.548Z,2.90
2018-09-30T04:39:30.562Z,3.03
2018-09-30T04:49:31.828Z,3.00
2018-09-30T04:59:33.118Z,2.87
2018-09-30T05:09:34.516Z,3.27
2018-09-30T05:19:35.758Z,3.23
2018-09-30T05:29:37.035Z,4.37
2018-09-30T05:39:39.366Z,3.83
2018-09-30T05:49:40.747Z,3.47
2018-09-30T05:59:42.035Z,3.40
2018-09-30T06:09:43.319Z,2.67
2018-09-30T06:19:44.644Z,3.17
2018-09-30T06:29:45.916Z,3.33
2018-09-30T06:39:48.127Z,3.00
2018-09-30T06:49:49.447Z,2.70
2018-09-30T06:59:50.985Z,3.20
2018-09-30T07:09:52.275Z,3.00
2018-09-30T07:19:53.526Z,2.77
2018-09-30T07:29:54.813Z,3.00
2018-09-30T07:39:56.067Z,2.67
2018-09-30T07:49:57.350Z,2.90
2018-09-30T07:59:58.770Z,2.73
2018-09-30T08:10:00.024Z,2.83
2018-09-30T08:20:01.288Z,1.93
2018-09-30T08:30:02.563Z,2.43
2018-09-30T08:40:03.899Z,2.10
2018-09-30T08:50:05.205Z,1.83
2018-09-30T09:00:06.487Z,2.20
2018-09-30T09:10:08.680Z,2.03
2018-09-30T09:20:09.918Z,2.28
2018-09-30T09:30:11.210Z,2.70
2018-09-30T09:40:12.810Z,2.45
2018-09-30T09:50:14.999Z,2.47
2018-09-30T10:00:16.313Z,2.70
2018-09-30T10:10:18.556Z,2.13
2018-09-30T10:20:19.819Z,2.27
2018-09-30T10:30:21.085Z,2.50
2018-09-30T10:40:22.494Z,2.50
2018-09-30T10:50:23.917Z,2.30
2018-09-30T11:00:25.163Z,3.03
2018-09-30T11:10:26.402Z,3.13
2018-09-30T11:20:27.807Z,2.23
2018-09-30T11:30:29.082Z,2.27
2018-09-30T11:40:30.330Z,2.20
2018-09-30T11:50:31.633Z,2.27
2018-09-30T12:00:32.910Z,2.50
2018-09-30T12:10:34.187Z,2.50
2018-09-30T12:20:36.614Z,2.23
2018-09-30T12:30:38.172Z,2.27
2018-09-30T12:40:40.822Z,2.20
2018-09-30T12:50:42.101Z,2.50
2018-09-30T13:00:43.436Z,2.13
2018-09-30T13:10:44.855Z,2.30
2018-09-30T13:20:46.192Z,2.87
2018-09-30T13:30:47.430Z,2.70
2018-09-30T13:40:49.461Z,2.47
2018-09-30T13:50:54.433Z,2.30
2018-09-30T14:00:56.522Z,2.70
2018-09-30T14:10:57.940Z,2.50
2018-09-30T14:21:00.008Z,2.80
2018-09-30T14:31:01.288Z,2.63
2018-09-30T14:41:02.568Z,2.70
2018-09-30T14:51:12.324Z,3.33
2018-09-30T15:01:13.868Z,2.93
2018-09-30T15:11:15.878Z,2.80
2018-09-30T15:21:17.928Z,3.00
2018-09-30T15:31:19.237Z,3.00
2018-09-30T15:41:20.492Z,2.63
2018-09-30T15:51:22.535Z,2.63
2018-09-30T16:01:23.963Z,3.10
2018-09-30T16:11:25.240Z,3.33
2018-09-30T16:21:26.567Z,3.10
2018-09-30T16:31:27.824Z,4.90
2018-09-30T16:41:29.202Z,9.40
2018-09-30T16:51:30.370Z,4.60
2018-09-30T17:01:32.566Z,5.00
2018-09-30T17:11:34.612Z,5.30
2018-09-30T17:21:35.990Z,6.17
2018-09-30T17:31:37.226Z,6.30
2018-09-30T17:41:38.474Z,6.80
2018-09-30T17:51:39.732Z,7.50
2018-09-30T18:01:41.049Z,9.00
2018-09-30T18:11:42.361Z,8.30
2018-09-30T18:21:43.678Z,7.40
2018-09-30T18:31:44.962Z,9.20
2018-09-30T18:41:46.500Z,9.33
2018-09-30T18:51:47.800Z,8.67
2018-09-30T19:01:50.020Z,7.43
2018-09-30T19:11:52.028Z,7.53
2018-09-30T19:21:54.074Z,7.10
2018-09-30T19:31:55.348Z,7.97
2018-09-30T19:41:56.646Z,7.40
2018-09-30T19:51:58.856Z,7.97
2018-09-30T20:02:00.967Z,7.53
2018-09-30T20:12:02.282Z,9.63
2018-09-30T20:22:03.561Z,10.00
2018-09-30T20:32:04.841Z,10.03
2018-09-30T20:42:06.116Z,9.93
2018-09-30T20:52:07.369Z,9.83
2018-09-30T21:02:08.667Z,9.43
2018-09-30T21:12:10.092Z,10.33
2018-09-30T21:22:11.351Z,11.70
2018-09-30T21:32:13.379Z,12.17
2018-09-30T21:42:14.646Z,11.13
2018-09-30T21:52:15.952Z,10.40
2018-09-30T22:02:17.269Z,8.90
2018-09-30T22:12:18.589Z,8.50
2018-09-30T22:22:20.061Z,6.97
2018-09-30T22:32:21.362Z,7.50
2018-09-30T22:42:22.712Z,7.73
2018-09-30T22:52:23.986Z,7.47
2018-09-30T23:02:25.347Z,6.57
2018-09-30T23:12:26.598Z,6.33
2018-09-30T23:22:27.866Z,6.20
2018-09-30T23:32:29.125Z,6.90
2018-09-30T23:42:30.380Z,6.13
2018-09-30T23:52:31.668Z,6.33
