createdAt,value
2023-01-13T00:00:14.163Z,0.00
2023-01-13T00:01:14.263Z,0.00
2023-01-13T00:02:14.332Z,0.00
2023-01-13T00:03:14.393Z,0.00
2023-01-13T00:04:14.491Z,0.00
2023-01-13T00:05:14.585Z,0.00
2023-01-13T00:06:14.682Z,0.00
2023-01-13T00:07:14.757Z,0.00
2023-01-13T00:08:14.839Z,0.00
2023-01-13T00:09:14.927Z,0.00
2023-01-13T00:10:15.013Z,0.00
2023-01-13T00:11:15.119Z,0.00
2023-01-13T00:12:15.185Z,0.00
2023-01-13T00:13:15.245Z,0.00
2023-01-13T00:14:15.349Z,0.00
2023-01-13T00:15:15.440Z,0.00
2023-01-13T00:16:15.709Z,0.00
2023-01-13T00:17:15.582Z,0.00
2023-01-13T00:18:15.673Z,0.00
2023-01-13T00:19:15.766Z,0.00
2023-01-13T00:20:15.858Z,0.00
2023-01-13T00:21:15.975Z,0.00
2023-01-13T00:22:16.027Z,0.00
2023-01-13T00:23:16.112Z,0.00
2023-01-13T00:24:16.209Z,0.00
2023-01-13T00:25:16.273Z,0.00
2023-01-13T00:26:16.394Z,0.00
2023-01-13T00:27:16.447Z,0.00
2023-01-13T00:28:16.532Z,0.00
2023-01-13T00:29:16.629Z,0.00
2023-01-13T00:30:16.714Z,0.00
2023-01-13T00:31:16.887Z,0.00
2023-01-13T00:32:16.892Z,0.00
2023-01-13T00:33:16.979Z,0.00
2023-01-13T00:34:17.069Z,0.00
2023-01-13T00:35:17.163Z,0.00
2023-01-13T00:36:17.274Z,0.00
2023-01-13T00:37:17.331Z,0.00
2023-01-13T00:38:17.397Z,0.00
2023-01-13T00:39:17.494Z,0.00
2023-01-13T00:40:17.548Z,0.00
2023-01-13T00:41:17.649Z,0.00
2023-01-13T00:42:17.725Z,0.00
2023-01-13T00:43:17.814Z,0.00
2023-01-13T00:44:17.905Z,0.00
2023-01-13T00:45:17.994Z,0.00
2023-01-13T00:46:18.122Z,0.00
2023-01-13T00:47:18.156Z,0.00
2023-01-13T00:48:18.241Z,0.00
2023-01-13T00:49:18.348Z,0.00
2023-01-13T00:50:18.436Z,0.00
2023-01-13T00:51:18.509Z,0.00
2023-01-13T00:52:18.557Z,0.00
2023-01-13T00:53:18.658Z,0.00
2023-01-13T00:54:18.767Z,0.00
2023-01-13T00:55:18.860Z,0.00
2023-01-13T00:56:24.377Z,0.00
2023-01-13T00:57:18.981Z,0.00
2023-01-13T00:58:19.086Z,0.00
2023-01-13T00:59:19.148Z,0.00
2023-01-13T01:00:19.225Z,0.00
2023-01-13T01:01:19.493Z,0.00
2023-01-13T01:02:19.412Z,0.00
2023-01-13T01:03:19.498Z,0.00
2023-01-13T01:04:19.584Z,0.00
2023-01-13T01:05:19.676Z,0.00
2023-01-13T01:06:19.774Z,0.00
2023-01-13T01:07:19.824Z,0.00
2023-01-13T01:08:19.911Z,0.00
2023-01-13T01:09:19.991Z,0.00
2023-01-13T01:10:20.085Z,0.00
2023-01-13T01:11:20.192Z,0.00
2023-01-13T01:12:20.254Z,0.00
2023-01-13T01:13:20.337Z,0.00
2023-01-13T01:14:20.422Z,0.00
2023-01-13T01:15:20.511Z,0.00
2023-01-13T01:16:20.660Z,0.00
2023-01-13T01:17:20.671Z,0.00
2023-01-13T01:18:20.766Z,0.00
2023-01-13T01:19:21.048Z,0.00
2023-01-13T01:20:20.932Z,0.00
2023-01-13T01:21:21.059Z,0.00
2023-01-13T01:22:21.092Z,0.00
2023-01-13T01:23:21.182Z,0.00
2023-01-13T01:24:21.286Z,0.00
2023-01-13T01:25:21.340Z,0.00
2023-01-13T01:26:21.438Z,0.00
2023-01-13T01:27:21.502Z,0.00
2023-01-13T01:28:21.587Z,0.00
2023-01-13T01:29:21.673Z,0.00
2023-01-13T01:30:21.762Z,0.00
2023-01-13T01:31:21.900Z,0.00
2023-01-13T01:32:21.951Z,0.00
2023-01-13T01:33:22.052Z,0.00
2023-01-13T01:34:22.135Z,0.00
2023-01-13T01:35:22.227Z,0.00
2023-01-13T01:36:22.324Z,0.00
2023-01-13T01:37:22.399Z,0.00
2023-01-13T01:38:22.492Z,0.00
2023-01-13T01:39:22.611Z,0.00
2023-01-13T01:40:22.667Z,0.00
2023-01-13T01:41:28.223Z,0.00
2023-01-13T01:42:22.824Z,0.00
2023-01-13T01:43:22.891Z,0.00
2023-01-13T01:44:22.977Z,0.00
2023-01-13T01:45:23.066Z,0.00
2023-01-13T01:46:23.178Z,0.00
2023-01-13T01:47:23.261Z,0.00
2023-01-13T01:48:23.319Z,0.00
2023-01-13T01:49:23.411Z,0.00
2023-01-13T01:50:23.498Z,0.00
2023-01-13T01:51:23.593Z,0.00
2023-01-13T01:52:23.698Z,0.00
2023-01-13T01:53:23.759Z,0.00
2023-01-13T01:54:23.849Z,0.00
2023-01-13T01:55:23.936Z,0.00
2023-01-13T01:56:24.033Z,0.00
2023-01-13T01:57:24.125Z,0.00
2023-01-13T01:58:24.184Z,0.00
2023-01-13T01:59:24.278Z,0.00
2023-01-13T02:00:24.388Z,0.00
2023-01-13T02:01:24.632Z,0.00
2023-01-13T02:02:24.629Z,0.00
2023-01-13T02:03:24.634Z,0.00
2023-01-13T02:04:24.730Z,0.00
2023-01-13T02:05:24.817Z,0.00
2023-01-13T02:06:24.905Z,0.00
2023-01-13T02:07:25.000Z,0.00
2023-01-13T02:08:25.098Z,0.00
2023-01-13T02:09:25.143Z,0.00
2023-01-13T02:10:25.226Z,0.00
2023-01-13T02:11:25.325Z,0.00
2023-01-13T02:12:25.413Z,0.00
2023-01-13T02:13:25.503Z,0.00
2023-01-13T02:14:25.530Z,0.00
2023-01-13T02:15:25.612Z,0.00
2023-01-13T02:16:25.729Z,0.00
2023-01-13T02:17:25.806Z,0.00
2023-01-13T02:18:25.840Z,0.00
2023-01-13T02:19:25.920Z,0.00
2023-01-13T02:20:26.002Z,0.00
2023-01-13T02:21:26.084Z,0.00
2023-01-13T02:22:26.179Z,0.00
2023-01-13T02:23:26.246Z,0.00
2023-01-13T02:24:26.329Z,0.00
2023-01-13T02:25:26.440Z,0.00
2023-01-13T02:26:26.477Z,0.00
2023-01-13T02:27:26.598Z,0.00
2023-01-13T02:28:26.644Z,0.00
2023-01-13T02:29:26.708Z,0.00
2023-01-13T02:30:26.797Z,0.00
2023-01-13T02:31:26.891Z,0.00
2023-01-13T02:32:26.968Z,0.00
2023-01-13T02:33:27.020Z,0.00
2023-01-13T02:34:27.109Z,0.00
2023-01-13T02:35:27.185Z,0.00
2023-01-13T02:36:27.260Z,0.00
2023-01-13T02:37:27.368Z,0.00
2023-01-13T02:38:27.409Z,0.00
2023-01-13T02:39:27.497Z,0.00
2023-01-13T02:40:27.579Z,0.00
2023-01-13T02:41:27.655Z,0.00
2023-01-13T02:42:27.753Z,0.00
2023-01-13T02:43:27.802Z,0.00
2023-01-13T02:44:27.891Z,0.00
2023-01-13T02:45:28.031Z,0.00
2023-01-13T02:46:28.067Z,0.00
2023-01-13T02:47:28.151Z,0.00
2023-01-13T02:48:28.230Z,0.00
2023-01-13T02:49:28.304Z,0.00
2023-01-13T02:50:28.418Z,0.00
2023-01-13T02:51:28.458Z,0.00
2023-01-13T02:52:28.557Z,0.00
2023-01-13T02:53:28.606Z,0.00
2023-01-13T02:54:28.688Z,0.00
2023-01-13T02:55:28.752Z,0.00
2023-01-13T02:56:28.838Z,0.00
2023-01-13T02:57:28.936Z,0.00
2023-01-13T02:58:28.999Z,0.00
2023-01-13T02:59:29.074Z,0.00
2023-01-13T03:00:29.177Z,0.00
2023-01-13T03:01:29.338Z,0.00
2023-01-13T03:02:29.347Z,0.00
2023-01-13T03:03:29.395Z,0.00
2023-01-13T03:04:29.457Z,0.00
2023-01-13T03:05:29.555Z,0.00
2023-01-13T03:06:29.624Z,0.00
2023-01-13T03:07:29.734Z,0.00
2023-01-13T03:08:29.800Z,0.00
2023-01-13T03:09:29.900Z,0.00
2023-01-13T03:10:29.946Z,0.00
2023-01-13T03:11:30.045Z,0.00
2023-01-13T03:12:30.127Z,0.00
2023-01-13T03:13:30.198Z,0.00
2023-01-13T03:14:30.275Z,0.00
2023-01-13T03:15:30.372Z,0.00
2023-01-13T03:16:30.457Z,0.00
2023-01-13T03:17:30.543Z,0.00
2023-01-13T03:18:30.570Z,0.00
2023-01-13T03:19:30.666Z,0.00
2023-01-13T03:20:30.746Z,0.00
2023-01-13T03:21:30.820Z,0.00
2023-01-13T03:22:30.900Z,0.00
2023-01-13T03:23:30.966Z,0.00
2023-01-13T03:24:31.036Z,0.00
2023-01-13T03:25:31.135Z,0.00
2023-01-13T03:26:31.215Z,0.00
2023-01-13T03:27:31.308Z,0.00
2023-01-13T03:28:31.382Z,0.00
2023-01-13T03:29:31.450Z,0.00
2023-01-13T03:30:31.577Z,0.00
2023-01-13T03:31:31.606Z,0.00
2023-01-13T03:32:31.726Z,0.00
2023-01-13T03:33:31.786Z,0.00
2023-01-13T03:34:31.882Z,0.00
2023-01-13T03:35:31.956Z,0.00
2023-01-13T03:36:32.049Z,0.00
2023-01-13T03:37:32.134Z,0.00
2023-01-13T03:38:32.220Z,0.00
2023-01-13T03:39:32.301Z,0.00
2023-01-13T03:40:32.360Z,0.00
2023-01-13T03:41:32.434Z,0.00
2023-01-13T03:42:32.535Z,0.00
2023-01-13T03:43:32.599Z,0.00
2023-01-13T03:44:33.059Z,0.00
2023-01-13T03:45:32.776Z,0.00
2023-01-13T03:46:32.853Z,0.00
2023-01-13T03:47:32.939Z,0.00
2023-01-13T03:48:33.004Z,0.00
2023-01-13T03:49:33.092Z,0.00
2023-01-13T03:50:33.163Z,0.00
2023-01-13T03:51:33.237Z,0.00
2023-01-13T03:52:33.341Z,0.00
2023-01-13T03:53:33.428Z,0.00
2023-01-13T03:54:33.524Z,0.00
2023-01-13T03:55:33.595Z,0.00
2023-01-13T03:56:33.677Z,0.00
2023-01-13T03:57:33.768Z,0.00
2023-01-13T03:58:33.846Z,0.00
2023-01-13T03:59:33.917Z,0.00
2023-01-13T04:00:34.015Z,0.00
2023-01-13T04:01:34.192Z,0.00
2023-01-13T04:02:34.170Z,0.00
2023-01-13T04:03:34.257Z,0.00
2023-01-13T04:04:34.316Z,0.00
2023-01-13T04:05:34.391Z,0.00
2023-01-13T04:06:34.482Z,0.00
2023-01-13T04:07:34.574Z,0.00
2023-01-13T04:08:34.638Z,0.00
2023-01-13T04:09:34.705Z,0.00
2023-01-13T04:10:34.821Z,0.00
2023-01-13T04:11:34.880Z,0.00
2023-01-13T04:12:34.989Z,0.00
2023-01-13T04:13:35.035Z,0.00
2023-01-13T04:14:35.131Z,0.00
2023-01-13T04:15:35.303Z,0.00
2023-01-13T04:16:37.627Z,0.00
2023-01-13T04:17:35.395Z,0.00
2023-01-13T04:18:35.475Z,0.00
2023-01-13T04:19:35.537Z,0.00
2023-01-13T04:20:35.631Z,0.00
2023-01-13T04:21:35.698Z,0.00
2023-01-13T04:22:35.808Z,0.00
2023-01-13T04:23:35.870Z,0.00
2023-01-13T04:24:35.957Z,0.00
2023-01-13T04:25:36.037Z,0.00
2023-01-13T04:26:36.127Z,0.00
2023-01-13T04:27:36.199Z,0.00
2023-01-13T04:28:36.278Z,0.00
2023-01-13T04:29:36.323Z,0.00
2023-01-13T04:30:36.415Z,0.00
2023-01-13T04:31:36.484Z,0.00
2023-01-13T04:32:36.590Z,0.00
2023-01-13T04:33:36.640Z,0.00
2023-01-13T04:34:36.733Z,0.00
2023-01-13T04:35:36.807Z,0.00
2023-01-13T04:36:36.901Z,0.00
2023-01-13T04:37:36.985Z,0.00
2023-01-13T04:38:37.073Z,0.00
2023-01-13T04:39:37.144Z,0.00
2023-01-13T04:40:37.234Z,0.00
2023-01-13T04:41:37.294Z,0.00
2023-01-13T04:42:37.409Z,0.00
2023-01-13T04:43:37.445Z,0.00
2023-01-13T04:44:37.553Z,0.00
2023-01-13T04:45:37.616Z,0.00
2023-01-13T04:46:37.738Z,0.00
2023-01-13T04:47:37.795Z,0.00
2023-01-13T04:48:37.861Z,0.00
2023-01-13T04:49:37.942Z,0.00
2023-01-13T04:50:38.012Z,0.00
2023-01-13T04:51:38.074Z,0.00
2023-01-13T04:52:38.211Z,0.00
2023-01-13T04:53:38.246Z,0.00
2023-01-13T04:54:38.341Z,0.00
2023-01-13T04:55:38.419Z,0.00
2023-01-13T04:56:38.540Z,0.00
2023-01-13T04:57:38.602Z,0.00
2023-01-13T04:58:38.667Z,0.00
2023-01-13T04:59:38.734Z,0.00
2023-01-13T05:00:38.795Z,0.00
2023-01-13T05:01:38.999Z,0.00
2023-01-13T05:02:38.954Z,0.00
2023-01-13T05:03:39.030Z,0.00
2023-01-13T05:04:39.164Z,0.00
2023-01-13T05:05:39.190Z,0.00
2023-01-13T05:06:39.272Z,0.00
2023-01-13T05:07:39.367Z,0.00
2023-01-13T05:08:39.432Z,0.00
2023-01-13T05:09:39.512Z,0.00
2023-01-13T05:10:39.576Z,0.00
2023-01-13T05:11:39.639Z,0.00
2023-01-13T05:12:39.755Z,0.00
2023-01-13T05:13:39.795Z,0.00
2023-01-13T05:14:39.861Z,0.00
2023-01-13T05:15:39.963Z,0.00
2023-01-13T05:16:40.027Z,0.00
2023-01-13T05:17:40.120Z,0.00
2023-01-13T05:18:40.192Z,0.00
2023-01-13T05:19:40.264Z,0.00
2023-01-13T05:20:40.357Z,0.00
2023-01-13T05:21:40.428Z,0.00
2023-01-13T05:22:40.547Z,0.00
2023-01-13T05:23:40.583Z,0.00
2023-01-13T05:24:40.669Z,0.00
2023-01-13T05:25:42.352Z,0.00
2023-01-13T05:26:40.848Z,0.00
2023-01-13T05:27:40.948Z,0.00
2023-01-13T05:28:41.005Z,0.00
2023-01-13T05:29:41.069Z,0.00
2023-01-13T05:30:41.167Z,0.00
2023-01-13T05:31:41.259Z,0.00
2023-01-13T05:32:41.331Z,0.00
2023-01-13T05:33:41.367Z,0.00
2023-01-13T05:34:41.443Z,0.00
2023-01-13T05:35:41.520Z,0.00
2023-01-13T05:36:41.621Z,0.00
2023-01-13T05:37:41.698Z,0.00
2023-01-13T05:38:41.788Z,0.00
2023-01-13T05:39:41.857Z,0.00
2023-01-13T05:40:41.965Z,0.00
2023-01-13T05:41:42.029Z,0.00
2023-01-13T05:42:42.152Z,0.00
2023-01-13T05:43:42.188Z,0.00
2023-01-13T05:44:42.278Z,0.00
2023-01-13T05:45:42.347Z,0.00
2023-01-13T05:46:42.476Z,0.00
2023-01-13T05:47:42.535Z,0.00
2023-01-13T05:48:42.594Z,0.00
2023-01-13T05:49:42.653Z,0.00
2023-01-13T05:50:42.739Z,0.00
2023-01-13T05:51:42.834Z,0.00
2023-01-13T05:52:42.938Z,0.00
2023-01-13T05:53:43.004Z,0.00
2023-01-13T05:54:43.056Z,0.00
2023-01-13T05:55:43.151Z,0.00
2023-01-13T05:56:43.216Z,0.00
2023-01-13T05:57:43.341Z,0.00
2023-01-13T05:58:43.377Z,0.00
2023-01-13T05:59:43.474Z,0.00
2023-01-13T06:00:43.551Z,0.00
2023-01-13T06:01:43.647Z,0.00
2023-01-13T06:02:43.768Z,0.00
2023-01-13T06:03:43.800Z,0.00
2023-01-13T06:04:43.936Z,0.00
2023-01-13T06:05:43.947Z,0.00
2023-01-13T06:06:44.022Z,0.00
2023-01-13T06:07:44.133Z,0.00
2023-01-13T06:08:44.205Z,0.00
2023-01-13T06:09:44.283Z,0.00
2023-01-13T06:10:44.357Z,0.00
2023-01-13T06:11:44.454Z,0.00
2023-01-13T06:12:44.540Z,0.00
2023-01-13T06:13:44.608Z,0.00
2023-01-13T06:14:44.704Z,0.00
2023-01-13T06:15:44.806Z,0.00
2023-01-13T06:16:44.814Z,0.00
2023-01-13T06:17:44.906Z,0.00
2023-01-13T06:18:44.975Z,0.00
2023-01-13T06:19:45.049Z,0.00
2023-01-13T06:20:45.117Z,0.00
2023-01-13T06:21:45.236Z,0.00
2023-01-13T06:22:45.300Z,0.00
2023-01-13T06:23:45.376Z,0.00
2023-01-13T06:24:45.448Z,0.00
2023-01-13T06:25:45.543Z,0.00
2023-01-13T06:26:45.617Z,0.00
2023-01-13T06:27:45.719Z,0.00
2023-01-13T06:28:45.791Z,0.00
2023-01-13T06:29:45.878Z,0.00
2023-01-13T06:30:45.954Z,0.00
2023-01-13T06:31:46.088Z,0.00
2023-01-13T06:32:46.127Z,0.00
2023-01-13T06:33:46.208Z,0.00
2023-01-13T06:34:46.272Z,0.00
2023-01-13T06:35:46.377Z,0.00
2023-01-13T06:36:46.428Z,0.00
2023-01-13T06:37:46.541Z,0.00
2023-01-13T06:38:46.576Z,0.00
2023-01-13T06:39:46.672Z,0.00
2023-01-13T06:40:46.751Z,0.00
2023-01-13T06:41:46.858Z,0.00
2023-01-13T06:42:46.950Z,0.00
2023-01-13T06:43:47.014Z,0.00
2023-01-13T06:44:47.088Z,0.00
2023-01-13T06:45:47.190Z,0.00
2023-01-13T06:46:47.276Z,0.00
2023-01-13T06:47:47.357Z,0.00
2023-01-13T06:48:47.423Z,0.00
2023-01-13T06:49:47.520Z,0.00
2023-01-13T06:50:47.591Z,0.00
2023-01-13T06:51:47.688Z,0.00
2023-01-13T06:52:47.796Z,0.00
2023-01-13T06:53:47.843Z,0.00
2023-01-13T06:54:47.915Z,0.00
2023-01-13T06:55:48.018Z,0.00
2023-01-13T06:56:48.086Z,0.00
2023-01-13T06:57:48.163Z,0.00
2023-01-13T06:58:48.228Z,0.00
2023-01-13T06:59:49.987Z,0.00
2023-01-13T07:00:48.498Z,0.00
2023-01-13T07:01:48.631Z,0.00
2023-01-13T07:02:48.659Z,0.00
2023-01-13T07:03:48.648Z,0.00
2023-01-13T07:04:48.721Z,0.00
2023-01-13T07:05:48.805Z,0.00
2023-01-13T07:06:48.897Z,0.00
2023-01-13T07:07:48.980Z,0.00
2023-01-13T07:08:49.023Z,0.00
2023-01-13T07:09:49.093Z,0.00
2023-01-13T07:10:49.172Z,0.00
2023-01-13T07:11:49.265Z,0.00
2023-01-13T07:12:49.349Z,0.00
2023-01-13T07:13:49.433Z,0.00
2023-01-13T07:14:49.510Z,0.00
2023-01-13T07:15:49.576Z,0.00
2023-01-13T07:16:49.686Z,0.00
2023-01-13T07:17:49.758Z,0.00
2023-01-13T07:18:49.831Z,0.00
2023-01-13T07:19:49.910Z,0.00
2023-01-13T07:20:49.973Z,0.00
2023-01-13T07:21:50.059Z,5.62
2023-01-13T07:22:50.145Z,5.62
2023-01-13T07:23:50.211Z,5.62
2023-01-13T07:24:50.271Z,5.62
2023-01-13T07:25:50.356Z,5.62
2023-01-13T07:26:50.429Z,5.62
2023-01-13T07:27:50.548Z,5.62
2023-01-13T07:28:50.579Z,5.62
2023-01-13T07:29:50.673Z,5.62
2023-01-13T07:30:50.755Z,5.62
2023-01-13T07:31:51.009Z,5.62
2023-01-13T07:32:50.968Z,0.00
2023-01-13T07:33:51.014Z,0.00
2023-01-13T07:34:51.074Z,0.00
2023-01-13T07:35:51.182Z,0.00
2023-01-13T07:36:51.249Z,0.00
2023-01-13T07:37:51.341Z,0.00
2023-01-13T07:38:53.332Z,0.00
2023-01-13T07:39:51.508Z,5.62
2023-01-13T07:40:51.581Z,5.62
2023-01-13T07:41:51.651Z,5.62
2023-01-13T07:42:51.779Z,5.62
2023-01-13T07:43:51.840Z,5.62
2023-01-13T07:44:51.892Z,5.62
2023-01-13T07:45:52.025Z,11.25
2023-01-13T07:46:52.056Z,11.25
2023-01-13T07:47:52.141Z,16.88
2023-01-13T07:48:52.211Z,16.88
2023-01-13T07:49:52.285Z,16.88
2023-01-13T07:50:52.370Z,16.88
2023-01-13T07:51:52.450Z,22.50
2023-01-13T07:52:52.560Z,33.75
2023-01-13T07:53:52.677Z,33.75
2023-01-13T07:54:52.693Z,39.38
2023-01-13T07:55:52.739Z,33.75
2023-01-13T07:56:52.831Z,33.75
2023-01-13T07:57:52.926Z,39.38
2023-01-13T07:58:52.985Z,45.00
2023-01-13T07:59:53.060Z,50.62
2023-01-13T08:00:53.322Z,61.88
2023-01-13T08:01:53.426Z,67.50
2023-01-13T08:02:53.371Z,67.50
2023-01-13T08:03:53.365Z,73.12
2023-01-13T08:04:53.470Z,78.75
2023-01-13T08:05:53.536Z,78.75
2023-01-13T08:06:53.614Z,84.38
2023-01-13T08:07:53.689Z,84.38
2023-01-13T08:08:53.788Z,90.00
2023-01-13T08:09:53.871Z,95.62
2023-01-13T08:10:53.987Z,106.88
2023-01-13T08:11:54.038Z,208.12
2023-01-13T08:12:57.115Z,270.00
2023-01-13T08:13:54.201Z,241.88
2023-01-13T08:14:54.415Z,219.38
2023-01-13T08:15:54.344Z,264.38
2023-01-13T08:16:54.456Z,320.62
2023-01-13T08:17:54.513Z,360.00
2023-01-13T08:18:54.579Z,393.75
2023-01-13T08:19:54.647Z,421.88
2023-01-13T08:20:54.748Z,365.62
2023-01-13T08:21:54.840Z,343.12
2023-01-13T08:22:54.932Z,298.12
2023-01-13T08:23:54.960Z,236.25
2023-01-13T08:24:55.062Z,191.25
2023-01-13T08:25:55.138Z,196.88
2023-01-13T08:26:55.223Z,225.00
2023-01-13T08:27:55.312Z,196.88
2023-01-13T08:28:55.389Z,219.38
2023-01-13T08:29:55.452Z,208.12
2023-01-13T08:30:55.600Z,202.50
2023-01-13T08:31:55.608Z,202.50
2023-01-13T08:32:55.720Z,208.12
2023-01-13T08:33:55.787Z,208.12
2023-01-13T08:34:55.888Z,196.88
2023-01-13T08:35:55.957Z,168.75
2023-01-13T08:36:56.068Z,168.75
2023-01-13T08:37:56.158Z,185.62
2023-01-13T08:38:56.215Z,180.00
2023-01-13T08:39:56.273Z,180.00
2023-01-13T08:40:56.370Z,202.50
2023-01-13T08:41:56.462Z,298.12
2023-01-13T08:42:56.561Z,478.12
2023-01-13T08:43:56.617Z,691.88
2023-01-13T08:44:56.692Z,765.00
2023-01-13T08:45:56.786Z,579.38
2023-01-13T08:46:56.853Z,450.00
2023-01-13T08:47:56.966Z,444.38
2023-01-13T08:48:57.024Z,455.62
2023-01-13T08:49:57.094Z,545.62
2023-01-13T08:50:57.197Z,652.50
2023-01-13T08:51:57.276Z,675.00
2023-01-13T08:52:57.401Z,669.38
2023-01-13T08:53:57.441Z,663.75
2023-01-13T08:54:57.538Z,742.50
2023-01-13T08:55:57.617Z,798.75
2023-01-13T08:56:57.787Z,860.62
2023-01-13T08:58:14.254Z,894.38
2023-01-13T08:58:57.883Z,871.88
2023-01-13T08:59:57.955Z,888.75
2023-01-13T09:00:58.212Z,950.62
2023-01-13T09:01:58.197Z,1023.75
2023-01-13T09:02:58.243Z,1080.00
2023-01-13T09:03:58.345Z,416.25
2023-01-13T09:04:58.356Z,1119.38
2023-01-13T09:05:58.425Z,1130.62
2023-01-13T09:06:58.519Z,1175.62
2023-01-13T09:07:58.618Z,1186.88
2023-01-13T09:08:58.710Z,1209.38
2023-01-13T09:09:58.782Z,1198.12
2023-01-13T09:10:58.878Z,1029.38
2023-01-13T09:11:58.955Z,1102.50
2023-01-13T09:12:59.070Z,1051.88
2023-01-13T09:13:59.142Z,337.50
2023-01-13T09:14:59.233Z,348.75
2023-01-13T09:15:59.390Z,1051.88
2023-01-13T09:16:59.399Z,703.12
2023-01-13T09:17:59.475Z,354.38
2023-01-13T09:18:59.541Z,455.62
2023-01-13T09:19:59.613Z,826.88
2023-01-13T09:20:59.694Z,697.50
2023-01-13T09:21:59.769Z,1085.62
2023-01-13T09:23:04.418Z,1108.12
2023-01-13T09:23:59.950Z,1080.00
2023-01-13T09:25:00.048Z,1040.62
2023-01-13T09:26:00.161Z,1085.62
2023-01-13T09:27:00.224Z,990.00
2023-01-13T09:28:00.291Z,450.00
2023-01-13T09:29:00.397Z,1068.75
2023-01-13T09:30:00.445Z,995.62
2023-01-13T09:31:00.580Z,967.50
2023-01-13T09:32:00.634Z,945.00
2023-01-13T09:33:00.744Z,945.00
2023-01-13T09:34:00.905Z,933.75
2023-01-13T09:35:00.933Z,933.75
2023-01-13T09:36:00.986Z,922.50
2023-01-13T09:37:01.065Z,905.62
2023-01-13T09:38:01.171Z,877.50
2023-01-13T09:39:01.254Z,843.75
2023-01-13T09:40:01.334Z,815.62
2023-01-13T09:41:01.443Z,815.62
2023-01-13T09:42:01.550Z,798.75
2023-01-13T09:43:01.603Z,781.88
2023-01-13T09:44:01.695Z,765.00
2023-01-13T09:45:01.772Z,759.38
2023-01-13T09:46:01.873Z,742.50
2023-01-13T09:47:01.942Z,731.25
2023-01-13T09:48:02.029Z,720.00
2023-01-13T09:49:02.112Z,708.75
2023-01-13T09:50:02.149Z,703.12
2023-01-13T09:51:02.287Z,697.50
2023-01-13T09:52:02.327Z,691.88
2023-01-13T09:53:02.425Z,697.50
2023-01-13T09:54:02.531Z,703.12
2023-01-13T09:55:02.594Z,725.62
2023-01-13T09:56:02.664Z,725.62
2023-01-13T09:57:02.752Z,708.75
2023-01-13T09:58:02.834Z,720.00
2023-01-13T09:59:02.932Z,691.88
2023-01-13T10:00:03.017Z,731.25
2023-01-13T10:01:03.162Z,545.62
2023-01-13T10:02:03.160Z,748.12
2023-01-13T10:03:03.280Z,804.38
2023-01-13T10:04:03.344Z,905.62
2023-01-13T10:05:03.505Z,1091.25
2023-01-13T10:06:03.493Z,1344.38
2023-01-13T10:07:03.599Z,1479.38
2023-01-13T10:08:03.643Z,1428.75
2023-01-13T10:09:03.774Z,1231.88
2023-01-13T10:10:03.815Z,1046.25
2023-01-13T10:11:03.913Z,1096.88
2023-01-13T10:12:03.995Z,1063.12
2023-01-13T10:13:04.060Z,1051.88
2023-01-13T10:14:04.154Z,995.62
2023-01-13T10:15:04.324Z,900.00
2023-01-13T10:16:04.322Z,860.62
2023-01-13T10:17:04.397Z,855.00
2023-01-13T10:18:04.453Z,871.88
2023-01-13T10:19:04.581Z,911.25
2023-01-13T10:20:04.627Z,871.88
2023-01-13T10:21:04.736Z,787.50
2023-01-13T10:22:04.826Z,781.88
2023-01-13T10:23:04.910Z,843.75
2023-01-13T10:24:05.006Z,916.88
2023-01-13T10:25:05.084Z,922.50
2023-01-13T10:26:05.227Z,787.50
2023-01-13T10:27:05.256Z,798.75
2023-01-13T10:28:05.317Z,765.00
2023-01-13T10:29:05.419Z,320.62
2023-01-13T10:30:05.462Z,495.00
2023-01-13T10:31:05.555Z,371.25
2023-01-13T10:32:05.603Z,405.00
2023-01-13T10:33:05.676Z,410.62
2023-01-13T10:34:05.785Z,399.38
2023-01-13T10:35:05.847Z,371.25
2023-01-13T10:36:05.930Z,354.38
2023-01-13T10:37:06.008Z,393.75
2023-01-13T10:38:06.100Z,489.38
2023-01-13T10:39:06.209Z,393.75
2023-01-13T10:40:06.262Z,551.25
2023-01-13T10:41:06.351Z,410.62
2023-01-13T10:42:06.417Z,399.38
2023-01-13T10:43:06.759Z,365.62
2023-01-13T10:44:09.371Z,399.38
2023-01-13T10:45:06.647Z,393.75
2023-01-13T10:46:06.804Z,393.75
2023-01-13T10:47:06.807Z,393.75
2023-01-13T10:48:06.881Z,360.00
2023-01-13T10:49:06.973Z,343.12
2023-01-13T10:50:09.408Z,348.75
2023-01-13T10:51:07.125Z,326.25
2023-01-13T10:52:07.218Z,303.75
2023-01-13T10:53:07.287Z,331.88
2023-01-13T10:54:07.363Z,315.00
2023-01-13T10:55:07.440Z,315.00
2023-01-13T10:56:07.528Z,331.88
2023-01-13T10:57:07.599Z,303.75
2023-01-13T10:58:07.680Z,286.88
2023-01-13T10:59:07.768Z,303.75
2023-01-13T11:00:07.814Z,292.50
2023-01-13T11:01:07.929Z,270.00
2023-01-13T11:02:23.852Z,247.50
2023-01-13T11:03:08.041Z,253.12
2023-01-13T11:04:08.135Z,264.38
2023-01-13T11:05:08.271Z,298.12
2023-01-13T11:06:08.281Z,298.12
2023-01-13T11:07:08.363Z,292.50
2023-01-13T11:08:08.447Z,315.00
2023-01-13T11:09:08.543Z,326.25
2023-01-13T11:10:08.593Z,309.38
2023-01-13T11:11:08.687Z,303.75
2023-01-13T11:12:08.768Z,354.38
2023-01-13T11:13:08.870Z,382.50
2023-01-13T11:14:09.336Z,343.12
2023-01-13T11:15:09.051Z,331.88
2023-01-13T11:16:09.153Z,371.25
2023-01-13T11:17:09.212Z,360.00
2023-01-13T11:18:09.296Z,343.12
2023-01-13T11:19:09.429Z,326.25
2023-01-13T11:20:09.466Z,331.88
2023-01-13T11:21:09.539Z,298.12
2023-01-13T11:22:09.622Z,286.88
2023-01-13T11:23:09.702Z,303.75
2023-01-13T11:24:09.798Z,303.75
2023-01-13T11:25:09.861Z,281.25
2023-01-13T11:26:09.951Z,326.25
2023-01-13T11:27:10.038Z,309.38
2023-01-13T11:28:10.105Z,331.88
2023-01-13T11:29:10.204Z,315.00
2023-01-13T11:30:10.278Z,292.50
2023-01-13T11:31:10.382Z,320.62
2023-01-13T11:32:10.431Z,315.00
2023-01-13T11:33:10.518Z,371.25
2023-01-13T11:34:10.563Z,382.50
2023-01-13T11:35:10.669Z,371.25
2023-01-13T11:36:10.693Z,365.62
2023-01-13T11:37:10.781Z,348.75
2023-01-13T11:38:10.848Z,337.50
2023-01-13T11:39:10.948Z,331.88
2023-01-13T11:40:11.001Z,326.25
2023-01-13T11:41:11.095Z,360.00
2023-01-13T11:42:11.232Z,348.75
2023-01-13T11:43:11.288Z,315.00
2023-01-13T11:44:11.398Z,270.00
2023-01-13T11:45:11.445Z,275.62
2023-01-13T11:46:11.520Z,275.62
2023-01-13T11:47:11.612Z,270.00
2023-01-13T11:48:11.689Z,281.25
2023-01-13T11:49:11.806Z,286.88
2023-01-13T11:50:11.853Z,253.12
2023-01-13T11:51:11.927Z,196.88
2023-01-13T11:52:11.982Z,151.88
2023-01-13T11:53:12.052Z,123.75
2023-01-13T11:54:12.142Z,118.12
2023-01-13T11:55:12.187Z,123.75
2023-01-13T11:56:12.283Z,123.75
2023-01-13T11:57:12.374Z,135.00
2023-01-13T11:58:12.440Z,135.00
2023-01-13T11:59:12.543Z,112.50
2023-01-13T12:00:12.607Z,95.62
2023-01-13T12:01:12.685Z,123.75
2023-01-13T12:02:12.804Z,219.38
2023-01-13T12:03:12.877Z,298.12
2023-01-13T12:04:12.905Z,337.50
2023-01-13T12:05:12.947Z,360.00
2023-01-13T12:06:13.021Z,382.50
2023-01-13T12:07:13.124Z,399.38
2023-01-13T12:08:13.180Z,416.25
2023-01-13T12:09:13.267Z,393.75
2023-01-13T12:10:13.832Z,354.38
2023-01-13T12:11:13.410Z,320.62
2023-01-13T12:12:13.502Z,303.75
2023-01-13T12:13:13.571Z,309.38
2023-01-13T12:14:13.652Z,298.12
2023-01-13T12:15:13.699Z,309.38
2023-01-13T12:16:13.848Z,337.50
2023-01-13T12:17:13.838Z,343.12
2023-01-13T12:18:13.920Z,326.25
2023-01-13T12:19:14.005Z,303.75
2023-01-13T12:20:14.126Z,309.38
2023-01-13T12:21:14.102Z,303.75
2023-01-13T12:22:14.192Z,303.75
2023-01-13T12:23:14.277Z,320.62
2023-01-13T12:24:14.360Z,303.75
2023-01-13T12:25:14.405Z,281.25
2023-01-13T12:26:14.494Z,258.75
2023-01-13T12:27:14.572Z,213.75
2023-01-13T12:28:14.652Z,196.88
2023-01-13T12:29:14.751Z,174.38
2023-01-13T12:30:14.810Z,168.75
2023-01-13T12:31:14.914Z,168.75
2023-01-13T12:32:14.967Z,163.12
2023-01-13T12:33:16.345Z,151.88
2023-01-13T12:34:15.150Z,168.75
2023-01-13T12:35:15.188Z,191.25
2023-01-13T12:36:15.258Z,208.12
2023-01-13T12:37:15.355Z,230.62
2023-01-13T12:38:15.428Z,253.12
2023-01-13T12:39:15.533Z,253.12
2023-01-13T12:40:15.594Z,253.12
2023-01-13T12:41:15.679Z,264.38
2023-01-13T12:42:15.773Z,270.00
2023-01-13T12:43:15.835Z,247.50
2023-01-13T12:44:15.919Z,247.50
2023-01-13T12:45:17.803Z,247.50
2023-01-13T12:46:16.211Z,219.38
2023-01-13T12:47:16.104Z,202.50
2023-01-13T12:48:16.179Z,196.88
2023-01-13T12:49:16.293Z,180.00
2023-01-13T12:50:16.345Z,174.38
2023-01-13T12:51:18.221Z,180.00
2023-01-13T12:52:16.520Z,174.38
2023-01-13T12:53:16.580Z,174.38
2023-01-13T12:54:16.691Z,163.12
2023-01-13T12:55:16.764Z,168.75
2023-01-13T12:56:16.817Z,191.25
2023-01-13T12:57:16.898Z,208.12
2023-01-13T12:58:16.991Z,219.38