createdAt,value
2023-01-13T00:01:32.726Z,97670.55
2023-01-13T00:04:01.560Z,97669.58
2023-01-13T00:06:29.764Z,97664.03
2023-01-13T00:08:58.083Z,97665.20
2023-01-13T00:12:21.760Z,97663.48
2023-01-13T00:14:49.901Z,97658.65
2023-01-13T00:17:17.877Z,97656.05
2023-01-13T00:19:46.687Z,97657.96
2023-01-13T00:22:14.967Z,97656.40
2023-01-13T00:24:43.291Z,97651.95
2023-01-13T00:27:11.361Z,97650.67
2023-01-13T00:29:40.138Z,97647.54
2023-01-13T00:32:08.382Z,97649.85
2023-01-13T00:34:39.258Z,97647.68
2023-01-13T00:37:08.299Z,97647.11
2023-01-13T00:39:36.300Z,97641.80
2023-01-13T00:42:23.486Z,97645.23
2023-01-13T00:44:54.618Z,97650.30
2023-01-13T00:47:23.520Z,97657.94
2023-01-13T00:49:51.785Z,97660.15
2023-01-13T00:52:23.939Z,97663.23
2023-01-13T00:54:51.913Z,97664.34
2023-01-13T00:57:19.979Z,97664.48
2023-01-13T00:59:49.629Z,97658.91
2023-01-13T01:02:21.595Z,97656.05
2023-01-13T01:04:49.762Z,97651.38
2023-01-13T01:07:17.934Z,97649.39
2023-01-13T01:09:46.334Z,97642.95
2023-01-13T01:12:14.426Z,97642.84
2023-01-13T01:14:43.234Z,97641.21
2023-01-13T01:17:11.282Z,97640.83
2023-01-13T01:19:39.483Z,97634.73
2023-01-13T01:22:08.316Z,97631.53
2023-01-13T01:24:39.191Z,97632.38
2023-01-13T01:27:08.392Z,97626.48
2023-01-13T01:29:39.687Z,97621.70
2023-01-13T01:32:08.811Z,97622.40
2023-01-13T01:34:37.144Z,97624.35
2023-01-13T01:37:08.809Z,97620.27
2023-01-13T01:39:41.341Z,97612.50
2023-01-13T01:42:36.234Z,97610.58
2023-01-13T01:45:24.508Z,97604.07
2023-01-13T01:48:01.521Z,97602.88
2023-01-13T01:51:21.533Z,97598.52
2023-01-13T01:53:51.260Z,97594.17
2023-01-13T01:56:25.446Z,97588.16
2023-01-13T01:58:54.473Z,97587.25
2023-01-13T02:01:22.941Z,97580.74
2023-01-13T02:04:10.519Z,97580.83
2023-01-13T02:06:39.806Z,97582.73
2023-01-13T02:09:08.648Z,97581.94
2023-01-13T02:11:59.758Z,97582.64
2023-01-13T02:14:30.180Z,97586.47
2023-01-13T02:17:33.022Z,97582.06
2023-01-13T02:20:34.635Z,97582.22
2023-01-13T02:24:30.306Z,97581.34
2023-01-13T02:27:04.732Z,97574.05
2023-01-13T02:30:20.940Z,97565.42
2023-01-13T02:33:00.458Z,97563.76
2023-01-13T02:35:48.709Z,97561.59
2023-01-13T02:38:24.878Z,97560.36
2023-01-13T02:41:21.514Z,97560.09
2023-01-13T02:44:07.436Z,97558.86
2023-01-13T02:47:13.128Z,97557.34
2023-01-13T02:49:50.666Z,97552.20
2023-01-13T02:52:28.209Z,97543.67
2023-01-13T02:55:05.501Z,97541.77
2023-01-13T02:57:37.041Z,97541.05
2023-01-13T03:00:33.806Z,97539.41
2023-01-13T03:03:03.380Z,97533.52
2023-01-13T03:05:34.178Z,97534.22
2023-01-13T03:08:39.966Z,97534.77
2023-01-13T03:11:14.628Z,97534.02
2023-01-13T03:13:45.468Z,97535.80
2023-01-13T03:16:33.317Z,97533.68
2023-01-13T03:19:27.172Z,97534.52
2023-01-13T03:22:17.727Z,97535.91
2023-01-13T03:25:22.759Z,97532.20
2023-01-13T03:27:57.438Z,97525.51
2023-01-13T03:30:42.867Z,97520.23
2023-01-13T03:33:27.425Z,97515.83
2023-01-13T03:36:00.480Z,97519.02
2023-01-13T03:38:30.492Z,97517.98
2023-01-13T03:41:05.097Z,97520.54
2023-01-13T03:44:01.545Z,97519.06
2023-01-13T03:46:37.808Z,97516.84
2023-01-13T03:49:08.416Z,97520.36
2023-01-13T03:51:40.628Z,97515.02
2023-01-13T03:54:13.707Z,97514.60
2023-01-13T04:01:05.523Z,97515.29
2023-01-13T04:03:37.225Z,97514.60
2023-01-13T04:06:25.405Z,97517.43
2023-01-13T04:09:02.683Z,97511.61
2023-01-13T04:11:40.313Z,97514.55
2023-01-13T04:14:11.631Z,97513.01
2023-01-13T04:16:41.375Z,97509.80
2023-01-13T04:19:09.254Z,97511.66
2023-01-13T04:21:37.331Z,97517.44
2023-01-13T04:24:05.659Z,97518.45
2023-01-13T04:26:33.715Z,97516.46
2023-01-13T04:29:01.707Z,97522.02
2023-01-13T04:31:29.650Z,97519.40
2023-01-13T04:34:51.592Z,97518.39
2023-01-13T04:37:19.641Z,97519.84
2023-01-13T04:44:35.540Z,97526.12
2023-01-13T04:47:04.163Z,97526.38
2023-01-13T04:49:32.059Z,97522.23
2023-01-13T04:52:00.051Z,97522.21
2023-01-13T04:54:28.038Z,97520.83
2023-01-13T04:56:55.954Z,97515.38
2023-01-13T04:59:23.906Z,97514.09
2023-01-13T05:01:52.076Z,97517.61
2023-01-13T05:04:20.611Z,97526.48
2023-01-13T05:06:48.679Z,97524.17
2023-01-13T05:09:16.846Z,97527.70
2023-01-13T05:12:05.343Z,97528.44
2023-01-13T05:14:52.132Z,97526.88
2023-01-13T05:17:24.291Z,97524.67
2023-01-13T05:19:52.333Z,97513.52
2023-01-13T05:22:39.016Z,97519.34
2023-01-13T05:25:21.728Z,97523.45
2023-01-13T05:27:51.300Z,97520.87
2023-01-13T05:30:21.652Z,97527.61
2023-01-13T05:32:49.996Z,97523.52
2023-01-13T05:35:18.461Z,97526.56
2023-01-13T05:37:47.014Z,97528.11
2023-01-13T05:40:37.119Z,97530.29
2023-01-13T05:43:33.449Z,97532.25
2023-01-13T05:46:08.172Z,97530.80
2023-01-13T05:48:39.188Z,97528.70
2023-01-13T05:51:09.654Z,97525.73
2023-01-13T05:58:26.659Z,97519.52
2023-01-13T06:01:06.185Z,97522.47
2023-01-13T06:03:34.654Z,97526.86
2023-01-13T06:06:04.241Z,97524.17
2023-01-13T06:08:34.438Z,97526.67
2023-01-13T06:11:02.466Z,97524.67
2023-01-13T06:13:31.180Z,97523.70
2023-01-13T06:15:59.996Z,97527.98
2023-01-13T06:18:28.101Z,97528.98
2023-01-13T06:20:56.577Z,97530.55
2023-01-13T06:23:24.941Z,97528.86
2023-01-13T06:26:04.510Z,97530.35
2023-01-13T06:28:33.391Z,97534.56
2023-01-13T06:31:06.471Z,97532.39
2023-01-13T06:33:41.481Z,97537.67
2023-01-13T06:36:15.659Z,97540.29
2023-01-13T06:38:47.761Z,97540.13
2023-01-13T06:41:16.673Z,97537.30
2023-01-13T06:43:44.765Z,97533.17
2023-01-13T06:46:12.721Z,97539.73
2023-01-13T06:48:40.714Z,97536.84
2023-01-13T06:51:08.815Z,97537.53
2023-01-13T06:53:36.870Z,97544.05
2023-01-13T06:56:04.955Z,97542.92
2023-01-13T06:58:32.933Z,97539.54
2023-01-13T07:01:01.604Z,97541.98
2023-01-13T07:03:29.704Z,97538.16
2023-01-13T07:05:57.718Z,97539.75
2023-01-13T07:08:25.806Z,97538.30
2023-01-13T07:10:54.480Z,97535.77
2023-01-13T07:13:41.652Z,97538.40
2023-01-13T07:16:10.224Z,97541.80
2023-01-13T07:18:39.169Z,97538.25
2023-01-13T07:21:09.908Z,97539.61
2023-01-13T07:23:41.852Z,97536.86
2023-01-13T07:26:10.780Z,97538.71
2023-01-13T07:28:41.669Z,97534.59
2023-01-13T07:31:18.902Z,97535.98
2023-01-13T07:33:48.192Z,97538.21
2023-01-13T07:36:16.159Z,97536.11
2023-01-13T07:38:44.801Z,97534.44
2023-01-13T07:41:32.889Z,97541.48
2023-01-13T07:44:05.057Z,97534.90
2023-01-13T07:46:33.879Z,97527.38
2023-01-13T07:49:01.858Z,97526.64
2023-01-13T07:51:29.780Z,97524.24
2023-01-13T07:53:58.353Z,97530.72
2023-01-13T07:56:26.285Z,97526.64
2023-01-13T07:58:54.350Z,97526.02
2023-01-13T08:01:22.723Z,97523.67
2023-01-13T08:03:50.827Z,97525.90
2023-01-13T08:06:19.230Z,97520.10
2023-01-13T08:08:47.152Z,97519.77
2023-01-13T08:11:15.152Z,97520.36
2023-01-13T08:13:43.405Z,97523.13
2023-01-13T08:16:14.322Z,97514.77
2023-01-13T08:18:43.351Z,97520.21
2023-01-13T08:21:15.709Z,97514.40
2023-01-13T08:23:45.302Z,97510.66
2023-01-13T08:26:17.502Z,97512.46
2023-01-13T08:28:46.084Z,97509.30
2023-01-13T08:31:20.305Z,97515.56
2023-01-13T08:33:48.493Z,97516.55
2023-01-13T08:36:18.506Z,97516.14
2023-01-13T08:38:46.559Z,97509.96
2023-01-13T08:41:40.335Z,97514.02
2023-01-13T08:44:09.413Z,97518.14
2023-01-13T08:46:37.666Z,97522.48
2023-01-13T08:49:05.922Z,97523.07
2023-01-13T08:51:34.576Z,97526.15
2023-01-13T08:54:03.409Z,97530.65
2023-01-13T08:56:35.049Z,97533.21
2023-01-13T08:59:03.494Z,97533.56
2023-01-13T09:01:32.310Z,97541.00
2023-01-13T09:04:00.437Z,97543.10
2023-01-13T09:06:28.410Z,97541.85
2023-01-13T09:08:56.386Z,97526.63
2023-01-13T09:11:51.438Z,97538.38
2023-01-13T09:14:23.373Z,97538.71
2023-01-13T09:16:51.592Z,97537.02
2023-01-13T09:19:19.687Z,97538.04
2023-01-13T09:21:47.800Z,97539.55
2023-01-13T09:24:16.140Z,97538.51
2023-01-13T09:26:44.173Z,97535.36
2023-01-13T09:29:13.189Z,97527.98
2023-01-13T09:36:03.828Z,97522.44
2023-01-13T09:38:31.882Z,97518.64
2023-01-13T09:40:59.954Z,97517.86
2023-01-13T09:43:56.083Z,97519.25
2023-01-13T09:46:47.525Z,97517.05
2023-01-13T09:49:36.038Z,97518.48
2023-01-13T09:52:15.162Z,97510.04
2023-01-13T09:54:48.245Z,97508.35
2023-01-13T09:57:19.078Z,97505.61
2023-01-13T09:59:47.943Z,97503.73
2023-01-13T10:02:44.248Z,97501.90
2023-01-13T10:05:45.109Z,97503.67
2023-01-13T10:08:32.785Z,97502.36
2023-01-13T10:11:24.102Z,97500.15
2023-01-13T10:13:58.596Z,97502.59
2023-01-13T10:16:32.134Z,97494.48
2023-01-13T10:19:25.888Z,97497.98
2023-01-13T10:22:15.752Z,97494.73
2023-01-13T10:24:57.209Z,97492.13
2023-01-13T10:27:39.027Z,97494.26
2023-01-13T10:30:40.291Z,97489.70
2023-01-13T10:33:13.076Z,97488.03
2023-01-13T10:35:51.069Z,97481.67
2023-01-13T10:38:24.993Z,97476.23
2023-01-13T10:41:00.788Z,97473.15
2023-01-13T10:43:30.064Z,97470.80
2023-01-13T10:46:05.308Z,97467.26
2023-01-13T10:48:41.029Z,97462.36
2023-01-13T10:51:20.070Z,97461.27
2023-01-13T10:54:02.974Z,97462.64
2023-01-13T10:56:33.855Z,97460.77
2023-01-13T10:59:24.475Z,97460.90
2023-01-13T11:01:58.383Z,97455.92
2023-01-13T11:04:30.664Z,97452.58
2023-01-13T11:07:00.403Z,97450.05
2023-01-13T11:09:30.533Z,97446.59
2023-01-13T11:12:00.335Z,97445.58
2023-01-13T11:14:46.836Z,97449.46
2023-01-13T11:17:46.645Z,97444.38
2023-01-13T11:23:30.322Z,97446.54
2023-01-13T11:26:27.076Z,97438.67
2023-01-13T11:29:33.967Z,97436.77
2023-01-13T11:32:18.191Z,97431.38
2023-01-13T11:34:55.155Z,97433.88
2023-01-13T11:37:37.683Z,97431.94
2023-01-13T11:40:32.272Z,97437.27
2023-01-13T11:43:15.286Z,97442.27
2023-01-13T11:45:53.585Z,97435.36
2023-01-13T11:48:28.883Z,97433.70
2023-01-13T11:51:12.049Z,97438.79
2023-01-13T11:54:08.279Z,97435.56
2023-01-13T11:56:56.166Z,97437.92
2023-01-13T11:59:50.393Z,97432.09
2023-01-13T12:03:00.937Z,97433.31
2023-01-13T12:05:44.902Z,97429.32
2023-01-13T12:08:18.348Z,97426.98
2023-01-13T12:10:55.067Z,97426.84
2023-01-13T12:13:35.256Z,97432.81
2023-01-13T12:16:10.161Z,97427.88
2023-01-13T12:18:47.407Z,97428.78
2023-01-13T12:21:23.665Z,97427.58
2023-01-13T12:24:37.604Z,97418.96
2023-01-13T12:27:13.962Z,97411.34
2023-01-13T12:29:44.558Z,97407.64
2023-01-13T12:32:22.023Z,97404.53
2023-01-13T12:35:14.576Z,97398.68
2023-01-13T12:37:48.726Z,97397.96
2023-01-13T12:40:41.304Z,97398.04
2023-01-13T12:43:40.941Z,97399.38
2023-01-13T12:46:21.664Z,97408.09
2023-01-13T12:48:57.153Z,97413.90
2023-01-13T12:51:29.770Z,97414.75
2023-01-13T12:53:58.204Z,97421.44
2023-01-13T12:56:42.591Z,97418.86
2023-01-13T12:59:19.966Z,97422.38
2023-01-13T13:01:50.669Z,97420.96
2023-01-13T13:04:21.666Z,97420.76
2023-01-13T13:07:19.207Z,97427.98
2023-01-13T13:10:02.844Z,97424.72
2023-01-13T13:12:49.548Z,97432.11
2023-01-13T13:15:34.223Z,97433.33
2023-01-13T13:18:06.703Z,97429.30
2023-01-13T13:21:05.168Z,97428.27
2023-01-13T13:23:33.113Z,97432.33
2023-01-13T13:29:25.005Z,97442.06
2023-01-13T13:31:58.972Z,97442.65
2023-01-13T13:35:07.908Z,97441.85
2023-01-13T13:38:30.492Z,97446.09
2023-01-13T13:41:16.986Z,97445.27
2023-01-13T13:44:04.735Z,97444.83
2023-01-13T13:46:47.166Z,97444.07
2023-01-13T13:49:20.240Z,97439.00
2023-01-13T13:52:01.678Z,97437.98
2023-01-13T13:55:08.920Z,97439.51
2023-01-13T13:57:39.950Z,97442.85
2023-01-13T14:00:20.823Z,97446.00
2023-01-13T14:02:53.079Z,97446.80
2023-01-13T14:05:24.230Z,97444.17
2023-01-13T14:08:03.306Z,97442.22
2023-01-13T14:10:35.555Z,97445.80
2023-01-13T14:22:36.495Z,97454.48
2023-01-13T14:25:33.389Z,97460.19
2023-01-13T14:28:13.679Z,97456.75
2023-01-13T14:30:42.503Z,97451.98
2023-01-13T14:33:20.981Z,97450.69
2023-01-13T14:36:14.839Z,97452.23
2023-01-13T14:39:07.272Z,97452.27
2023-01-13T14:41:38.743Z,97448.88
2023-01-13T14:44:30.924Z,97449.64
2023-01-13T14:51:40.601Z,97445.41
2023-01-13T14:54:49.496Z,97443.86
2023-01-13T14:57:32.635Z,97431.42
2023-01-13T15:00:15.980Z,97449.05
2023-01-13T15:02:47.080Z,97455.77
2023-01-13T15:06:06.598Z,97451.95
2023-01-13T15:08:37.182Z,97451.11
2023-01-13T15:11:07.953Z,97450.42
2023-01-13T15:14:01.789Z,97446.89
2023-01-13T15:16:33.813Z,97447.19
2023-01-13T15:19:05.635Z,97451.84
2023-01-13T15:21:34.497Z,97449.50
2023-01-13T15:24:02.891Z,97447.98
2023-01-13T15:26:33.699Z,97450.67
2023-01-13T15:29:05.326Z,97452.15
2023-01-13T15:31:33.309Z,97457.61
2023-01-13T15:34:01.272Z,97458.55
2023-01-13T15:36:32.561Z,97456.52
2023-01-13T15:39:01.784Z,97459.35
2023-01-13T15:41:48.678Z,97466.27
2023-01-13T15:44:35.991Z,97471.83
2023-01-13T15:47:10.387Z,97473.57
2023-01-13T15:49:44.162Z,97473.53
2023-01-13T15:52:24.541Z,97477.58
2023-01-13T15:54:54.405Z,97472.85
2023-01-13T15:57:31.870Z,97471.94
2023-01-13T16:00:13.366Z,97474.31
2023-01-13T16:02:44.579Z,97477.54
2023-01-13T16:05:13.218Z,97475.20
2023-01-13T16:07:41.493Z,97486.46
2023-01-13T16:10:23.133Z,97487.73
2023-01-13T16:12:52.603Z,97478.80
2023-01-13T16:15:22.820Z,97484.38
2023-01-13T16:18:10.242Z,97491.77
2023-01-13T16:20:38.555Z,97500.10
2023-01-13T16:23:07.097Z,97503.75
2023-01-13T16:25:35.430Z,97505.14
2023-01-13T16:28:03.506Z,97503.26
2023-01-13T16:30:56.515Z,97506.27
2023-01-13T16:33:24.959Z,97506.04
2023-01-13T16:36:11.747Z,97506.89
2023-01-13T16:38:42.200Z,97502.30
2023-01-13T16:41:10.976Z,97494.56
2023-01-13T16:43:40.585Z,97502.23
2023-01-13T16:46:40.127Z,97500.48
2023-01-13T16:49:15.633Z,97502.38
2023-01-13T16:52:25.917Z,97507.75
2023-01-13T16:55:22.776Z,97504.14
2023-01-13T16:57:51.436Z,97504.27
2023-01-13T17:00:20.038Z,97501.31
2023-01-13T17:02:48.579Z,97503.66
2023-01-13T17:05:16.732Z,97505.61
2023-01-13T17:07:54.739Z,97503.12
2023-01-13T17:10:24.892Z,97503.29
2023-01-13T17:12:53.090Z,97503.55
2023-01-13T17:15:23.298Z,97505.26
2023-01-13T17:17:52.432Z,97503.45
2023-01-13T17:20:20.637Z,97503.08
2023-01-13T17:30:28.014Z,97498.61
2023-01-13T17:32:56.092Z,97502.58
2023-01-13T17:35:25.401Z,97499.23
2023-01-13T17:37:54.355Z,97499.05
2023-01-13T17:40:23.050Z,97499.13
2023-01-13T17:42:51.275Z,97503.82
2023-01-13T17:45:19.402Z,97504.86
2023-01-13T17:47:47.741Z,97504.39
2023-01-13T17:50:21.962Z,97501.59
2023-01-13T17:52:50.044Z,97503.39
2023-01-13T17:55:18.089Z,97504.91
2023-01-13T17:57:46.120Z,97507.77
2023-01-13T18:00:15.031Z,97511.67
2023-01-13T18:02:43.379Z,97511.30
2023-01-13T18:05:12.787Z,97514.81
2023-01-13T18:07:40.933Z,97518.14
2023-01-13T18:10:10.872Z,97516.21
2023-01-13T18:12:39.234Z,97519.88
2023-01-13T18:15:07.927Z,97522.15
2023-01-13T18:17:36.283Z,97518.45
2023-01-13T18:24:58.869Z,97514.55
2023-01-13T18:27:33.798Z,97519.70
2023-01-13T18:30:52.595Z,97518.99
2023-01-13T18:33:21.608Z,97526.59
2023-01-13T18:35:49.968Z,97527.98
2023-01-13T18:38:23.008Z,97531.67
2023-01-13T18:40:52.218Z,97533.55
2023-01-13T18:43:20.553Z,97536.63
2023-01-13T18:45:50.791Z,97540.45
2023-01-13T18:48:19.362Z,97545.94
2023-01-13T18:50:47.589Z,97543.87
2023-01-13T18:53:42.787Z,97546.19
2023-01-13T18:56:12.268Z,97551.20
2023-01-13T18:58:51.093Z,97554.02
2023-01-13T19:01:22.727Z,97562.61
2023-01-13T19:03:59.606Z,97570.55
2023-01-13T19:06:32.725Z,97574.60
2023-01-13T19:09:08.637Z,97578.42
2023-01-13T19:11:36.759Z,97575.19
2023-01-13T19:14:04.785Z,97590.33
2023-01-13T19:16:33.189Z,97592.01
2023-01-13T19:19:02.405Z,97596.05
2023-01-13T19:21:30.729Z,97601.63
2023-01-13T19:23:59.143Z,97602.60
2023-01-13T19:26:27.295Z,97600.63
2023-01-13T19:28:57.281Z,97605.41
2023-01-13T19:31:25.776Z,97614.96
2023-01-13T19:33:56.674Z,97616.45
2023-01-13T19:36:24.620Z,97625.16
2023-01-13T19:38:53.169Z,97625.40
2023-01-13T19:41:40.093Z,97632.33
2023-01-13T19:44:29.977Z,97629.14
2023-01-13T19:46:58.436Z,97632.46
2023-01-13T19:49:26.473Z,97634.46
2023-01-13T19:51:54.430Z,97633.44
2023-01-13T19:54:22.464Z,97634.91
2023-01-13T19:56:50.882Z,97642.11
2023-01-13T19:59:22.341Z,97642.31
2023-01-13T20:01:50.506Z,97646.36
2023-01-13T20:04:26.653Z,97647.81
2023-01-13T20:06:55.934Z,97653.86
2023-01-13T20:09:25.742Z,97661.74
2023-01-13T20:11:54.011Z,97667.28
2023-01-13T20:14:22.614Z,97668.14
2023-01-13T20:16:50.844Z,97671.45
2023-01-13T20:19:18.898Z,97672.61
2023-01-13T20:21:46.895Z,97678.06
2023-01-13T20:24:19.832Z,97679.75
2023-01-13T20:26:47.900Z,97683.98
2023-01-13T20:29:16.011Z,97686.45
2023-01-13T20:31:44.426Z,97695.80
2023-01-13T20:34:14.721Z,97695.91
2023-01-13T20:36:44.322Z,97689.30
2023-01-13T20:39:18.122Z,97692.30
2023-01-13T20:42:05.049Z,97689.42
2023-01-13T20:44:34.766Z,97687.64
2023-01-13T20:47:03.168Z,97686.85
2023-01-13T20:49:31.599Z,97689.37
2023-01-13T20:51:59.677Z,97693.10
2023-01-13T20:54:28.472Z,97696.54
2023-01-13T20:56:56.445Z,97693.61
2023-01-13T20:59:24.593Z,97694.61
2023-01-13T21:01:53.119Z,97696.17
2023-01-13T21:04:21.530Z,97696.96
2023-01-13T21:06:49.915Z,97697.59
2023-01-13T21:09:18.419Z,97704.17
2023-01-13T21:12:18.053Z,97709.26
2023-01-13T21:15:10.958Z,97705.85
2023-01-13T21:18:05.298Z,97709.38
2023-01-13T21:20:36.072Z,97713.60
2023-01-13T21:23:04.849Z,97720.17
2023-01-13T21:25:39.927Z,97720.71
2023-01-13T21:28:11.462Z,97720.50
2023-01-13T21:30:44.282Z,97723.02
2023-01-13T21:33:13.696Z,97714.09
2023-01-13T21:35:41.760Z,97718.55
2023-01-13T21:38:11.755Z,97723.71
2023-01-13T21:40:39.896Z,97730.66
2023-01-13T21:43:31.141Z,97734.13
2023-01-13T21:46:18.310Z,97735.09
2023-01-13T21:48:46.215Z,97737.08
2023-01-13T21:51:14.139Z,97737.19
2023-01-13T21:53:42.088Z,97739.21
2023-01-13T21:56:10.045Z,97737.02
2023-01-13T21:58:39.013Z,97736.33
2023-01-13T22:01:07.229Z,97743.00
2023-01-13T22:03:58.061Z,97741.56
2023-01-13T22:06:27.151Z,97742.20
2023-01-13T22:08:56.685Z,97743.32
2023-01-13T22:11:24.656Z,97741.52
2023-01-13T22:14:13.784Z,97743.23
2023-01-13T22:16:50.181Z,97747.29
2023-01-13T22:19:21.340Z,97750.17
2023-01-13T22:21:49.677Z,97748.79
2023-01-13T22:24:17.698Z,97741.68
2023-01-13T22:26:46.065Z,97741.04
2023-01-13T22:29:14.026Z,97741.08
2023-01-13T22:31:42.076Z,97745.48
2023-01-13T22:34:13.130Z,97751.56
2023-01-13T22:36:41.021Z,97755.73
2023-01-13T22:39:09.334Z,97760.33
2023-01-13T22:41:37.351Z,97763.75
2023-01-13T22:44:05.484Z,97759.25
2023-01-13T22:46:33.438Z,97758.23
2023-01-13T22:49:01.723Z,97756.36
2023-01-13T22:51:30.771Z,97761.77
2023-01-13T22:53:59.207Z,97760.36
2023-01-13T22:56:27.672Z,97764.48
2023-01-13T22:59:00.339Z,97765.66
2023-01-13T23:01:30.884Z,97764.05
2023-01-13T23:04:01.565Z,97765.70
2023-01-13T23:06:32.238Z,97764.10
2023-01-13T23:09:01.215Z,97767.36
2023-01-13T23:11:30.767Z,97769.27
2023-01-13T23:14:01.849Z,97774.45
2023-01-13T23:16:35.846Z,97777.92
2023-01-13T23:19:12.312Z,97777.23
2023-01-13T23:22:33.791Z,97779.09
2023-01-13T23:25:11.081Z,97781.98
2023-01-13T23:27:39.551Z,97782.84
2023-01-13T23:30:10.659Z,97779.20
2023-01-13T23:38:47.436Z,97782.73
2023-01-13T23:41:41.305Z,97786.52
2023-01-13T23:47:41.384Z,97789.17
2023-01-13T23:50:10.476Z,97790.91
2023-01-13T23:52:38.519Z,97793.58
2023-01-13T23:55:06.907Z,97790.64
2023-01-13T23:57:35.634Z,97796.78
