createdAt,value
2018-10-19T03:01:01.974Z,0.00
2018-10-19T03:02:02.252Z,0.00
2018-10-19T03:03:02.115Z,0.00
2018-10-19T03:04:02.258Z,0.00
2018-10-19T03:05:02.485Z,0.00
2018-10-19T03:06:02.605Z,0.00
2018-10-19T03:07:02.808Z,0.00
2018-10-19T03:08:02.956Z,0.00
2018-10-19T03:09:03.128Z,0.00
2018-10-19T03:10:03.263Z,0.00
2018-10-19T03:11:03.578Z,0.00
2018-10-19T03:12:03.574Z,0.00
2018-10-19T03:13:03.787Z,0.00
2018-10-19T03:14:03.940Z,0.00
2018-10-19T03:15:04.110Z,0.00
2018-10-19T03:16:04.316Z,0.00
2018-10-19T03:17:05.325Z,0.00
2018-10-19T03:18:04.639Z,0.00
2018-10-19T03:19:04.810Z,0.00
2018-10-19T03:20:04.916Z,0.00
2018-10-19T03:21:05.214Z,0.00
2018-10-19T03:22:05.287Z,0.00
2018-10-19T03:23:05.441Z,0.00
2018-10-19T03:24:05.527Z,0.00
2018-10-19T03:25:05.772Z,0.00
2018-10-19T03:26:05.892Z,0.00
2018-10-19T03:27:06.163Z,0.00
2018-10-19T03:28:06.275Z,0.00
2018-10-19T03:29:06.405Z,0.00
2018-10-19T03:30:06.547Z,0.00
2018-10-19T03:31:06.812Z,0.00
2018-10-19T03:32:06.908Z,0.00
2018-10-19T03:33:07.094Z,0.00
2018-10-19T03:34:07.206Z,0.00
2018-10-19T03:35:07.363Z,0.00
2018-10-19T03:36:07.537Z,0.00
2018-10-19T03:37:07.667Z,0.00
2018-10-19T03:38:07.847Z,0.00
2018-10-19T03:39:08.149Z,0.00
2018-10-19T03:40:08.234Z,0.00
2018-10-19T03:41:08.422Z,0.00
2018-10-19T03:42:08.540Z,0.00
2018-10-19T03:43:08.673Z,0.00
2018-10-19T03:44:08.919Z,0.00
2018-10-19T03:45:09.025Z,0.00
2018-10-19T03:46:09.167Z,0.00
2018-10-19T03:47:09.374Z,0.00
2018-10-19T03:48:09.579Z,0.00
2018-10-19T03:49:09.741Z,0.00
2018-10-19T03:50:09.879Z,0.00
2018-10-19T03:51:10.098Z,0.00
2018-10-19T03:52:10.204Z,0.00
2018-10-19T03:53:10.459Z,0.00
2018-10-19T03:54:10.532Z,0.00
2018-10-19T03:55:10.658Z,0.00
2018-10-19T03:56:10.795Z,0.00
2018-10-19T03:57:10.965Z,0.00
2018-10-19T03:58:11.116Z,0.00
2018-10-19T03:59:11.396Z,0.00
2018-10-19T04:00:11.427Z,0.00
2018-10-19T04:01:11.633Z,0.00
2018-10-19T04:02:11.755Z,0.00
2018-10-19T04:03:12.007Z,0.00
2018-10-19T04:04:12.322Z,0.00
2018-10-19T04:05:12.412Z,0.00
2018-10-19T04:06:12.637Z,0.00
2018-10-19T04:07:12.638Z,0.00
2018-10-19T04:08:12.824Z,0.00
2018-10-19T04:09:13.073Z,0.00
2018-10-19T04:10:13.111Z,0.00
2018-10-19T04:11:13.317Z,0.00
2018-10-19T04:12:13.494Z,0.00
2018-10-19T04:13:13.751Z,0.00
2018-10-19T04:14:14.017Z,0.00
2018-10-19T04:15:14.030Z,0.00
2018-10-19T04:16:14.165Z,0.00
2018-10-19T04:17:14.405Z,0.00
2018-10-19T04:18:14.421Z,0.00
2018-10-19T04:19:14.695Z,0.00
2018-10-19T04:20:14.813Z,0.00
2018-10-19T04:21:15.046Z,0.00
2018-10-19T04:22:15.305Z,0.00
2018-10-19T04:23:15.401Z,0.00
2018-10-19T04:24:15.509Z,0.00
2018-10-19T04:25:15.695Z,0.00
2018-10-19T04:26:15.788Z,0.00
2018-10-19T04:27:16.088Z,0.00
2018-10-19T04:28:16.186Z,0.00
2018-10-19T04:29:16.458Z,0.00
2018-10-19T04:30:16.585Z,0.00
2018-10-19T04:31:16.807Z,0.00
2018-10-19T04:32:16.821Z,0.00
2018-10-19T04:33:17.151Z,0.00
2018-10-19T04:34:17.236Z,0.00
2018-10-19T04:35:17.618Z,0.00
2018-10-19T04:36:17.575Z,0.00
2018-10-19T04:37:17.633Z,0.00
2018-10-19T04:38:17.963Z,0.00
2018-10-19T04:39:18.288Z,0.00
2018-10-19T04:40:19.150Z,0.00
2018-10-19T04:41:18.612Z,0.00
2018-10-19T04:42:18.854Z,0.00
2018-10-19T04:43:18.750Z,0.00
2018-10-19T04:44:18.981Z,0.00
2018-10-19T04:45:19.181Z,0.00
2018-10-19T04:46:19.831Z,0.00
2018-10-19T04:47:19.524Z,0.00
2018-10-19T04:48:19.642Z,0.00
2018-10-19T04:49:19.813Z,0.00
2018-10-19T04:50:19.917Z,0.00
2018-10-19T04:51:20.157Z,0.00
2018-10-19T04:52:20.314Z,0.00
2018-10-19T04:53:20.542Z,0.00
2018-10-19T04:54:20.670Z,0.00
2018-10-19T04:55:20.807Z,0.00
2018-10-19T04:56:20.981Z,0.00
2018-10-19T04:57:21.226Z,0.00
2018-10-19T04:58:21.508Z,0.00
2018-10-19T04:59:21.443Z,0.00
2018-10-19T05:00:21.598Z,0.00
2018-10-19T05:01:21.909Z,0.00
2018-10-19T05:02:21.967Z,0.00
2018-10-19T05:03:22.484Z,0.00
2018-10-19T05:04:22.447Z,0.00
2018-10-19T05:05:22.652Z,0.00
2018-10-19T05:06:22.683Z,0.00
2018-10-19T05:07:22.999Z,0.00
2018-10-19T05:08:23.176Z,0.00
2018-10-19T05:09:23.401Z,0.00
2018-10-19T05:10:23.565Z,0.00
2018-10-19T05:11:23.537Z,0.00
2018-10-19T05:12:23.799Z,0.00
2018-10-19T05:13:23.908Z,0.00
2018-10-19T05:14:24.052Z,0.00
2018-10-19T05:15:24.321Z,0.00
2018-10-19T05:16:24.605Z,0.00
2018-10-19T05:17:24.654Z,0.00
2018-10-19T05:18:24.933Z,0.00
2018-10-19T05:19:25.001Z,0.00
2018-10-19T05:20:25.259Z,0.00
2018-10-19T05:21:25.479Z,0.00
2018-10-19T05:22:25.534Z,0.00
2018-10-19T05:23:25.716Z,0.00
2018-10-19T05:24:26.416Z,0.00
2018-10-19T05:25:26.317Z,4.00
2018-10-19T05:26:26.441Z,4.00
2018-10-19T05:27:26.613Z,0.00
2018-10-19T05:28:26.520Z,4.00
2018-10-19T05:29:26.750Z,4.00
2018-10-19T05:30:26.924Z,0.00
2018-10-19T05:31:27.036Z,4.00
2018-10-19T05:32:27.196Z,4.00
2018-10-19T05:33:27.406Z,4.00
2018-10-19T05:34:27.614Z,8.00
2018-10-19T05:35:27.633Z,4.00
2018-10-19T05:36:28.269Z,8.00
2018-10-19T05:37:28.010Z,8.00
2018-10-19T05:38:28.318Z,12.00
2018-10-19T05:39:28.527Z,12.00
2018-10-19T05:40:28.647Z,12.00
2018-10-19T05:41:28.848Z,12.00
2018-10-19T05:42:28.965Z,20.00
2018-10-19T05:43:29.164Z,20.00
2018-10-19T05:44:29.368Z,20.00
2018-10-19T05:45:29.438Z,24.00
2018-10-19T05:46:29.757Z,28.00
2018-10-19T05:47:29.856Z,32.00
2018-10-19T05:48:30.054Z,40.00
2018-10-19T05:49:30.284Z,40.00
2018-10-19T05:50:30.395Z,44.00
2018-10-19T05:51:30.716Z,48.00
2018-10-19T05:52:30.894Z,52.00
2018-10-19T05:53:31.106Z,56.00
2018-10-19T05:54:31.209Z,60.00
2018-10-19T05:55:31.325Z,68.00
2018-10-19T05:56:31.511Z,72.00
2018-10-19T05:57:31.713Z,72.00
2018-10-19T05:58:31.839Z,80.00
2018-10-19T05:59:31.925Z,84.00
2018-10-19T06:00:32.211Z,88.00
2018-10-19T06:01:32.402Z,96.00
2018-10-19T06:02:32.719Z,104.00
2018-10-19T06:03:32.828Z,108.00
2018-10-19T06:04:32.943Z,112.00
2018-10-19T06:05:33.071Z,116.00
2018-10-19T06:06:33.307Z,128.00
2018-10-19T06:07:33.384Z,140.00
2018-10-19T06:08:33.840Z,148.00
2018-10-19T06:09:33.848Z,156.00
2018-10-19T06:10:34.059Z,164.00
2018-10-19T06:11:34.169Z,184.00
2018-10-19T06:12:34.199Z,196.00
2018-10-19T06:13:34.425Z,200.00
2018-10-19T06:14:34.580Z,204.00
2018-10-19T06:15:34.727Z,216.00
2018-10-19T06:16:34.886Z,224.00
2018-10-19T06:17:35.056Z,236.00
2018-10-19T06:18:35.237Z,252.00
2018-10-19T06:19:35.373Z,272.00
2018-10-19T06:20:35.644Z,276.00
2018-10-19T06:21:35.796Z,276.00
2018-10-19T06:22:36.107Z,276.00
2018-10-19T06:23:36.043Z,276.00
2018-10-19T06:24:36.293Z,280.00
2018-10-19T06:25:36.382Z,292.00
2018-10-19T06:26:36.685Z,296.00
2018-10-19T06:27:36.891Z,304.00
2018-10-19T06:28:36.951Z,316.00
2018-10-19T06:29:37.087Z,332.00
2018-10-19T06:30:37.282Z,352.00
2018-10-19T06:31:37.447Z,364.00
2018-10-19T06:32:37.620Z,352.00
2018-10-19T06:33:37.769Z,360.00
2018-10-19T06:34:37.955Z,368.00
2018-10-19T06:35:38.255Z,372.00
2018-10-19T06:36:38.403Z,372.00
2018-10-19T06:37:38.409Z,372.00
2018-10-19T06:38:38.643Z,368.00
2018-10-19T06:39:38.772Z,372.00
2018-10-19T06:40:38.956Z,376.00
2018-10-19T06:41:39.161Z,384.00
2018-10-19T06:42:39.254Z,392.00
2018-10-19T06:43:39.475Z,404.00
2018-10-19T06:44:39.710Z,420.00
2018-10-19T06:45:39.802Z,448.00
2018-10-19T06:46:40.030Z,484.00
2018-10-19T06:47:40.053Z,508.00
2018-10-19T06:48:40.306Z,500.00
2018-10-19T06:49:40.452Z,492.00
2018-10-19T06:50:40.584Z,500.00
2018-10-19T06:51:40.846Z,524.00
2018-10-19T06:52:40.982Z,540.00
2018-10-19T06:53:41.117Z,552.00
2018-10-19T06:54:41.273Z,556.00
2018-10-19T06:55:41.425Z,536.00
2018-10-19T06:56:41.587Z,520.00
2018-10-19T06:57:41.698Z,512.00
2018-10-19T06:58:42.013Z,508.00
2018-10-19T06:59:42.190Z,516.00
2018-10-19T07:00:42.266Z,524.00
2018-10-19T07:01:42.461Z,536.00
2018-10-19T07:02:42.615Z,564.00
2018-10-19T07:03:42.751Z,576.00
2018-10-19T07:04:42.956Z,580.00
2018-10-19T07:05:43.170Z,596.00
2018-10-19T07:06:43.331Z,592.00
2018-10-19T07:07:43.478Z,616.00
2018-10-19T07:08:43.573Z,620.00
2018-10-19T07:09:43.777Z,636.00
2018-10-19T07:10:43.897Z,652.00
2018-10-19T07:11:44.167Z,648.00
2018-10-19T07:12:44.298Z,636.00
2018-10-19T07:13:44.512Z,628.00
2018-10-19T07:14:44.693Z,672.00
2018-10-19T07:15:44.911Z,720.00
2018-10-19T07:16:45.008Z,760.00
2018-10-19T07:17:45.196Z,788.00
2018-10-19T07:18:45.320Z,852.00
2018-10-19T07:19:45.479Z,936.00
2018-10-19T07:20:45.617Z,1004.00
2018-10-19T07:21:45.916Z,980.00
2018-10-19T07:22:46.064Z,956.00
2018-10-19T07:23:46.205Z,932.00
2018-10-19T07:24:46.325Z,928.00
2018-10-19T07:25:46.586Z,924.00
2018-10-19T07:26:46.708Z,916.00
2018-10-19T07:27:46.870Z,904.00
2018-10-19T07:28:47.096Z,908.00
2018-10-19T07:29:47.223Z,928.00
2018-10-19T07:30:47.389Z,908.00
2018-10-19T07:31:47.659Z,920.00
2018-10-19T07:32:47.746Z,944.00
2018-10-19T07:33:47.961Z,1004.00
2018-10-19T07:34:48.161Z,1028.00
2018-10-19T07:35:48.318Z,1056.00
2018-10-19T07:36:48.424Z,1096.00
2018-10-19T07:37:48.708Z,1192.00
2018-10-19T07:38:48.856Z,1316.00
2018-10-19T07:39:48.880Z,1352.00
2018-10-19T07:40:49.093Z,1352.00
2018-10-19T07:41:49.274Z,1384.00
2018-10-19T07:42:49.418Z,1408.00
2018-10-19T07:43:49.604Z,1332.00
2018-10-19T07:44:49.800Z,1264.00
2018-10-19T07:45:49.925Z,1216.00
2018-10-19T07:46:50.293Z,1164.00
2018-10-19T07:47:50.363Z,1140.00
2018-10-19T07:48:50.415Z,1208.00
2018-10-19T07:49:50.610Z,1292.00
2018-10-19T07:50:50.705Z,1404.00
2018-10-19T07:51:50.906Z,1424.00
2018-10-19T07:52:51.166Z,1352.00
2018-10-19T07:53:51.234Z,1284.00
2018-10-19T07:54:51.364Z,1296.00
2018-10-19T07:55:51.606Z,1320.00
2018-10-19T07:56:51.769Z,1340.00
2018-10-19T07:57:51.837Z,1424.00
2018-10-19T07:58:52.211Z,1436.00
2018-10-19T07:59:52.195Z,1416.00
2018-10-19T08:00:52.567Z,1308.00
2018-10-19T08:01:52.555Z,1252.00
2018-10-19T08:02:52.674Z,1328.00
2018-10-19T08:03:52.790Z,1348.00
2018-10-19T08:04:53.100Z,1332.00
2018-10-19T08:05:53.199Z,1340.00
2018-10-19T08:06:53.255Z,1232.00
2018-10-19T08:07:53.637Z,1200.00
2018-10-19T08:08:53.636Z,1264.00
2018-10-19T08:09:53.875Z,1316.00
2018-10-19T08:10:53.920Z,1288.00
2018-10-19T08:11:54.212Z,1212.00
2018-10-19T08:12:54.519Z,1204.00
2018-10-19T08:13:54.511Z,1240.00
2018-10-19T08:14:54.690Z,1208.00
2018-10-19T08:15:54.810Z,1092.00
2018-10-19T08:16:55.025Z,1024.00
2018-10-19T08:17:55.140Z,972.00
2018-10-19T08:18:55.319Z,928.00
2018-10-19T08:19:55.475Z,900.00
2018-10-19T08:20:55.651Z,924.00
2018-10-19T08:21:55.813Z,980.00
2018-10-19T08:22:56.081Z,1020.00
2018-10-19T08:23:56.114Z,1012.00
2018-10-19T08:24:56.252Z,1008.00
2018-10-19T08:25:56.576Z,1040.00
2018-10-19T08:26:56.684Z,1124.00
2018-10-19T08:27:56.735Z,1104.00
2018-10-19T08:28:57.077Z,1052.00
2018-10-19T08:29:57.108Z,1080.00
2018-10-19T08:30:57.377Z,1088.00
2018-10-19T08:31:57.418Z,1108.00
2018-10-19T08:32:57.704Z,1248.00
2018-10-19T08:33:57.852Z,1400.00
2018-10-19T08:34:58.079Z,1456.00
2018-10-19T08:35:58.131Z,1416.00
2018-10-19T08:36:58.417Z,1412.00
2018-10-19T08:37:59.004Z,1416.00
2018-10-19T08:38:58.744Z,1424.00
2018-10-19T08:39:58.949Z,1452.00
2018-10-19T08:40:59.164Z,1552.00
2018-10-19T08:41:59.328Z,1724.00
2018-10-19T08:42:59.534Z,2044.00
2018-10-19T08:43:59.515Z,2148.00
2018-10-19T08:44:59.812Z,2084.00
2018-10-19T08:45:59.916Z,2024.00
2018-10-19T08:47:00.116Z,1924.00
2018-10-19T08:48:00.401Z,1852.00
2018-10-19T08:49:00.433Z,1808.00
2018-10-19T08:50:00.559Z,1780.00
2018-10-19T08:51:00.808Z,1848.00
2018-10-19T08:52:00.873Z,1964.00
2018-10-19T08:53:01.103Z,2012.00
2018-10-19T08:54:01.223Z,2052.00
2018-10-19T08:55:01.418Z,2220.00
2018-10-19T08:56:01.550Z,2216.00
2018-10-19T08:57:01.705Z,2228.00
2018-10-19T08:58:01.997Z,2252.00
2018-10-19T08:59:02.098Z,2340.00
2018-10-19T09:00:02.368Z,2400.00
2018-10-19T09:01:02.389Z,2692.00
2018-10-19T09:02:02.684Z,2852.00
2018-10-19T09:03:02.812Z,2784.00
2018-10-19T09:04:03.107Z,2612.00
2018-10-19T09:05:03.279Z,2540.00
2018-10-19T09:06:03.469Z,2748.00
2018-10-19T09:07:03.594Z,2788.00
2018-10-19T09:08:03.720Z,2808.00
2018-10-19T09:09:03.924Z,2808.00
2018-10-19T09:10:03.979Z,3052.00
2018-10-19T09:11:04.265Z,3352.00
2018-10-19T09:12:04.501Z,3460.00
2018-10-19T09:13:04.510Z,2924.00
2018-10-19T09:14:04.692Z,2916.00
2018-10-19T09:15:04.932Z,2972.00
2018-10-19T09:16:04.966Z,2956.00
2018-10-19T09:17:05.246Z,2928.00
2018-10-19T09:18:05.285Z,3028.00
2018-10-19T09:19:05.534Z,2960.00
2018-10-19T09:20:05.691Z,2888.00
2018-10-19T09:21:05.763Z,2872.00
2018-10-19T09:22:06.015Z,2948.00
2018-10-19T09:23:06.291Z,3116.00
2018-10-19T09:24:06.306Z,3468.00
2018-10-19T09:25:06.494Z,3636.00
2018-10-19T09:26:06.649Z,3512.00
2018-10-19T09:27:06.835Z,3672.00
2018-10-19T09:28:07.003Z,3852.00
2018-10-19T09:29:07.337Z,3964.00
2018-10-19T09:30:07.347Z,4092.00
2018-10-19T09:31:07.558Z,4356.00
2018-10-19T09:32:07.690Z,4224.00
2018-10-19T09:33:07.891Z,4180.00
2018-10-19T09:34:08.016Z,4164.00
2018-10-19T09:35:08.213Z,4196.00
2018-10-19T09:36:08.495Z,4212.00
2018-10-19T09:37:08.609Z,4000.00
2018-10-19T09:38:08.714Z,3768.00
2018-10-19T09:39:08.920Z,3784.00
2018-10-19T09:40:09.074Z,3968.00
2018-10-19T09:41:09.303Z,4048.00
2018-10-19T09:42:09.459Z,4188.00
2018-10-19T09:43:09.775Z,4088.00
2018-10-19T09:44:09.757Z,4188.00
2018-10-19T09:45:09.930Z,4432.00
2018-10-19T09:46:10.187Z,4624.00
2018-10-19T09:47:10.321Z,4424.00
2018-10-19T09:48:10.492Z,4392.00
2018-10-19T09:49:10.742Z,4460.00
2018-10-19T09:50:10.767Z,4792.00
2018-10-19T09:51:10.986Z,5044.00
2018-10-19T09:52:11.185Z,4964.00
2018-10-19T09:53:11.352Z,5032.00
2018-10-19T09:54:11.433Z,5376.00
2018-10-19T09:55:11.554Z,5684.00
2018-10-19T09:56:11.840Z,5832.00
2018-10-19T09:57:11.979Z,5944.00
2018-10-19T09:58:12.033Z,6064.00
2018-10-19T09:59:12.311Z,6048.00
2018-10-19T10:00:12.443Z,6064.00
2018-10-19T10:01:12.632Z,6060.00
2018-10-19T10:02:12.951Z,6296.00
2018-10-19T10:03:13.292Z,6320.00
2018-10-19T10:04:13.128Z,6524.00
2018-10-19T10:05:13.312Z,6812.00
2018-10-19T10:06:13.439Z,7260.00
2018-10-19T10:07:13.622Z,7120.00
2018-10-19T10:08:13.798Z,6996.00
2018-10-19T10:09:13.889Z,6960.00
2018-10-19T10:10:14.095Z,7120.00
2018-10-19T10:11:14.282Z,8004.00
2018-10-19T10:12:14.435Z,8736.00
2018-10-19T10:13:14.727Z,8400.00
2018-10-19T10:14:14.775Z,7384.00
2018-10-19T10:15:14.969Z,7276.00
2018-10-19T10:16:15.135Z,8168.00
2018-10-19T10:17:15.275Z,9044.00
2018-10-19T10:18:15.461Z,9336.00
2018-10-19T10:19:15.658Z,10028.00
2018-10-19T10:20:15.699Z,11032.00
2018-10-19T10:21:15.848Z,11336.00
2018-10-19T10:22:16.003Z,11108.00
2018-10-19T10:23:16.247Z,11104.00
2018-10-19T10:24:16.463Z,12048.00
2018-10-19T10:25:16.631Z,12000.00
2018-10-19T10:26:16.673Z,11760.00
2018-10-19T10:27:16.850Z,11880.00
2018-10-19T10:28:17.092Z,12220.00
2018-10-19T10:29:17.361Z,12684.00
2018-10-19T10:30:17.326Z,12940.00
2018-10-19T10:31:17.552Z,13816.00
2018-10-19T10:32:17.667Z,15220.00
2018-10-19T10:33:17.809Z,15576.00
2018-10-19T10:34:18.110Z,15216.00
2018-10-19T10:35:18.124Z,14580.00
2018-10-19T10:36:18.341Z,13676.00
2018-10-19T10:37:18.565Z,13120.00
2018-10-19T10:38:18.781Z,13220.00
2018-10-19T10:39:18.943Z,13352.00
2018-10-19T10:40:19.017Z,12808.00
2018-10-19T10:41:19.226Z,12492.00
2018-10-19T10:42:19.352Z,11500.00
2018-10-19T10:43:19.521Z,11132.00
2018-10-19T10:44:19.716Z,10892.00
2018-10-19T10:45:19.788Z,10896.00
2018-10-19T10:46:20.035Z,10804.00
2018-10-19T10:47:20.207Z,11148.00
2018-10-19T10:48:20.351Z,11464.00
2018-10-19T10:49:20.557Z,11688.00
2018-10-19T10:50:20.635Z,11912.00
2018-10-19T10:51:20.848Z,12424.00
2018-10-19T10:52:21.003Z,13360.00
2018-10-19T10:53:21.287Z,14436.00
2018-10-19T10:54:21.377Z,15180.00
2018-10-19T10:55:21.664Z,15772.00
2018-10-19T10:56:21.727Z,16160.00
2018-10-19T10:57:21.915Z,16352.00
2018-10-19T10:58:22.002Z,16320.00
2018-10-19T10:59:22.350Z,16640.00
2018-10-19T11:00:22.421Z,16576.00
2018-10-19T11:01:22.588Z,15764.00
2018-10-19T11:02:22.622Z,15292.00
2018-10-19T11:03:22.888Z,15364.00
2018-10-19T11:04:23.130Z,16096.00
2018-10-19T11:05:23.262Z,16992.00
2018-10-19T11:06:23.415Z,18432.00
2018-10-19T11:07:23.620Z,19328.00
2018-10-19T11:08:23.596Z,19328.00
2018-10-19T11:09:23.955Z,19392.00
2018-10-19T11:10:24.035Z,19840.00
2018-10-19T11:11:24.198Z,20640.00
2018-10-19T11:12:24.416Z,21472.00
2018-10-19T11:13:24.592Z,28192.00
2018-10-19T11:14:24.777Z,32544.00
2018-10-19T11:15:24.961Z,19968.00
2018-10-19T11:16:25.126Z,19712.00
2018-10-19T11:17:25.357Z,19616.00
2018-10-19T11:18:25.388Z,19648.00
2018-10-19T11:19:25.713Z,19424.00
2018-10-19T11:20:25.860Z,18016.00
2018-10-19T11:21:26.000Z,17952.00
2018-10-19T11:22:26.209Z,18240.00
2018-10-19T11:23:26.471Z,18176.00
2018-10-19T11:24:26.442Z,19232.00
2018-10-19T11:25:26.648Z,17376.00
2018-10-19T11:26:26.832Z,14804.00
2018-10-19T11:27:27.195Z,15048.00
2018-10-19T11:28:27.642Z,16352.00
2018-10-19T11:29:28.075Z,17120.00
2018-10-19T11:30:28.713Z,16672.00
2018-10-19T11:31:27.743Z,16288.00
2018-10-19T11:32:27.918Z,16640.00
2018-10-19T11:33:35.186Z,16896.00
2018-10-19T11:36:03.248Z,17536.00
2018-10-19T11:38:02.671Z,16640.00
2018-10-19T11:39:02.750Z,17280.00
2018-10-19T11:40:03.138Z,18112.00
2018-10-19T11:41:03.249Z,19680.00
2018-10-19T11:42:03.362Z,19424.00
2018-10-19T11:43:03.607Z,17472.00
2018-10-19T11:44:03.673Z,16416.00
2018-10-19T11:45:05.297Z,16160.00
2018-10-19T11:46:04.071Z,15756.00
2018-10-19T11:47:04.378Z,15448.00
2018-10-19T11:48:07.044Z,15316.00
2018-10-19T11:49:04.586Z,15752.00
2018-10-19T11:50:04.747Z,17376.00
2018-10-19T11:51:05.011Z,17376.00
2018-10-19T11:52:05.163Z,17376.00
2018-10-19T11:53:06.114Z,17440.00
2018-10-19T11:54:05.541Z,17952.00
2018-10-19T11:55:06.812Z,18880.00
2018-10-19T11:56:06.916Z,22688.00
2018-10-19T11:57:05.948Z,20032.00
2018-10-19T11:58:06.633Z,19232.00
2018-10-19T11:59:06.421Z,18944.00
2018-10-19T12:00:06.784Z,19040.00
2018-10-19T12:01:06.808Z,19136.00
2018-10-19T12:02:06.864Z,18944.00
2018-10-19T12:03:08.173Z,18848.00
2018-10-19T12:04:08.272Z,18944.00
2018-10-19T12:05:07.434Z,19840.00
2018-10-19T12:07:07.855Z,26048.00
2018-10-19T12:09:08.194Z,26368.00
2018-10-19T12:10:09.624Z,26112.00
2018-10-19T12:11:08.499Z,27712.00
2018-10-19T12:12:08.668Z,26592.00
2018-10-19T12:13:08.902Z,26144.00
2018-10-19T12:14:08.999Z,26400.00
2018-10-19T12:15:09.275Z,31200.00
2018-10-19T12:16:09.463Z,30336.00
2018-10-19T12:17:09.601Z,30688.00
2018-10-19T12:18:10.028Z,32512.00
2018-10-19T12:19:09.950Z,30784.00
2018-10-19T12:20:09.976Z,29056.00
2018-10-19T12:21:10.178Z,32224.00
2018-10-19T12:22:10.446Z,25760.00
2018-10-19T12:23:10.488Z,23872.00
2018-10-19T12:24:10.794Z,23712.00
2018-10-19T12:25:10.927Z,23552.00
2018-10-19T12:26:18.770Z,23168.00
2018-10-19T12:27:20.626Z,22624.00
2018-10-19T12:30:01.936Z,25088.00
2018-10-19T12:31:04.410Z,23424.00
2018-10-19T12:33:38.419Z,21280.00
2018-10-19T12:34:35.884Z,21504.00
2018-10-19T12:35:35.756Z,25216.00
2018-10-19T12:36:35.797Z,26112.00
2018-10-19T12:37:36.010Z,24416.00
2018-10-19T12:38:36.367Z,22944.00
2018-10-19T12:39:36.827Z,22656.00
2018-10-19T12:40:36.632Z,22176.00
2018-10-19T12:41:36.654Z,22080.00
2018-10-19T12:42:36.867Z,21952.00
2018-10-19T12:43:37.064Z,21504.00
2018-10-19T12:44:37.231Z,20864.00
2018-10-19T12:45:37.379Z,19968.00
2018-10-19T12:46:37.569Z,19136.00
2018-10-19T12:47:37.720Z,18496.00
2018-10-19T12:48:37.956Z,17952.00
2018-10-19T12:49:38.026Z,17632.00
2018-10-19T12:50:38.208Z,17280.00
2018-10-19T12:51:38.415Z,17024.00
2018-10-19T12:52:38.573Z,16672.00
2018-10-19T12:53:38.749Z,16352.00
2018-10-19T12:54:39.227Z,16320.00
2018-10-19T12:55:39.452Z,16576.00
2018-10-19T12:56:39.186Z,17184.00
2018-10-19T12:57:39.688Z,17952.00
2018-10-19T12:58:39.685Z,18720.00
2018-10-19T12:59:39.727Z,19456.00
2018-10-19T13:00:40.656Z,20032.00
2018-10-19T13:01:40.226Z,20352.00
2018-10-19T13:02:40.298Z,20384.00
2018-10-19T13:03:40.409Z,20160.00
2018-10-19T13:04:40.569Z,19904.00
2018-10-19T13:05:40.755Z,19520.00
2018-10-19T13:06:40.914Z,19264.00
2018-10-19T13:07:41.047Z,19296.00
2018-10-19T13:08:41.302Z,19456.00
2018-10-19T13:09:41.399Z,19712.00
2018-10-19T13:10:41.566Z,19744.00
2018-10-19T13:11:41.722Z,19744.00
2018-10-19T13:12:41.946Z,19904.00
2018-10-19T13:13:42.077Z,20064.00
2018-10-19T13:14:42.207Z,20096.00
2018-10-19T13:15:42.520Z,19968.00
2018-10-19T13:16:42.649Z,19840.00
2018-10-19T13:17:43.021Z,19840.00
2018-10-19T13:18:43.069Z,20480.00
2018-10-19T13:19:43.211Z,22752.00
2018-10-19T13:20:43.263Z,29312.00
2018-10-19T13:21:43.555Z,49920.00
2018-10-19T13:22:43.634Z,61376.00
2018-10-19T13:23:43.869Z,28448.00
2018-10-19T13:24:44.573Z,29088.00
2018-10-19T13:25:44.243Z,25088.00
2018-10-19T13:26:44.444Z,25408.00
2018-10-19T13:27:44.624Z,24704.00
2018-10-19T13:28:44.801Z,23680.00
2018-10-19T13:29:44.973Z,23584.00
2018-10-19T13:30:45.240Z,22688.00
2018-10-19T13:31:45.389Z,22208.00
2018-10-19T13:32:45.502Z,22080.00
2018-10-19T13:33:45.674Z,21536.00
2018-10-19T13:34:45.792Z,21376.00
2018-10-19T13:35:46.014Z,20704.00
2018-10-19T13:36:46.152Z,20000.00
2018-10-19T13:37:46.346Z,19648.00
2018-10-19T13:38:46.505Z,19360.00
2018-10-19T13:39:46.748Z,18880.00
2018-10-19T13:40:46.867Z,18720.00
2018-10-19T13:41:47.057Z,18528.00
2018-10-19T13:42:47.303Z,18400.00
2018-10-19T13:43:47.364Z,18400.00
2018-10-19T13:44:47.573Z,18400.00
2018-10-19T13:45:47.749Z,18304.00
2018-10-19T13:46:48.018Z,18208.00
2018-10-19T13:47:48.113Z,18016.00
2018-10-19T13:48:48.254Z,17472.00
2018-10-19T13:49:48.549Z,16544.00
2018-10-19T13:50:48.641Z,15452.00
2018-10-19T13:51:48.810Z,14740.00
2018-10-19T13:52:48.984Z,14604.00
2018-10-19T13:53:49.309Z,14504.00
2018-10-19T13:54:49.381Z,12856.00
2018-10-19T13:55:49.587Z,12416.00
2018-10-19T13:56:49.746Z,12240.00
2018-10-19T13:57:49.943Z,12248.00
2018-10-19T13:58:50.048Z,11860.00
2018-10-19T13:59:50.299Z,11452.00
2018-10-19T14:00:50.437Z,11056.00
2018-10-19T14:01:50.570Z,10844.00
2018-10-19T14:02:50.768Z,11624.00
2018-10-19T14:03:51.836Z,10356.00
2018-10-19T14:04:51.686Z,9872.00
2018-10-19T14:05:51.316Z,9720.00
2018-10-19T14:06:51.477Z,9292.00
2018-10-19T14:07:51.641Z,8920.00
2018-10-19T14:08:51.768Z,8736.00
2018-10-19T14:09:51.973Z,8856.00
2018-10-19T14:10:52.118Z,9260.00
2018-10-19T14:11:52.255Z,9640.00
2018-10-19T14:12:52.493Z,9844.00
2018-10-19T14:13:52.733Z,9964.00
2018-10-19T14:14:52.960Z,10004.00
2018-10-19T14:15:53.033Z,10056.00
2018-10-19T14:16:53.229Z,10188.00
2018-10-19T14:17:53.437Z,10256.00
2018-10-19T14:18:53.608Z,10312.00
2018-10-19T14:19:53.797Z,10464.00
2018-10-19T14:20:54.299Z,10512.00
2018-10-19T14:21:54.164Z,10364.00
2018-10-19T14:22:54.386Z,9984.00
2018-10-19T14:23:54.456Z,9560.00
2018-10-19T14:25:54.915Z,9064.00
2018-10-19T14:26:55.026Z,8852.00
2018-10-19T14:28:05.209Z,8572.00
2018-10-19T14:28:55.889Z,8136.00
2018-10-19T14:29:56.696Z,7512.00
2018-10-19T14:30:55.716Z,7088.00
2018-10-19T14:32:00.003Z,5952.00
2018-10-19T14:34:59.786Z,4508.00
2018-10-19T14:35:56.548Z,4404.00
2018-10-19T14:36:56.666Z,4344.00
2018-10-19T14:37:56.858Z,4320.00
2018-10-19T14:38:57.135Z,4452.00
2018-10-19T14:39:57.207Z,4696.00
2018-10-19T14:40:57.453Z,4596.00
2018-10-19T14:41:57.609Z,4640.00
2018-10-19T14:43:58.032Z,4644.00
2018-10-19T14:44:58.154Z,4700.00
2018-10-19T14:45:58.378Z,4796.00
2018-10-19T14:46:58.534Z,4944.00
2018-10-19T14:48:58.960Z,5004.00
2018-10-19T14:49:59.080Z,4988.00
2018-10-19T14:50:59.263Z,5060.00
2018-10-19T14:51:59.294Z,5032.00
2018-10-19T14:52:59.490Z,4800.00
2018-10-19T14:54:00.059Z,4444.00
2018-10-19T14:56:04.645Z,3932.00
2018-10-19T15:00:35.888Z,3684.00
2018-10-19T15:01:48.843Z,3728.00
2018-10-19T15:02:37.935Z,3716.00
2018-10-19T15:04:39.680Z,3428.00
2018-10-19T15:05:37.443Z,3232.00
2018-10-19T15:06:37.381Z,3052.00
2018-10-19T15:07:37.694Z,2880.00
2018-10-19T15:09:37.938Z,2660.00
2018-10-19T15:12:38.258Z,2328.00
2018-10-19T15:13:38.833Z,2156.00
2018-10-19T15:14:39.754Z,2004.00
2018-10-19T15:16:22.620Z,1872.00
2018-10-19T15:16:38.607Z,1760.00
2018-10-19T15:17:38.906Z,1684.00
2018-10-19T15:21:37.129Z,1316.00
2018-10-19T15:22:37.219Z,1260.00
2018-10-19T15:23:37.394Z,1216.00
2018-10-19T15:24:37.622Z,1184.00
2018-10-19T15:25:37.948Z,1156.00
2018-10-19T15:26:37.911Z,1144.00
2018-10-19T15:27:38.285Z,1140.00
2018-10-19T15:28:38.579Z,1144.00
2018-10-19T15:29:38.619Z,1156.00
2018-10-19T15:30:38.642Z,1188.00
2018-10-19T15:31:38.934Z,1260.00
2018-10-19T15:32:39.024Z,1340.00
2018-10-19T15:33:39.649Z,1376.00
2018-10-19T15:34:39.721Z,1376.00
2018-10-19T15:35:39.936Z,1388.00
2018-10-19T15:40:42.232Z,1328.00
2018-10-19T15:41:42.614Z,1324.00
2018-10-19T15:42:42.983Z,1320.00
2018-10-19T15:43:43.003Z,1332.00
2018-10-19T15:45:43.525Z,1352.00
2018-10-19T15:48:25.568Z,1316.00
2018-10-19T15:48:43.513Z,1288.00
2018-10-19T15:49:44.652Z,1256.00
2018-10-19T15:50:44.122Z,1228.00