createdAt,value
2022-10-04T00:04:03.771Z,4.93
2022-10-04T00:09:12.163Z,4.13
2022-10-04T00:14:28.655Z,3.78
2022-10-04T00:19:45.682Z,3.88
2022-10-04T00:25:33.575Z,3.67
2022-10-04T00:30:38.353Z,4.10
2022-10-04T00:35:40.034Z,4.40
2022-10-04T00:41:03.756Z,4.25
2022-10-04T00:46:11.595Z,4.10
2022-10-04T00:51:25.293Z,3.72
2022-10-04T00:56:37.225Z,4.47
2022-10-04T01:01:39.153Z,3.50
2022-10-04T01:06:42.331Z,4.18
2022-10-04T01:11:52.912Z,4.22
2022-10-04T01:16:54.698Z,4.00
2022-10-04T01:22:05.338Z,3.90
2022-10-04T01:27:35.790Z,4.45
2022-10-04T01:37:40.601Z,4.40
2022-10-04T01:42:52.160Z,4.30
2022-10-04T01:47:59.855Z,4.93
2022-10-04T01:53:07.477Z,5.25
2022-10-04T01:58:17.338Z,5.10
2022-10-04T02:03:26.450Z,5.05
2022-10-04T02:08:33.018Z,4.73
2022-10-04T02:13:38.671Z,5.05
2022-10-04T02:18:43.634Z,4.63
2022-10-04T02:23:47.151Z,5.13
2022-10-04T02:28:49.179Z,4.97
2022-10-04T02:33:55.397Z,4.90
2022-10-04T02:39:44.022Z,5.55
2022-10-04T02:44:57.647Z,5.93
2022-10-04T02:50:06.765Z,6.10
2022-10-04T02:55:14.504Z,5.67
2022-10-04T03:00:48.696Z,6.03
2022-10-04T03:06:02.598Z,6.10
2022-10-04T03:11:05.676Z,5.90
2022-10-04T03:16:08.283Z,5.60
2022-10-04T03:21:12.720Z,6.82
2022-10-04T03:26:20.837Z,5.78
2022-10-04T03:31:23.513Z,5.80
2022-10-04T03:36:27.419Z,6.38
2022-10-04T03:41:29.136Z,6.90
2022-10-04T03:46:30.871Z,6.50
2022-10-04T03:51:32.819Z,6.70
2022-10-04T03:56:36.930Z,6.47
2022-10-04T04:01:57.347Z,7.18
2022-10-04T04:07:33.813Z,7.85
2022-10-04T04:12:40.605Z,8.40
2022-10-04T04:17:52.693Z,7.43
2022-10-04T04:23:00.237Z,7.80
2022-10-04T04:28:13.993Z,8.23
2022-10-04T04:33:26.930Z,8.40
2022-10-04T04:38:28.579Z,9.18
2022-10-04T04:43:30.972Z,9.57
2022-10-04T04:48:32.796Z,9.52
2022-10-04T04:53:34.788Z,10.05
2022-10-04T04:58:42.021Z,9.65
2022-10-04T05:03:43.714Z,9.32
2022-10-04T05:08:50.799Z,9.70
2022-10-04T05:13:57.417Z,10.15
2022-10-04T05:19:01.926Z,9.95
2022-10-04T05:24:13.972Z,10.13
2022-10-04T05:29:19.626Z,11.98
2022-10-04T05:34:25.609Z,9.70
2022-10-04T05:39:36.704Z,9.73
2022-10-04T05:44:52.950Z,10.27
2022-10-04T05:49:57.895Z,9.50
2022-10-04T05:55:24.030Z,10.35
2022-10-04T06:00:39.776Z,10.15
2022-10-04T06:05:49.538Z,10.02
2022-10-04T06:16:24.905Z,10.35
2022-10-04T06:21:31.183Z,9.73
2022-10-04T06:26:47.491Z,10.52
2022-10-04T06:31:58.711Z,10.27
2022-10-04T06:37:32.605Z,9.55
2022-10-04T06:42:53.451Z,10.10
2022-10-04T06:48:21.190Z,10.48
2022-10-04T06:53:31.768Z,9.93
2022-10-04T06:58:50.647Z,10.07
2022-10-04T07:04:01.351Z,10.75
2022-10-04T07:09:07.895Z,9.98
2022-10-04T07:14:18.734Z,9.98
2022-10-04T07:19:20.296Z,9.52
2022-10-04T07:25:03.163Z,11.57
2022-10-04T07:30:07.797Z,11.13
2022-10-04T07:35:09.465Z,10.13
2022-10-04T07:40:46.595Z,10.32
2022-10-04T07:45:49.619Z,9.93
2022-10-04T07:51:15.894Z,10.82
2022-10-04T07:56:28.339Z,10.68
2022-10-04T08:01:40.352Z,10.32
2022-10-04T08:07:03.533Z,11.20
2022-10-04T08:12:28.931Z,11.18
2022-10-04T08:17:39.476Z,10.93
2022-10-04T08:23:16.948Z,12.13
2022-10-04T08:28:46.370Z,11.90
2022-10-04T08:34:45.358Z,10.85
2022-10-04T08:39:58.724Z,12.30
2022-10-04T08:45:24.900Z,11.57
2022-10-04T08:50:44.476Z,11.80
2022-10-04T08:56:04.351Z,11.00
2022-10-04T09:01:19.400Z,11.27
2022-10-04T09:06:29.804Z,11.52
2022-10-04T09:11:41.605Z,10.50
2022-10-04T09:16:47.574Z,10.88
2022-10-04T09:22:13.354Z,9.60
2022-10-04T09:27:54.581Z,10.20
2022-10-04T09:33:25.969Z,10.60
2022-10-04T09:39:25.093Z,11.27
2022-10-04T09:45:02.794Z,9.57
2022-10-04T09:50:13.918Z,11.02
2022-10-04T09:55:34.184Z,8.68
2022-10-04T10:00:39.334Z,8.85
2022-10-04T10:06:15.090Z,8.70
2022-10-04T10:12:11.631Z,8.68
2022-10-04T10:17:24.718Z,8.23
2022-10-04T10:23:03.984Z,8.40
2022-10-04T10:28:25.328Z,7.32
2022-10-04T10:33:46.234Z,7.05
2022-10-04T10:39:15.950Z,7.57
2022-10-04T10:44:44.230Z,7.37
2022-10-04T10:49:53.029Z,7.40
2022-10-04T10:55:20.306Z,6.47
2022-10-04T11:00:29.995Z,6.35
2022-10-04T11:10:52.177Z,5.80
2022-10-04T11:16:07.220Z,5.90
2022-10-04T11:21:46.392Z,5.93
2022-10-04T11:27:06.876Z,5.68
2022-10-04T11:32:20.621Z,6.03
2022-10-04T11:37:33.719Z,6.82
2022-10-04T11:43:13.123Z,6.75
2022-10-04T11:48:41.487Z,6.25
2022-10-04T11:53:42.999Z,5.53
2022-10-04T11:59:18.791Z,5.45
2022-10-04T12:04:20.898Z,4.60
2022-10-04T12:09:36.888Z,5.00
2022-10-04T12:14:53.554Z,4.78
2022-10-04T12:20:28.836Z,4.88
2022-10-04T12:25:46.284Z,4.75
2022-10-04T12:31:23.913Z,4.55
2022-10-04T12:36:49.531Z,4.68
2022-10-04T12:42:12.970Z,5.82
2022-10-04T12:47:48.994Z,5.65
2022-10-04T12:53:11.875Z,29.10
2022-10-04T12:58:25.946Z,6.00
2022-10-04T13:03:53.918Z,5.25
2022-10-04T13:09:05.891Z,4.93
2022-10-04T13:14:22.855Z,6.10
2022-10-04T13:19:50.327Z,6.88
2022-10-04T13:25:11.368Z,6.10
2022-10-04T13:30:23.632Z,5.80
2022-10-04T13:35:54.646Z,5.38
2022-10-04T13:41:10.748Z,6.53
2022-10-04T13:46:44.773Z,5.60
2022-10-04T13:52:40.013Z,6.05
2022-10-04T13:58:01.446Z,5.25
2022-10-04T14:03:15.131Z,5.20
2022-10-04T14:08:25.903Z,6.10
2022-10-04T14:13:57.443Z,5.53
2022-10-04T14:19:08.407Z,6.60
2022-10-04T14:24:38.975Z,5.32
2022-10-04T14:30:12.537Z,5.60
2022-10-04T14:35:34.369Z,4.88
2022-10-04T14:41:06.257Z,5.15
2022-10-04T14:46:45.277Z,5.05
2022-10-04T14:52:04.321Z,4.75
2022-10-04T14:57:12.315Z,4.63
2022-10-04T15:02:17.418Z,4.65
2022-10-04T15:07:30.170Z,4.65
2022-10-04T15:12:51.982Z,5.10
2022-10-04T15:18:17.173Z,5.18
2022-10-04T15:23:37.985Z,6.00
2022-10-04T15:28:48.769Z,5.47
2022-10-04T15:34:10.100Z,5.93
2022-10-04T15:39:50.942Z,6.05
2022-10-04T15:45:00.225Z,5.90
2022-10-04T15:50:21.393Z,6.35
2022-10-04T15:56:04.021Z,6.13
2022-10-04T16:01:55.368Z,5.32
2022-10-04T16:07:10.785Z,5.85
2022-10-04T16:12:29.244Z,6.05
2022-10-04T16:17:53.216Z,5.53
2022-10-04T16:23:27.994Z,6.70
2022-10-04T16:28:39.455Z,6.55
2022-10-04T16:33:55.832Z,6.63
2022-10-04T16:39:19.554Z,6.18
2022-10-04T16:44:40.699Z,6.40
2022-10-04T16:49:55.009Z,6.63
2022-10-04T16:55:25.111Z,6.35
2022-10-04T17:00:37.807Z,5.72
2022-10-04T17:06:10.320Z,5.85
2022-10-04T17:11:33.925Z,4.05
2022-10-04T17:16:38.850Z,3.50
2022-10-04T17:22:04.225Z,2.85
2022-10-04T17:27:39.343Z,3.10
2022-10-04T17:32:48.099Z,3.03
2022-10-04T17:38:08.871Z,2.50
2022-10-04T17:43:34.351Z,1.98
2022-10-04T17:49:23.029Z,1.85
2022-10-04T17:54:50.551Z,2.67
2022-10-04T18:00:14.238Z,1.90
2022-10-04T18:05:22.319Z,2.45
2022-10-04T18:10:38.026Z,2.28
2022-10-04T18:15:51.370Z,2.22
2022-10-04T18:21:06.243Z,2.08
2022-10-04T18:26:19.162Z,2.78
2022-10-04T18:31:24.247Z,2.90
2022-10-04T18:36:37.169Z,3.35
2022-10-04T18:41:56.804Z,1.90
2022-10-04T18:47:02.369Z,2.28
2022-10-04T18:52:10.150Z,2.40
2022-10-04T18:57:33.290Z,2.25
2022-10-04T19:02:43.484Z,2.05
2022-10-04T19:07:51.019Z,2.22
2022-10-04T19:13:17.481Z,2.38
2022-10-04T19:18:36.823Z,2.20
2022-10-04T19:23:58.334Z,2.43
2022-10-04T19:29:24.662Z,1.70
2022-10-04T19:34:48.324Z,2.47
2022-10-04T19:40:22.957Z,1.92
2022-10-04T19:45:48.519Z,2.30
2022-10-04T19:50:56.859Z,1.85
2022-10-04T19:55:59.761Z,1.98
2022-10-04T20:01:01.477Z,1.88
2022-10-04T20:06:04.127Z,1.48
2022-10-04T20:11:48.445Z,1.70
2022-10-04T20:16:53.259Z,1.95
2022-10-04T20:21:57.018Z,1.50
2022-10-04T20:27:06.694Z,1.60
2022-10-04T20:32:10.824Z,1.50
2022-10-04T20:37:14.468Z,1.45
2022-10-04T20:42:26.319Z,1.40
2022-10-04T20:47:51.207Z,1.30
2022-10-04T20:52:57.083Z,1.02
2022-10-04T20:58:21.920Z,1.20
2022-10-04T21:03:24.584Z,1.42
2022-10-04T21:08:27.445Z,2.08
2022-10-04T21:13:46.875Z,1.75
2022-10-04T21:18:48.666Z,1.58
2022-10-04T21:23:50.370Z,1.33
2022-10-04T21:29:01.621Z,1.40
2022-10-04T21:34:03.254Z,1.90
2022-10-04T21:39:04.866Z,1.20
2022-10-04T21:44:06.916Z,1.35
2022-10-04T21:49:08.598Z,1.60
2022-10-04T21:54:10.306Z,1.67
2022-10-04T21:59:11.957Z,1.50
2022-10-04T22:04:13.755Z,1.10
2022-10-04T22:09:15.524Z,1.75
2022-10-04T22:14:17.176Z,1.65
2022-10-04T22:19:20.934Z,2.17
2022-10-04T22:24:22.798Z,1.80
2022-10-04T22:29:26.145Z,1.83
2022-10-04T22:34:27.799Z,1.70
2022-10-04T22:39:32.588Z,1.85
2022-10-04T22:44:38.898Z,1.75
2022-10-04T22:49:46.684Z,1.60
2022-10-04T22:54:57.875Z,1.88
2022-10-04T22:59:59.476Z,1.40
2022-10-04T23:05:18.031Z,1.30
2022-10-04T23:10:19.922Z,1.25
2022-10-04T23:15:21.637Z,1.13
2022-10-04T23:20:23.682Z,1.50
2022-10-04T23:25:28.748Z,1.40
2022-10-04T23:30:30.409Z,1.25
2022-10-04T23:35:34.081Z,1.30
2022-10-04T23:40:35.759Z,1.70
2022-10-04T23:45:42.081Z,1.40
2022-10-04T23:50:50.772Z,1.92
2022-10-04T23:55:57.402Z,1.10
