createdAt,value
2018-05-31T00:00:16.871Z,18.29
2018-05-31T00:01:16.783Z,18.32
2018-05-31T00:02:16.692Z,18.25
2018-05-31T00:03:16.701Z,18.26
2018-05-31T00:04:16.546Z,18.29
2018-05-31T00:05:16.428Z,18.26
2018-05-31T00:06:16.338Z,18.29
2018-05-31T00:07:16.248Z,18.28
2018-05-31T00:08:16.162Z,18.28
2018-05-31T00:09:16.076Z,18.28
2018-05-31T00:10:16.109Z,18.26
2018-05-31T00:11:15.897Z,18.23
2018-05-31T00:12:15.808Z,18.23
2018-05-31T00:13:15.717Z,18.21
2018-05-31T00:14:15.632Z,18.05
2018-05-31T00:15:15.590Z,18.14
2018-05-31T00:16:15.454Z,18.10
2018-05-31T00:17:15.462Z,18.17
2018-05-31T00:18:15.278Z,18.07
2018-05-31T00:19:15.192Z,18.04
2018-05-31T00:20:15.129Z,18.02
2018-05-31T00:21:15.012Z,17.92
2018-05-31T00:22:14.923Z,17.77
2018-05-31T00:23:14.834Z,17.77
2018-05-31T00:24:14.746Z,17.79
2018-05-31T00:25:14.754Z,17.73
2018-05-31T00:26:14.571Z,17.66
2018-05-31T00:27:14.481Z,17.54
2018-05-31T00:28:14.394Z,17.51
2018-05-31T00:29:14.307Z,17.43
2018-05-31T00:30:14.245Z,17.51
2018-05-31T00:31:14.127Z,17.47
2018-05-31T00:32:14.038Z,17.47
2018-05-31T00:33:13.952Z,17.47
2018-05-31T00:34:13.866Z,17.49
2018-05-31T00:35:13.805Z,17.47
2018-05-31T00:36:13.691Z,17.40
2018-05-31T00:37:13.597Z,17.42
2018-05-31T00:38:13.510Z,17.43
2018-05-31T00:39:13.421Z,17.43
2018-05-31T00:40:13.360Z,17.40
2018-05-31T00:41:13.243Z,17.40
2018-05-31T00:42:13.155Z,17.38
2018-05-31T00:43:13.072Z,17.35
2018-05-31T00:44:12.979Z,17.46
2018-05-31T00:45:12.919Z,17.53
2018-05-31T00:46:12.802Z,17.51
2018-05-31T00:47:12.714Z,17.63
2018-05-31T00:48:12.624Z,17.58
2018-05-31T00:49:12.535Z,17.71
2018-05-31T00:50:12.476Z,17.71
2018-05-31T00:51:12.360Z,17.74
2018-05-31T00:52:12.267Z,17.74
2018-05-31T00:53:12.179Z,17.80
2018-05-31T00:54:12.094Z,17.86
2018-05-31T00:55:12.033Z,17.79
2018-05-31T00:56:11.917Z,17.87
2018-05-31T00:57:11.828Z,17.87
2018-05-31T00:58:11.738Z,17.92
2018-05-31T00:59:11.651Z,17.92
2018-05-31T01:00:11.592Z,17.99
2018-05-31T01:01:11.474Z,18.04
2018-05-31T01:02:11.390Z,18.01
2018-05-31T01:03:11.296Z,18.05
2018-05-31T01:04:11.209Z,18.04
2018-05-31T01:05:11.149Z,18.14
2018-05-31T01:06:11.030Z,18.13
2018-05-31T01:07:10.942Z,18.14
2018-05-31T01:08:10.853Z,18.19
2018-05-31T01:09:10.766Z,18.19
2018-05-31T01:10:10.709Z,18.21
2018-05-31T01:11:10.589Z,18.14
2018-05-31T01:12:10.501Z,18.19
2018-05-31T01:13:10.411Z,18.25
2018-05-31T01:14:10.322Z,18.20
2018-05-31T01:15:10.235Z,18.26
2018-05-31T01:16:10.176Z,18.16
2018-05-31T01:17:10.059Z,18.17
2018-05-31T01:18:09.972Z,18.10
2018-05-31T01:19:09.895Z,18.07
2018-05-31T01:20:09.796Z,17.98
2018-05-31T01:21:09.736Z,17.81
2018-05-31T01:22:09.617Z,17.80
2018-05-31T01:23:09.528Z,17.80
2018-05-31T01:24:09.442Z,17.81
2018-05-31T01:25:09.355Z,17.68
2018-05-31T01:26:09.294Z,17.73
2018-05-31T01:27:09.176Z,17.63
2018-05-31T01:28:09.092Z,17.57
2018-05-31T01:29:08.999Z,17.51
2018-05-31T01:30:08.912Z,17.40
2018-05-31T01:31:08.853Z,17.42
2018-05-31T01:32:08.742Z,17.25
2018-05-31T01:33:08.649Z,17.38
2018-05-31T01:34:08.559Z,17.35
2018-05-31T01:35:08.470Z,17.43
2018-05-31T01:36:08.415Z,17.46
2018-05-31T01:37:08.294Z,17.46
2018-05-31T01:38:08.207Z,17.63
2018-05-31T01:39:08.117Z,17.74
2018-05-31T01:40:08.028Z,17.70
2018-05-31T01:41:07.969Z,17.81
2018-05-31T01:42:07.852Z,17.83
2018-05-31T01:43:07.764Z,17.81
2018-05-31T01:44:07.678Z,17.92
2018-05-31T01:45:07.589Z,18.02
2018-05-31T01:46:07.531Z,18.09
2018-05-31T01:47:07.417Z,18.05
2018-05-31T01:48:07.611Z,17.92
2018-05-31T01:49:07.240Z,17.95
2018-05-31T01:50:07.150Z,17.87
2018-05-31T01:51:07.089Z,17.83
2018-05-31T01:52:06.971Z,17.77
2018-05-31T01:53:06.881Z,17.84
2018-05-31T01:54:06.793Z,17.83
2018-05-31T01:55:06.808Z,17.92
2018-05-31T01:56:06.650Z,17.96
2018-05-31T01:57:06.530Z,18.02
2018-05-31T01:58:06.447Z,18.05
2018-05-31T01:59:06.350Z,18.10
2018-05-31T02:00:06.264Z,18.07
2018-05-31T02:01:06.203Z,18.02
2018-05-31T02:02:06.197Z,18.13
2018-05-31T02:03:05.995Z,18.04
2018-05-31T02:04:05.908Z,18.09
2018-05-31T02:05:05.824Z,18.01
2018-05-31T02:06:05.764Z,18.13
2018-05-31T02:07:05.641Z,18.09
2018-05-31T02:08:05.555Z,18.07
2018-05-31T02:09:05.569Z,17.99
2018-05-31T02:10:05.382Z,17.92
2018-05-31T02:11:05.321Z,17.92
2018-05-31T02:12:05.202Z,17.89
2018-05-31T02:13:05.115Z,18.01
2018-05-31T02:14:05.026Z,17.98
2018-05-31T02:15:04.939Z,17.87
2018-05-31T02:16:04.976Z,17.96
2018-05-31T02:17:04.757Z,17.86
2018-05-31T02:18:04.671Z,17.95
2018-05-31T02:19:04.582Z,17.95
2018-05-31T02:20:04.494Z,17.94
2018-05-31T02:21:04.435Z,18.02
2018-05-31T02:22:04.315Z,18.02
2018-05-31T02:23:04.342Z,18.04
2018-05-31T02:24:04.143Z,18.02
2018-05-31T02:25:04.049Z,17.94
2018-05-31T02:26:03.964Z,17.96
2018-05-31T02:27:03.901Z,17.96
2018-05-31T02:28:03.782Z,17.98
2018-05-31T02:29:03.695Z,17.80
2018-05-31T02:30:03.702Z,17.79
2018-05-31T02:31:03.526Z,17.70
2018-05-31T02:32:03.462Z,17.71
2018-05-31T02:33:03.346Z,17.73
2018-05-31T02:34:03.253Z,17.79
2018-05-31T02:35:03.167Z,17.73
2018-05-31T02:36:03.078Z,17.73
2018-05-31T02:37:03.117Z,17.74
2018-05-31T02:38:02.900Z,17.79
2018-05-31T02:39:02.810Z,17.80
2018-05-31T02:40:02.723Z,17.79
2018-05-31T02:41:02.640Z,17.92
2018-05-31T02:42:02.577Z,17.94
2018-05-31T02:43:02.457Z,17.92
2018-05-31T02:44:02.489Z,17.92
2018-05-31T02:45:02.278Z,18.01
2018-05-31T02:46:02.190Z,18.02
2018-05-31T02:47:02.132Z,18.05
2018-05-31T02:48:02.015Z,18.10
2018-05-31T02:49:01.925Z,18.02
2018-05-31T02:50:01.844Z,18.09
2018-05-31T02:51:01.851Z,18.10
2018-05-31T02:52:01.690Z,18.10
2018-05-31T02:53:01.583Z,18.02
2018-05-31T02:54:01.485Z,17.99
2018-05-31T02:55:01.395Z,17.95
2018-05-31T02:56:01.305Z,17.83
2018-05-31T02:57:01.253Z,17.79
2018-05-31T02:58:01.231Z,17.76
2018-05-31T02:59:01.042Z,17.66
2018-05-31T03:00:00.959Z,17.54
2018-05-31T03:01:00.870Z,17.45
2018-05-31T03:02:00.808Z,17.38
2018-05-31T03:03:00.688Z,17.36
2018-05-31T03:04:00.600Z,17.21
2018-05-31T03:05:00.614Z,17.21
2018-05-31T03:06:00.421Z,17.00
2018-05-31T03:07:00.363Z,16.96
2018-05-31T03:08:00.246Z,16.98
2018-05-31T03:09:00.156Z,16.95
2018-05-31T03:10:00.069Z,16.91
2018-05-31T03:10:59.981Z,16.87
2018-05-31T03:11:59.921Z,16.91
2018-05-31T03:12:59.805Z,16.85
2018-05-31T03:13:59.716Z,16.82
2018-05-31T03:14:59.628Z,16.81
2018-05-31T03:15:59.537Z,16.77
2018-05-31T03:16:59.481Z,16.72
2018-05-31T03:17:59.364Z,16.72
2018-05-31T03:18:59.272Z,16.80
2018-05-31T03:19:59.186Z,16.85
2018-05-31T03:20:59.095Z,16.87
2018-05-31T03:21:59.038Z,17.02
2018-05-31T03:22:58.918Z,17.18
2018-05-31T03:23:58.832Z,17.27
2018-05-31T03:24:58.742Z,17.22
2018-05-31T03:25:58.654Z,17.24
2018-05-31T03:26:58.596Z,17.24
2018-05-31T03:27:58.475Z,17.24
2018-05-31T03:28:58.390Z,17.22
2018-05-31T03:29:58.300Z,17.27
2018-05-31T03:30:58.215Z,17.22
2018-05-31T03:31:58.152Z,17.20
2018-05-31T03:32:58.034Z,17.18
2018-05-31T03:33:57.944Z,17.24
2018-05-31T03:34:57.861Z,17.22
2018-05-31T03:35:57.772Z,17.17
2018-05-31T03:36:57.714Z,17.09
2018-05-31T03:37:57.595Z,17.05
2018-05-31T03:38:57.510Z,17.06
2018-05-31T03:39:57.418Z,17.00
2018-05-31T03:40:57.905Z,16.90
2018-05-31T03:41:57.269Z,16.92
2018-05-31T03:42:57.152Z,16.90
2018-05-31T03:43:57.060Z,16.85
2018-05-31T03:44:56.975Z,16.88
2018-05-31T03:45:57.009Z,16.87
2018-05-31T03:46:56.802Z,16.80
2018-05-31T03:47:56.741Z,16.77
2018-05-31T03:48:56.619Z,16.69
2018-05-31T03:49:56.533Z,16.75
2018-05-31T03:50:56.444Z,16.72
2018-05-31T03:51:56.356Z,16.72
2018-05-31T03:52:56.295Z,16.72
2018-05-31T03:53:56.179Z,16.80
2018-05-31T03:54:56.087Z,16.82
2018-05-31T03:55:56.000Z,16.62
2018-05-31T03:56:55.913Z,16.63
2018-05-31T03:57:55.851Z,16.69
2018-05-31T03:58:55.733Z,16.67
2018-05-31T03:59:55.644Z,16.66
2018-05-31T04:00:55.557Z,16.77
2018-05-31T04:01:55.471Z,16.67
2018-05-31T04:02:55.414Z,16.69
2018-05-31T04:03:55.293Z,16.78
2018-05-31T04:04:55.204Z,16.65
2018-05-31T04:05:55.115Z,16.72
2018-05-31T04:06:55.026Z,16.72
2018-05-31T04:07:54.968Z,16.72
2018-05-31T04:08:54.850Z,16.60
2018-05-31T04:09:54.761Z,16.52
2018-05-31T04:10:54.674Z,16.55
2018-05-31T04:11:54.586Z,16.62
2018-05-31T04:12:54.526Z,16.62
2018-05-31T04:13:54.406Z,16.60
2018-05-31T04:14:54.317Z,16.55
2018-05-31T04:15:54.230Z,16.63
2018-05-31T04:16:54.139Z,16.75
2018-05-31T04:17:54.083Z,16.80
2018-05-31T04:18:53.963Z,16.80
2018-05-31T04:19:53.875Z,16.90
2018-05-31T04:20:53.790Z,16.90
2018-05-31T04:21:53.700Z,16.90
2018-05-31T04:22:53.635Z,17.03
2018-05-31T04:23:53.521Z,17.10
2018-05-31T04:24:53.435Z,17.21
2018-05-31T04:25:53.344Z,17.39
2018-05-31T04:26:53.255Z,17.46
2018-05-31T04:27:53.294Z,17.45
2018-05-31T04:28:53.082Z,17.55
2018-05-31T04:29:52.994Z,17.58
2018-05-31T04:30:52.900Z,17.65
2018-05-31T04:31:52.812Z,17.60
2018-05-31T04:32:52.757Z,17.63
2018-05-31T04:33:52.636Z,17.74
2018-05-31T04:34:52.547Z,17.71
2018-05-31T04:35:52.461Z,17.73
2018-05-31T04:36:52.371Z,17.79
2018-05-31T04:37:52.316Z,17.77
2018-05-31T04:38:52.907Z,17.77
2018-05-31T04:39:52.106Z,17.73
2018-05-31T04:40:52.016Z,17.71
2018-05-31T04:41:52.152Z,17.77
2018-05-31T04:42:51.872Z,17.76
2018-05-31T04:43:51.754Z,17.84
2018-05-31T04:44:51.666Z,17.84
2018-05-31T04:45:51.579Z,17.79
2018-05-31T04:46:51.487Z,17.83
2018-05-31T04:47:51.438Z,17.94
2018-05-31T04:48:51.405Z,18.07
2018-05-31T04:49:51.226Z,18.20
2018-05-31T04:50:51.137Z,18.25
2018-05-31T04:51:51.049Z,18.29
2018-05-31T04:52:50.977Z,18.38
2018-05-31T04:53:50.908Z,18.39
2018-05-31T04:54:50.787Z,18.36
2018-05-31T04:55:50.797Z,18.34
2018-05-31T04:56:50.615Z,18.29
2018-05-31T04:57:50.524Z,18.26
2018-05-31T04:58:50.467Z,18.26
2018-05-31T04:59:50.348Z,18.26
2018-05-31T05:00:50.264Z,18.19
2018-05-31T05:01:51.378Z,18.13
2018-05-31T05:02:50.196Z,18.10
2018-05-31T05:03:50.027Z,18.13
2018-05-31T05:04:49.912Z,18.05
2018-05-31T05:05:49.828Z,18.07
2018-05-31T05:06:49.739Z,17.94
2018-05-31T05:07:49.647Z,17.94
2018-05-31T05:08:49.590Z,17.92
2018-05-31T05:09:49.569Z,17.95
2018-05-31T05:10:49.388Z,17.96
2018-05-31T05:11:49.297Z,18.01
2018-05-31T05:12:49.212Z,18.05
2018-05-31T05:13:49.158Z,18.02
2018-05-31T05:14:49.039Z,17.99
2018-05-31T05:15:48.947Z,18.05
2018-05-31T05:16:48.957Z,18.05
2018-05-31T05:17:48.775Z,18.13
2018-05-31T05:18:48.717Z,18.10
2018-05-31T05:19:48.602Z,18.34
2018-05-31T05:20:48.515Z,18.35
2018-05-31T05:21:48.455Z,18.50
2018-05-31T05:22:48.342Z,18.57
2018-05-31T05:23:48.377Z,18.64
2018-05-31T05:24:48.176Z,18.68
2018-05-31T05:25:48.078Z,18.79
2018-05-31T05:26:47.991Z,18.76
2018-05-31T05:27:47.905Z,18.83
2018-05-31T05:28:48.434Z,18.83
2018-05-31T05:29:47.727Z,18.87
2018-05-31T05:30:47.894Z,18.84
2018-05-31T05:31:47.555Z,18.93
2018-05-31T05:32:47.468Z,18.99
2018-05-31T05:33:47.409Z,19.09
2018-05-31T05:34:47.292Z,19.13
2018-05-31T05:35:47.223Z,19.25
2018-05-31T05:36:47.122Z,19.23
2018-05-31T05:37:47.126Z,19.20
2018-05-31T05:38:46.973Z,19.15
2018-05-31T05:39:46.856Z,19.20
2018-05-31T05:40:46.771Z,19.21
2018-05-31T05:41:46.683Z,19.15
2018-05-31T05:42:46.596Z,19.23
2018-05-31T05:43:46.536Z,19.27
2018-05-31T05:44:46.517Z,19.32
2018-05-31T05:45:46.335Z,19.31
2018-05-31T05:46:46.246Z,19.30
2018-05-31T05:47:46.161Z,19.42
2018-05-31T05:48:46.107Z,19.39
2018-05-31T05:49:45.991Z,19.49
2018-05-31T05:50:45.899Z,19.55
2018-05-31T05:51:45.905Z,19.60
2018-05-31T05:52:45.726Z,19.75
2018-05-31T05:53:45.670Z,19.79
2018-05-31T05:54:45.550Z,19.87
2018-05-31T05:55:47.394Z,19.86
2018-05-31T05:56:45.895Z,19.95
2018-05-31T05:57:45.291Z,20.10
2018-05-31T05:58:45.231Z,20.08
2018-05-31T05:59:45.123Z,20.12
2018-05-31T06:00:45.032Z,20.19
2018-05-31T06:01:44.947Z,20.23
2018-05-31T06:02:44.858Z,20.26
2018-05-31T06:03:44.799Z,20.38
2018-05-31T06:04:45.401Z,20.38
2018-05-31T06:05:44.600Z,20.41
2018-05-31T06:06:44.511Z,20.44
2018-05-31T06:07:44.424Z,20.44
2018-05-31T06:08:44.340Z,20.53
2018-05-31T06:09:44.279Z,20.56
2018-05-31T06:10:44.162Z,20.58
2018-05-31T06:11:44.078Z,20.68
2018-05-31T06:12:43.991Z,20.50
2018-05-31T06:13:43.907Z,20.60
2018-05-31T06:14:43.848Z,20.53
2018-05-31T06:15:43.732Z,20.44
2018-05-31T06:16:43.646Z,20.40
2018-05-31T06:17:43.562Z,20.44
2018-05-31T06:18:43.473Z,20.44
2018-05-31T06:19:43.455Z,20.41
2018-05-31T06:20:43.302Z,20.26
2018-05-31T06:21:43.214Z,20.26
2018-05-31T06:22:43.131Z,20.25
2018-05-31T06:23:43.042Z,20.34
2018-05-31T06:24:42.982Z,20.27
2018-05-31T06:25:42.868Z,20.23
2018-05-31T06:26:42.782Z,20.23
2018-05-31T06:27:42.701Z,20.23
2018-05-31T06:28:42.615Z,20.42
2018-05-31T06:29:42.555Z,20.35
2018-05-31T06:30:42.441Z,20.41
2018-05-31T06:31:42.354Z,20.41
2018-05-31T06:32:42.267Z,20.41
2018-05-31T06:33:42.178Z,20.41
2018-05-31T06:34:42.121Z,20.60
2018-05-31T06:35:42.008Z,20.72
2018-05-31T06:36:41.921Z,21.03
2018-05-31T06:37:42.467Z,21.15
2018-05-31T06:38:41.748Z,21.38
2018-05-31T06:39:41.696Z,21.63
2018-05-31T06:40:41.589Z,21.71
2018-05-31T06:41:41.490Z,21.99
2018-05-31T06:42:41.406Z,22.20
2018-05-31T06:43:41.318Z,22.29
2018-05-31T06:44:41.263Z,22.31
2018-05-31T06:45:41.148Z,22.24
2018-05-31T06:46:41.063Z,22.33
2018-05-31T06:47:40.981Z,22.42
2018-05-31T06:48:40.895Z,22.42
2018-05-31T06:49:40.844Z,22.69
2018-05-31T06:50:40.723Z,22.94
2018-05-31T06:51:40.641Z,23.15
2018-05-31T06:52:40.577Z,23.25
2018-05-31T06:53:40.471Z,23.15
2018-05-31T06:54:40.420Z,23.15
2018-05-31T06:55:40.309Z,23.22
2018-05-31T06:56:40.221Z,23.35
2018-05-31T06:57:40.140Z,23.56
2018-05-31T06:58:40.054Z,23.67
2018-05-31T06:59:40.001Z,24.05
2018-05-31T07:00:39.890Z,23.96
2018-05-31T07:01:39.806Z,24.08
2018-05-31T07:02:39.725Z,24.31
2018-05-31T07:03:39.641Z,24.19
2018-05-31T07:04:39.593Z,24.45
2018-05-31T07:05:39.479Z,24.59
2018-05-31T07:06:39.397Z,24.68
2018-05-31T07:07:39.316Z,24.51
2018-05-31T07:08:39.236Z,24.56
2018-05-31T07:09:39.187Z,24.37
2018-05-31T07:10:39.073Z,23.97
2018-05-31T07:11:38.992Z,23.78
2018-05-31T07:12:38.912Z,24.21
2018-05-31T07:13:38.831Z,24.33
2018-05-31T07:14:38.750Z,24.74
2018-05-31T07:15:38.697Z,24.94
2018-05-31T07:16:38.586Z,24.74
2018-05-31T07:17:38.508Z,24.67
2018-05-31T07:18:38.981Z,25.01
2018-05-31T07:19:38.349Z,25.42
2018-05-31T07:20:38.302Z,25.08
2018-05-31T07:21:38.187Z,25.31
2018-05-31T07:22:38.106Z,25.45
2018-05-31T07:23:38.024Z,25.44
2018-05-31T07:24:37.949Z,24.94
2018-05-31T07:25:37.898Z,24.98
2018-05-31T07:26:37.788Z,25.04
2018-05-31T07:27:37.709Z,25.01
2018-05-31T07:28:37.628Z,25.22
2018-05-31T07:29:37.552Z,24.87
2018-05-31T07:30:37.502Z,24.97
2018-05-31T07:31:37.388Z,25.29
2018-05-31T07:32:37.309Z,25.31
2018-05-31T07:33:37.235Z,24.87
2018-05-31T07:34:37.151Z,24.67
2018-05-31T07:35:37.106Z,24.84
2018-05-31T07:36:36.993Z,25.04
2018-05-31T07:37:36.914Z,25.11
2018-05-31T07:38:36.882Z,25.51
2018-05-31T07:39:36.756Z,25.31
2018-05-31T07:40:36.709Z,25.34
2018-05-31T07:41:36.598Z,25.22
2018-05-31T07:42:36.518Z,25.26
2018-05-31T07:43:36.439Z,25.34
2018-05-31T07:44:36.360Z,25.23
2018-05-31T07:45:36.311Z,25.46
2018-05-31T07:46:36.204Z,25.30
2018-05-31T07:47:36.123Z,25.44
2018-05-31T07:48:36.044Z,25.56
2018-05-31T07:49:35.965Z,25.34
2018-05-31T07:50:35.912Z,25.48
2018-05-31T07:51:35.806Z,25.53
2018-05-31T07:52:35.728Z,25.46
2018-05-31T07:53:35.650Z,25.49
2018-05-31T07:54:35.569Z,25.54
2018-05-31T07:55:35.491Z,25.69
2018-05-31T07:56:35.442Z,25.81
2018-05-31T07:57:35.425Z,25.72
2018-05-31T07:58:35.256Z,25.36
2018-05-31T07:59:35.176Z,25.67
2018-05-31T08:00:35.099Z,25.81
2018-05-31T08:01:35.047Z,25.83
2018-05-31T08:02:34.955Z,25.76
2018-05-31T08:03:34.861Z,25.86
2018-05-31T08:04:34.879Z,25.93
2018-05-31T08:05:34.709Z,26.41
2018-05-31T08:06:34.660Z,26.04
2018-05-31T08:07:34.545Z,26.04
2018-05-31T08:08:34.466Z,26.00
2018-05-31T08:09:34.388Z,25.78
2018-05-31T08:10:34.312Z,25.83
2018-05-31T08:11:34.354Z,25.85
2018-05-31T08:12:34.150Z,26.27
2018-05-31T08:13:34.075Z,26.50
2018-05-31T08:14:34.014Z,26.75
2018-05-31T08:15:33.916Z,26.60
2018-05-31T08:16:33.871Z,27.08
2018-05-31T08:17:33.757Z,27.13
2018-05-31T08:18:33.773Z,26.88
2018-05-31T08:19:33.602Z,26.79
2018-05-31T08:20:33.528Z,26.47
2018-05-31T08:21:33.477Z,26.17
2018-05-31T08:22:33.366Z,26.50
2018-05-31T08:23:33.288Z,26.88
2018-05-31T08:24:33.209Z,26.86
2018-05-31T08:25:33.230Z,26.79
2018-05-31T08:26:33.079Z,27.15
2018-05-31T08:27:32.975Z,27.28
2018-05-31T08:28:32.898Z,26.96
2018-05-31T08:29:32.819Z,26.96
2018-05-31T08:30:32.738Z,27.03
2018-05-31T08:31:32.761Z,26.79
2018-05-31T08:32:32.684Z,26.68
2018-05-31T08:33:32.508Z,26.61
2018-05-31T08:34:32.426Z,27.08
2018-05-31T08:35:33.003Z,26.86
2018-05-31T08:36:32.301Z,26.56
2018-05-31T08:37:32.196Z,26.54
2018-05-31T08:38:32.117Z,26.71
2018-05-31T08:39:32.136Z,26.97
2018-05-31T08:40:31.960Z,27.09
2018-05-31T08:41:31.909Z,27.30
2018-05-31T08:42:31.801Z,27.27
2018-05-31T08:43:31.725Z,26.97
2018-05-31T08:44:31.647Z,26.88
2018-05-31T08:45:31.571Z,26.79
2018-05-31T08:46:31.585Z,26.93
2018-05-31T08:47:31.445Z,27.15
2018-05-31T08:48:31.338Z,27.06
2018-05-31T08:49:31.257Z,27.25
2018-05-31T08:50:31.179Z,27.15
2018-05-31T08:51:31.111Z,27.24
2018-05-31T08:52:31.151Z,27.35
2018-05-31T08:53:30.949Z,27.34
2018-05-31T08:54:30.870Z,27.12
2018-05-31T08:55:30.791Z,27.38
2018-05-31T08:56:30.717Z,27.35
2018-05-31T08:57:30.677Z,27.58
2018-05-31T08:58:30.578Z,27.20
2018-05-31T08:59:30.481Z,27.53
2018-05-31T09:00:30.405Z,27.34
2018-05-31T09:01:30.327Z,27.34
2018-05-31T09:02:30.280Z,27.65
2018-05-31T09:03:30.169Z,27.77
2018-05-31T09:04:30.093Z,27.74
2018-05-31T09:05:30.016Z,28.02
2018-05-31T09:06:29.938Z,27.95
2018-05-31T09:07:29.891Z,27.24
2018-05-31T09:08:29.784Z,27.35
2018-05-31T09:09:29.722Z,27.46
2018-05-31T09:10:29.629Z,27.58
2018-05-31T09:11:29.552Z,27.43
2018-05-31T09:12:29.507Z,27.68
2018-05-31T09:13:29.396Z,27.98
2018-05-31T09:14:29.319Z,27.99
2018-05-31T09:15:29.241Z,28.08
2018-05-31T09:16:29.163Z,27.68
2018-05-31T09:17:29.124Z,27.66
2018-05-31T09:18:29.011Z,27.87
2018-05-31T09:19:28.935Z,27.99
2018-05-31T09:20:28.859Z,28.02
2018-05-31T09:21:28.782Z,28.39
2018-05-31T09:22:28.732Z,28.42
2018-05-31T09:23:28.626Z,28.67
2018-05-31T09:24:28.551Z,28.98
2018-05-31T09:25:28.491Z,29.03
2018-05-31T09:26:28.397Z,29.37
2018-05-31T09:27:28.351Z,29.08
2018-05-31T09:28:28.291Z,28.52
2018-05-31T09:29:28.166Z,28.40
2018-05-31T09:30:28.088Z,28.48
2018-05-31T09:31:28.013Z,28.70
2018-05-31T09:32:27.965Z,28.88
2018-05-31T09:33:27.859Z,29.07
2018-05-31T09:34:27.783Z,29.15
2018-05-31T09:35:27.707Z,28.48
2018-05-31T09:36:27.631Z,28.51
2018-05-31T09:37:27.585Z,28.69
2018-05-31T09:38:27.479Z,28.48
2018-05-31T09:39:27.401Z,28.30
2018-05-31T09:40:27.325Z,28.35
2018-05-31T09:41:27.255Z,28.50
2018-05-31T09:42:27.208Z,28.33
2018-05-31T09:43:27.099Z,28.82
2018-05-31T09:44:27.023Z,29.27
2018-05-31T09:45:26.947Z,29.88
2018-05-31T09:46:26.870Z,29.18
2018-05-31T09:47:26.823Z,29.11
2018-05-31T09:48:26.719Z,29.25
2018-05-31T09:49:26.651Z,29.44
2018-05-31T09:50:26.568Z,29.25
2018-05-31T09:51:26.488Z,29.37
2018-05-31T09:52:26.414Z,29.37
2018-05-31T09:53:26.371Z,29.48
2018-05-31T09:54:26.262Z,29.69
2018-05-31T09:55:26.228Z,29.48
2018-05-31T09:56:26.111Z,28.98
2018-05-31T09:57:26.041Z,28.74
2018-05-31T09:58:25.990Z,28.82
2018-05-31T09:59:25.885Z,29.20
2018-05-31T10:00:25.809Z,29.15
2018-05-31T10:01:25.733Z,29.12
2018-05-31T10:02:25.661Z,29.29
2018-05-31T10:03:25.626Z,28.70
2018-05-31T10:04:25.507Z,29.29
2018-05-31T10:05:25.430Z,29.15
2018-05-31T10:06:25.353Z,28.88
2018-05-31T10:07:25.279Z,28.50
2018-05-31T10:08:25.230Z,28.69
2018-05-31T10:09:25.129Z,29.32
2018-05-31T10:10:25.050Z,29.60
2018-05-31T10:11:24.976Z,29.89
2018-05-31T10:12:24.899Z,30.28
2018-05-31T10:13:24.853Z,30.56
2018-05-31T10:14:24.749Z,30.23
2018-05-31T10:15:24.675Z,30.01
2018-05-31T10:16:24.703Z,29.74
2018-05-31T10:17:24.528Z,29.94
2018-05-31T10:18:24.479Z,29.67
2018-05-31T10:19:24.371Z,29.17
2018-05-31T10:20:24.296Z,29.21
2018-05-31T10:21:24.221Z,29.44
2018-05-31T10:22:24.143Z,29.76
2018-05-31T10:23:24.192Z,30.07
2018-05-31T10:24:23.993Z,30.30
2018-05-31T10:25:24.641Z,30.08
2018-05-31T10:26:23.840Z,30.22
2018-05-31T10:27:23.776Z,30.19
2018-05-31T10:28:23.724Z,30.11
2018-05-31T10:29:23.619Z,30.18
2018-05-31T10:30:23.633Z,29.70
2018-05-31T10:31:23.468Z,29.84
2018-05-31T10:32:23.391Z,29.91
2018-05-31T10:33:23.345Z,29.91
2018-05-31T10:34:23.239Z,29.27
2018-05-31T10:35:23.163Z,29.74
2018-05-31T10:36:24.006Z,29.76
2018-05-31T10:37:23.114Z,30.00
2018-05-31T10:38:22.970Z,30.00
2018-05-31T10:39:22.885Z,30.15
2018-05-31T10:40:22.791Z,29.86
2018-05-31T10:41:22.715Z,29.30
2018-05-31T10:42:22.641Z,28.82
2018-05-31T10:43:22.595Z,28.60
2018-05-31T10:44:22.590Z,28.51
2018-05-31T10:45:22.413Z,28.91
2018-05-31T10:46:22.394Z,29.36
2018-05-31T10:47:22.265Z,29.91
2018-05-31T10:48:22.215Z,30.54
2018-05-31T10:49:22.112Z,30.90
2018-05-31T10:50:22.034Z,30.57
2018-05-31T10:51:22.054Z,30.73
2018-05-31T10:52:21.886Z,30.57
2018-05-31T10:53:21.808Z,30.21
2018-05-31T10:54:21.765Z,30.59
2018-05-31T10:55:21.659Z,30.64
2018-05-31T10:56:21.584Z,31.09
2018-05-31T10:57:21.510Z,31.00
2018-05-31T10:58:21.527Z,30.03
2018-05-31T10:59:21.463Z,30.25
2018-05-31T11:00:21.284Z,30.49
2018-05-31T11:01:21.209Z,30.34
2018-05-31T11:02:21.132Z,30.21
2018-05-31T11:03:21.058Z,29.70
2018-05-31T11:04:21.012Z,29.62
2018-05-31T11:05:20.907Z,29.78
2018-05-31T11:06:20.831Z,30.36
2018-05-31T11:07:20.753Z,30.90
2018-05-31T11:08:20.682Z,30.59
2018-05-31T11:09:20.634Z,30.66
2018-05-31T11:10:20.526Z,30.49
2018-05-31T11:11:20.549Z,30.45
2018-05-31T11:12:20.378Z,30.59
2018-05-31T11:13:20.301Z,30.97
2018-05-31T11:14:20.257Z,31.00
2018-05-31T11:15:20.151Z,30.00
2018-05-31T11:16:20.086Z,30.28
2018-05-31T11:17:20.001Z,30.11
2018-05-31T11:18:19.927Z,30.07
2018-05-31T11:19:19.881Z,30.45
2018-05-31T11:20:19.775Z,30.85
2018-05-31T11:21:19.703Z,30.91
2018-05-31T11:22:19.622Z,30.93
2018-05-31T11:23:19.554Z,31.03
2018-05-31T11:24:19.507Z,30.66
2018-05-31T11:25:19.402Z,30.81
2018-05-31T11:26:19.331Z,30.86
2018-05-31T11:27:19.252Z,29.74
2018-05-31T11:28:19.179Z,29.35
2018-05-31T11:29:19.206Z,28.91
2018-05-31T11:30:19.027Z,29.51
2018-05-31T11:31:18.951Z,29.58
2018-05-31T11:32:18.876Z,30.06
2018-05-31T11:33:18.800Z,30.30
2018-05-31T11:34:18.756Z,30.60
2018-05-31T11:35:18.649Z,30.94
2018-05-31T11:36:18.575Z,31.00
2018-05-31T11:37:18.500Z,30.81
2018-05-31T11:38:18.427Z,30.73
2018-05-31T11:39:18.382Z,31.16
2018-05-31T11:40:18.273Z,31.41
2018-05-31T11:41:18.199Z,30.68
2018-05-31T11:42:18.125Z,30.04
2018-05-31T11:43:18.047Z,30.34
2018-05-31T11:44:18.004Z,30.94
2018-05-31T11:45:17.901Z,31.47
2018-05-31T11:46:17.822Z,31.98
2018-05-31T11:47:17.748Z,31.22
2018-05-31T11:48:17.675Z,31.23
2018-05-31T11:49:17.628Z,31.35
2018-05-31T11:50:17.527Z,30.59
2018-05-31T11:51:17.450Z,30.78
2018-05-31T11:52:17.378Z,29.69
2018-05-31T11:53:17.308Z,29.88
2018-05-31T11:54:17.252Z,30.28
2018-05-31T11:55:17.150Z,30.51
2018-05-31T11:56:17.078Z,30.53
2018-05-31T11:57:17.001Z,30.66
2018-05-31T11:58:16.925Z,30.91
2018-05-31T11:59:16.881Z,31.46
2018-05-31T12:00:16.777Z,31.64
2018-05-31T12:01:16.703Z,31.91
2018-05-31T12:02:16.626Z,32.34
2018-05-31T12:03:16.552Z,31.92
2018-05-31T12:04:16.515Z,31.85
2018-05-31T12:05:16.433Z,30.97
2018-05-31T12:06:16.328Z,30.90
2018-05-31T12:07:16.255Z,31.31
2018-05-31T12:08:16.220Z,31.54
2018-05-31T12:09:18.046Z,32.06
2018-05-31T12:10:16.060Z,32.03
2018-05-31T12:11:15.958Z,31.95
2018-05-31T12:12:15.927Z,32.06
2018-05-31T12:13:15.810Z,32.32
2018-05-31T12:14:17.083Z,32.14
2018-05-31T12:15:15.690Z,32.41
2018-05-31T12:16:15.588Z,32.84
2018-05-31T12:17:15.514Z,32.72
2018-05-31T12:18:15.437Z,32.65
2018-05-31T12:19:15.363Z,32.63
2018-05-31T12:20:15.321Z,31.72
2018-05-31T12:21:15.321Z,30.34
2018-05-31T12:22:15.140Z,30.67
2018-05-31T12:23:15.069Z,30.88
2018-05-31T12:24:14.996Z,31.20
2018-05-31T12:25:14.967Z,31.22
2018-05-31T12:26:14.846Z,31.20
2018-05-31T12:27:14.774Z,31.42
2018-05-31T12:28:14.793Z,31.01
2018-05-31T12:29:14.627Z,30.75
2018-05-31T12:30:14.578Z,30.48
2018-05-31T12:31:14.475Z,30.42
2018-05-31T12:32:14.414Z,30.21
2018-05-31T12:33:14.343Z,30.45
2018-05-31T12:34:14.252Z,29.99
2018-05-31T12:35:14.308Z,30.30
2018-05-31T12:36:14.105Z,30.22
2018-05-31T12:37:14.029Z,29.70
2018-05-31T12:38:13.954Z,29.35
2018-05-31T12:39:13.882Z,29.51
2018-05-31T12:40:13.837Z,29.52
2018-05-31T12:41:13.732Z,29.91
2018-05-31T12:42:13.749Z,29.63
2018-05-31T12:43:13.594Z,29.52
2018-05-31T12:44:13.513Z,29.17
2018-05-31T12:45:13.465Z,29.17
2018-05-31T12:46:13.362Z,29.39
2018-05-31T12:47:13.283Z,29.62
2018-05-31T12:48:13.209Z,29.49
2018-05-31T12:49:13.223Z,29.64
2018-05-31T12:50:13.090Z,30.00
2018-05-31T12:51:12.984Z,29.89