createdAt,value
2023-02-12T00:02:36.571Z,89.62
2023-02-12T00:06:38.197Z,89.46
2023-02-12T00:10:40.446Z,89.81
2023-02-12T00:14:41.821Z,90.08
2023-02-12T00:18:45.229Z,90.11
2023-02-12T00:22:46.598Z,90.09
2023-02-12T00:26:47.918Z,90.15
2023-02-12T00:30:49.587Z,89.97
2023-02-12T00:34:52.398Z,90.13
2023-02-12T00:38:55.888Z,89.65
2023-02-12T00:42:57.243Z,90.18
2023-02-12T00:46:58.580Z,89.50
2023-02-12T00:51:01.491Z,88.88
2023-02-12T00:55:02.922Z,89.29
2023-02-12T00:59:04.287Z,88.71
2023-02-12T01:03:05.839Z,89.94
2023-02-12T01:07:08.986Z,89.36
2023-02-12T01:11:12.685Z,89.76
2023-02-12T01:15:14.749Z,90.11
2023-02-12T01:19:16.359Z,89.38
2023-02-12T01:23:19.063Z,90.01
2023-02-12T01:27:20.406Z,90.41
2023-02-12T01:31:23.157Z,90.66
2023-02-12T01:35:24.628Z,91.05
2023-02-12T01:39:27.347Z,91.44
2023-02-12T01:43:28.706Z,91.54
2023-02-12T01:47:30.130Z,91.53
2023-02-12T01:51:33.065Z,91.74
2023-02-12T01:55:35.822Z,91.95
2023-02-12T01:59:37.846Z,92.53
2023-02-12T02:03:39.802Z,92.80
2023-02-12T02:07:43.382Z,92.65
2023-02-12T02:11:46.135Z,92.96
2023-02-12T02:15:49.277Z,92.53
2023-02-12T02:20:02.427Z,93.13
2023-02-12T02:24:26.556Z,93.00
2023-02-12T02:28:39.954Z,93.66
2023-02-12T02:32:46.250Z,93.42
2023-02-12T02:37:00.020Z,93.50
2023-02-12T02:41:04.902Z,94.18
2023-02-12T02:45:11.690Z,94.60
2023-02-12T02:49:19.399Z,94.99
2023-02-12T02:53:22.130Z,94.79
2023-02-12T02:57:25.494Z,94.97
2023-02-12T03:01:28.967Z,94.80
2023-02-12T03:05:33.497Z,94.81
2023-02-12T03:09:37.694Z,94.82
2023-02-12T03:13:42.005Z,93.89
2023-02-12T03:17:45.177Z,94.80
2023-02-12T03:21:49.607Z,94.98
2023-02-12T03:25:53.671Z,94.78
2023-02-12T03:29:55.570Z,95.20
2023-02-12T03:34:04.219Z,95.27
2023-02-12T03:38:09.382Z,95.26
2023-02-12T03:42:13.915Z,95.05
2023-02-12T03:46:17.401Z,94.84
2023-02-12T03:50:20.472Z,94.89
2023-02-12T03:54:23.294Z,94.55
2023-02-12T03:58:28.443Z,93.17
2023-02-12T04:02:29.814Z,93.27
2023-02-12T04:06:31.191Z,93.39
2023-02-12T04:10:35.913Z,93.73
2023-02-12T04:14:42.053Z,93.77
2023-02-12T04:18:44.669Z,93.84
2023-02-12T04:22:50.488Z,93.90
2023-02-12T04:26:56.650Z,93.73
2023-02-12T04:30:59.797Z,93.94
2023-02-12T04:35:04.217Z,92.95
2023-02-12T04:39:08.468Z,93.05
2023-02-12T04:43:11.305Z,93.49
2023-02-12T04:47:13.141Z,92.31
2023-02-12T04:51:14.498Z,93.01
2023-02-12T04:55:15.953Z,92.93
2023-02-12T04:59:18.761Z,93.67
2023-02-12T05:03:20.114Z,94.15
2023-02-12T05:07:21.495Z,94.00
2023-02-12T05:11:23.139Z,93.22
2023-02-12T05:15:25.907Z,94.11
2023-02-12T05:19:27.281Z,94.10
2023-02-12T05:23:29.406Z,93.98
2023-02-12T05:27:30.807Z,93.23
2023-02-12T05:31:33.957Z,92.80
2023-02-12T05:35:35.680Z,93.62
2023-02-12T05:39:37.053Z,94.21
2023-02-12T05:43:38.742Z,94.22
2023-02-12T05:47:41.490Z,93.17
2023-02-12T05:51:42.873Z,93.76
2023-02-12T05:55:44.213Z,93.78
2023-02-12T05:59:45.620Z,92.86
2023-02-12T06:03:48.425Z,93.33
2023-02-12T06:07:49.826Z,92.68
2023-02-12T06:11:51.259Z,93.00
2023-02-12T06:15:52.706Z,91.91
2023-02-12T06:19:55.479Z,93.24
2023-02-12T06:23:57.052Z,93.57
2023-02-12T06:27:58.489Z,94.63
2023-02-12T06:31:59.946Z,94.61
2023-02-12T06:36:04.366Z,94.95
2023-02-12T06:40:06.617Z,94.96
2023-02-12T06:44:08.094Z,94.75
2023-02-12T06:48:09.498Z,94.31
2023-02-12T06:52:12.235Z,94.48
2023-02-12T06:56:13.690Z,94.16
2023-02-12T07:00:15.288Z,93.68
2023-02-12T07:04:16.731Z,93.47
2023-02-12T07:08:19.505Z,93.91
2023-02-12T07:12:20.894Z,93.69
2023-02-12T07:16:22.746Z,94.00
2023-02-12T07:20:24.194Z,93.68
2023-02-12T07:24:27.023Z,93.01
2023-02-12T07:28:28.435Z,92.77
2023-02-12T07:32:31.351Z,93.33
2023-02-12T07:36:33.636Z,93.57
2023-02-12T07:40:36.386Z,92.03
2023-02-12T07:44:37.748Z,91.91
2023-02-12T07:48:39.495Z,91.25
2023-02-12T07:52:40.832Z,92.02
2023-02-12T07:56:44.285Z,91.24
2023-02-12T08:00:45.724Z,90.98
2023-02-12T08:04:47.227Z,91.01
2023-02-12T08:08:50.533Z,90.64
2023-02-12T08:12:53.266Z,90.16
2023-02-12T08:16:54.694Z,89.58
2023-02-12T08:21:00.731Z,88.91
2023-02-12T08:25:02.129Z,88.91
2023-02-12T08:29:06.143Z,88.53
2023-02-12T08:33:07.481Z,88.04
2023-02-12T08:37:08.837Z,87.02
2023-02-12T08:41:11.220Z,87.01
2023-02-12T08:45:14.104Z,87.67
2023-02-12T08:49:16.294Z,87.41
2023-02-12T08:53:17.706Z,86.88
2023-02-12T08:57:19.093Z,86.72
2023-02-12T09:01:23.021Z,86.74
2023-02-12T09:05:24.555Z,85.46
2023-02-12T09:09:25.905Z,85.38
2023-02-12T09:13:27.250Z,85.24
2023-02-12T09:17:29.986Z,84.68
2023-02-12T09:21:31.401Z,84.41
2023-02-12T09:25:32.877Z,83.55
2023-02-12T09:29:34.242Z,83.13
2023-02-12T09:33:37.052Z,83.20
2023-02-12T09:37:38.452Z,82.54
2023-02-12T09:41:54.695Z,82.24
2023-02-12T09:46:00.673Z,80.02
2023-02-12T09:50:11.976Z,79.38
2023-02-12T09:54:14.405Z,78.10
2023-02-12T09:58:17.975Z,77.45
2023-02-12T10:02:20.059Z,77.96
2023-02-12T10:06:24.662Z,77.46
2023-02-12T10:10:36.191Z,77.16
2023-02-12T10:14:46.381Z,77.48
2023-02-12T10:19:06.247Z,77.25
2023-02-12T10:23:18.404Z,77.11
2023-02-12T10:27:24.849Z,76.67
2023-02-12T10:31:30.381Z,76.18
2023-02-12T10:35:32.799Z,75.46
2023-02-12T10:39:39.378Z,74.73
2023-02-12T10:43:40.935Z,73.80
2023-02-12T10:47:42.723Z,72.90
2023-02-12T10:51:52.145Z,73.57
2023-02-12T10:56:06.725Z,72.58
2023-02-12T11:00:21.258Z,72.51
2023-02-12T11:04:26.987Z,71.99
2023-02-12T11:08:31.039Z,72.53
2023-02-12T11:12:35.352Z,71.71
2023-02-12T11:16:37.787Z,71.47
2023-02-12T11:20:40.765Z,71.57
2023-02-12T11:24:42.111Z,71.48
2023-02-12T11:28:53.172Z,71.98
2023-02-12T11:32:54.615Z,72.00
2023-02-12T11:36:56.593Z,72.35
2023-02-12T11:41:00.366Z,71.89
2023-02-12T11:45:03.486Z,72.30
2023-02-12T11:49:06.004Z,71.72
2023-02-12T11:53:08.780Z,72.63
2023-02-12T11:57:33.119Z,72.13
2023-02-12T12:01:36.945Z,72.08
2023-02-12T12:05:42.000Z,71.10
2023-02-12T12:09:45.771Z,70.45
2023-02-12T12:13:49.300Z,70.24
2023-02-12T12:17:54.413Z,69.23
2023-02-12T12:21:58.757Z,68.41
2023-02-12T12:26:04.479Z,67.18
2023-02-12T12:30:11.425Z,68.31
2023-02-12T12:34:15.156Z,68.26
2023-02-12T12:38:21.699Z,67.73
2023-02-12T12:42:32.604Z,64.98
2023-02-12T12:46:52.312Z,65.45
2023-02-12T12:51:02.733Z,65.64
2023-02-12T12:55:14.089Z,63.69
2023-02-12T12:59:29.187Z,65.00
2023-02-12T13:03:50.654Z,64.90
2023-02-12T13:07:59.439Z,65.99
2023-02-12T13:12:13.918Z,66.50
2023-02-12T13:16:19.306Z,66.08
2023-02-12T13:20:25.407Z,65.48
2023-02-12T13:24:33.567Z,65.72
2023-02-12T13:28:36.656Z,65.49
2023-02-12T13:32:41.052Z,65.74
2023-02-12T13:36:42.775Z,66.32
2023-02-12T13:40:45.576Z,66.09
2023-02-12T13:44:50.756Z,65.85
2023-02-12T13:48:56.676Z,66.33
2023-02-12T13:52:59.803Z,65.90
2023-02-12T13:57:03.555Z,66.25
2023-02-12T14:01:05.743Z,67.16
2023-02-12T14:05:15.238Z,66.68
2023-02-12T14:09:20.184Z,67.14
2023-02-12T14:13:24.029Z,67.14
2023-02-12T14:17:41.610Z,67.66
2023-02-12T14:21:43.125Z,67.98
2023-02-12T14:25:46.439Z,68.31
2023-02-12T14:30:01.403Z,69.82
2023-02-12T14:34:21.342Z,71.70
2023-02-12T14:38:47.543Z,71.20
2023-02-12T14:42:55.193Z,72.13
2023-02-12T14:46:59.029Z,71.36
2023-02-12T14:51:02.111Z,71.40
2023-02-12T14:55:05.203Z,71.44
2023-02-12T14:59:06.843Z,72.62
2023-02-12T15:03:18.668Z,72.99
2023-02-12T15:07:24.265Z,73.05
2023-02-12T15:11:33.978Z,72.86
2023-02-12T15:15:39.154Z,73.10
2023-02-12T15:19:43.437Z,73.85
2023-02-12T15:23:45.534Z,74.48
2023-02-12T15:27:48.752Z,74.94
2023-02-12T15:31:51.294Z,75.22
2023-02-12T15:35:54.737Z,75.65
2023-02-12T15:39:58.000Z,76.14
2023-02-12T15:43:59.696Z,76.27
2023-02-12T15:48:07.099Z,77.26
2023-02-12T15:52:15.354Z,77.79
2023-02-12T15:56:17.960Z,78.66
2023-02-12T16:00:27.168Z,79.05
2023-02-12T16:04:30.287Z,79.13
2023-02-12T16:08:33.413Z,80.36
2023-02-12T16:12:35.782Z,82.36
2023-02-12T16:16:40.150Z,84.28
2023-02-12T16:20:41.549Z,84.61
2023-02-12T16:24:46.494Z,85.12
2023-02-12T16:28:48.548Z,86.62
2023-02-12T16:32:50.749Z,87.00
2023-02-12T16:36:52.097Z,86.76
2023-02-12T16:45:35.717Z,88.25
2023-02-12T16:49:37.065Z,88.36
2023-02-12T16:53:39.487Z,88.15
2023-02-12T16:57:41.262Z,89.94
2023-02-12T17:01:55.773Z,90.88
2023-02-12T17:05:57.604Z,90.46
2023-02-12T17:09:59.314Z,91.62
2023-02-12T17:14:00.658Z,91.29
2023-02-12T17:18:03.562Z,90.78
2023-02-12T17:22:05.019Z,91.14
2023-02-12T17:26:06.376Z,90.74
2023-02-12T17:30:08.706Z,90.99
2023-02-12T17:34:11.448Z,90.67
2023-02-12T17:38:12.846Z,90.58
2023-02-12T17:42:14.210Z,90.99
2023-02-12T17:46:18.413Z,91.03
2023-02-12T17:50:21.286Z,91.11
2023-02-12T17:54:22.772Z,91.66
2023-02-12T17:58:24.131Z,92.11
2023-02-12T18:02:25.520Z,91.56
2023-02-12T18:06:29.162Z,92.33
2023-02-12T18:10:30.497Z,92.83
2023-02-12T18:14:31.851Z,92.78
2023-02-12T18:18:33.564Z,93.42
2023-02-12T18:22:36.294Z,93.18
2023-02-12T18:26:37.616Z,93.31
2023-02-12T18:30:39.551Z,93.29
2023-02-12T18:34:41.236Z,93.31
2023-02-12T18:38:45.282Z,93.33
2023-02-12T18:42:46.631Z,93.60
2023-02-12T18:46:48.026Z,93.47
2023-02-12T18:50:49.407Z,93.30
2023-02-12T18:54:52.161Z,92.72
2023-02-12T18:58:56.940Z,92.91
2023-02-12T19:02:58.278Z,91.89
2023-02-12T19:06:59.793Z,92.10
2023-02-12T19:11:02.514Z,92.33
2023-02-12T19:15:04.016Z,92.62
2023-02-12T19:19:05.521Z,92.41
2023-02-12T19:23:06.923Z,92.53
2023-02-12T19:27:09.660Z,92.46
2023-02-12T19:31:13.441Z,93.06
2023-02-12T19:35:15.672Z,92.59
2023-02-12T19:39:18.152Z,92.55
2023-02-12T19:43:20.885Z,92.24
2023-02-12T19:47:22.258Z,92.08
2023-02-12T19:51:23.612Z,91.48
2023-02-12T19:55:24.987Z,91.76
2023-02-12T19:59:27.722Z,91.79
2023-02-12T20:03:29.088Z,91.66
2023-02-12T20:07:30.517Z,91.85
2023-02-12T20:11:33.227Z,91.83
2023-02-12T20:15:36.521Z,91.93
2023-02-12T20:19:37.950Z,92.22
2023-02-12T20:23:39.335Z,92.72
2023-02-12T20:27:40.668Z,92.61
2023-02-12T20:31:43.689Z,92.64
2023-02-12T20:35:45.085Z,92.86
2023-02-12T20:39:46.478Z,91.67
2023-02-12T20:43:48.244Z,92.06
2023-02-12T20:47:51.022Z,92.19
2023-02-12T20:51:52.399Z,92.16
2023-02-12T20:55:53.762Z,91.32
2023-02-12T20:59:55.168Z,90.78
2023-02-12T21:04:00.903Z,90.55
2023-02-12T21:08:02.220Z,90.13
2023-02-12T21:12:03.789Z,91.19
2023-02-12T21:16:06.754Z,90.29
2023-02-12T21:20:10.009Z,90.90
2023-02-12T21:24:13.026Z,90.30
2023-02-12T21:28:14.430Z,90.17
2023-02-12T21:32:16.013Z,90.31
2023-02-12T21:36:20.150Z,90.36
2023-02-12T21:40:22.066Z,90.90
2023-02-12T21:44:24.127Z,90.44
2023-02-12T21:48:25.479Z,90.92
2023-02-12T21:52:28.208Z,90.67
2023-02-12T21:56:29.916Z,90.86
2023-02-12T22:00:31.364Z,91.08
2023-02-12T22:04:32.800Z,91.32
2023-02-12T22:08:35.922Z,91.45
2023-02-12T22:12:37.302Z,91.28
2023-02-12T22:16:38.771Z,90.41
2023-02-12T22:20:40.229Z,90.24
2023-02-12T22:24:43.113Z,90.63
2023-02-12T22:28:45.883Z,90.63
2023-02-12T22:32:47.286Z,91.00
2023-02-12T22:36:48.701Z,90.91
2023-02-12T22:40:52.977Z,90.45
2023-02-12T22:44:54.371Z,90.40
2023-02-12T22:48:55.797Z,90.23
2023-02-12T22:52:57.198Z,90.51
2023-02-12T22:56:59.917Z,89.95
2023-02-12T23:01:04.425Z,90.62
2023-02-12T23:05:05.830Z,89.91
2023-02-12T23:09:14.902Z,91.29
2023-02-12T23:13:29.055Z,90.92
2023-02-12T23:17:31.147Z,90.41
2023-02-12T23:21:32.532Z,91.02
2023-02-12T23:25:34.069Z,90.51
2023-02-12T23:29:36.810Z,91.52
2023-02-12T23:33:38.257Z,91.42
2023-02-12T23:37:39.626Z,91.90
2023-02-12T23:41:41.045Z,91.86
2023-02-12T23:45:44.195Z,91.51
2023-02-12T23:49:45.599Z,91.99
2023-02-12T23:53:46.966Z,91.07
2023-02-12T23:57:48.322Z,91.79
