createdAt,value
2017-07-09T00:00:23.208Z,0
2017-07-09T00:01:23.787Z,0
2017-07-09T00:02:24.367Z,0
2017-07-09T00:03:24.945Z,0
2017-07-09T00:04:25.526Z,0
2017-07-09T00:05:26.103Z,0
2017-07-09T00:06:26.681Z,0
2017-07-09T00:07:27.261Z,0
2017-07-09T00:08:27.837Z,0
2017-07-09T00:09:28.417Z,0
2017-07-09T00:10:28.996Z,0
2017-07-09T00:11:29.576Z,0
2017-07-09T00:12:30.154Z,0
2017-07-09T00:13:30.732Z,0
2017-07-09T00:14:31.311Z,0
2017-07-09T00:15:31.890Z,0
2017-07-09T00:16:32.479Z,0
2017-07-09T00:17:33.057Z,0
2017-07-09T00:18:33.633Z,0
2017-07-09T00:19:34.211Z,0
2017-07-09T00:20:34.789Z,0
2017-07-09T00:21:35.369Z,0
2017-07-09T00:22:35.948Z,0
2017-07-09T00:23:36.526Z,0
2017-07-09T00:24:37.104Z,0
2017-07-09T00:25:37.681Z,0
2017-07-09T00:26:38.257Z,0
2017-07-09T00:27:38.835Z,0
2017-07-09T00:28:39.412Z,0
2017-07-09T00:29:39.992Z,0
2017-07-09T00:30:40.567Z,0
2017-07-09T00:31:41.146Z,0
2017-07-09T00:32:41.725Z,0
2017-07-09T00:33:42.302Z,0
2017-07-09T00:34:42.882Z,0
2017-07-09T00:35:43.459Z,0
2017-07-09T00:36:44.037Z,0
2017-07-09T00:37:44.615Z,0
2017-07-09T00:38:45.193Z,0
2017-07-09T00:39:45.773Z,0
2017-07-09T00:40:46.352Z,0
2017-07-09T00:41:46.932Z,0
2017-07-09T00:42:47.510Z,0
2017-07-09T00:43:48.087Z,0
2017-07-09T00:44:48.665Z,0
2017-07-09T00:45:49.243Z,0
2017-07-09T00:46:49.822Z,0
2017-07-09T00:47:50.417Z,0
2017-07-09T00:48:50.981Z,0
2017-07-09T00:49:51.569Z,0
2017-07-09T00:50:52.146Z,0
2017-07-09T00:51:52.726Z,0
2017-07-09T00:52:53.304Z,0
2017-07-09T00:53:53.893Z,0
2017-07-09T00:54:54.473Z,0
2017-07-09T00:55:55.051Z,0
2017-07-09T00:56:55.641Z,0
2017-07-09T00:57:56.242Z,0
2017-07-09T00:58:56.800Z,0
2017-07-09T00:59:57.380Z,0
2017-07-09T01:00:57.955Z,0
2017-07-09T01:01:58.533Z,0
2017-07-09T01:02:59.111Z,0
2017-07-09T01:03:59.688Z,0
2017-07-09T01:05:00.269Z,0
2017-07-09T01:06:00.859Z,0
2017-07-09T01:07:01.437Z,0
2017-07-09T01:08:02.015Z,0
2017-07-09T01:09:02.592Z,0
2017-07-09T01:10:03.171Z,0
2017-07-09T01:11:03.747Z,0
2017-07-09T01:12:04.326Z,0
2017-07-09T01:13:04.904Z,0
2017-07-09T01:14:05.481Z,0
2017-07-09T01:15:06.058Z,0
2017-07-09T01:16:06.635Z,0
2017-07-09T01:17:07.212Z,0
2017-07-09T01:18:07.791Z,0
2017-07-09T01:19:08.372Z,0
2017-07-09T01:20:08.945Z,0
2017-07-09T01:21:09.524Z,0
2017-07-09T01:22:10.101Z,0
2017-07-09T01:23:10.681Z,0
2017-07-09T01:24:11.257Z,0
2017-07-09T01:25:11.846Z,0
2017-07-09T01:26:12.424Z,0
2017-07-09T01:27:13.002Z,0
2017-07-09T01:28:13.578Z,0
2017-07-09T01:29:14.155Z,0
2017-07-09T01:30:14.732Z,0
2017-07-09T01:31:15.310Z,0
2017-07-09T01:32:15.886Z,0
2017-07-09T01:33:16.465Z,0
2017-07-09T01:34:17.040Z,0
2017-07-09T01:35:17.619Z,0
2017-07-09T01:36:18.197Z,0
2017-07-09T01:37:18.775Z,0
2017-07-09T01:38:19.352Z,0
2017-07-09T01:39:19.930Z,0
2017-07-09T01:40:20.507Z,0
2017-07-09T01:41:21.083Z,0
2017-07-09T01:42:21.661Z,0
2017-07-09T01:43:22.236Z,0
2017-07-09T01:44:22.812Z,0
2017-07-09T01:45:23.392Z,0
2017-07-09T01:46:23.970Z,0
2017-07-09T01:47:24.547Z,0
2017-07-09T01:48:25.135Z,0
2017-07-09T01:49:25.713Z,0
2017-07-09T01:50:26.291Z,0
2017-07-09T01:51:26.871Z,0
2017-07-09T01:52:27.447Z,0
2017-07-09T01:53:28.025Z,0
2017-07-09T01:54:28.601Z,0
2017-07-09T01:55:29.179Z,0
2017-07-09T01:56:29.755Z,0
2017-07-09T01:57:30.333Z,0
2017-07-09T01:58:30.920Z,0
2017-07-09T01:59:31.498Z,0
2017-07-09T02:00:32.076Z,0
2017-07-09T02:01:32.653Z,0
2017-07-09T02:02:33.241Z,0
2017-07-09T02:03:33.821Z,0
2017-07-09T02:04:34.397Z,0
2017-07-09T02:05:34.974Z,0
2017-07-09T02:06:35.551Z,0
2017-07-09T02:07:36.128Z,0
2017-07-09T02:08:36.705Z,0
2017-07-09T02:09:37.283Z,0
2017-07-09T02:10:37.861Z,0
2017-07-09T02:11:38.438Z,0
2017-07-09T02:12:39.017Z,0
2017-07-09T02:13:39.593Z,0
2017-07-09T02:14:40.171Z,0
2017-07-09T02:15:40.748Z,0
2017-07-09T02:16:41.323Z,0
2017-07-09T02:17:41.911Z,0
2017-07-09T02:18:42.488Z,0
2017-07-09T02:19:43.067Z,0
2017-07-09T02:20:43.644Z,0
2017-07-09T02:21:44.221Z,0
2017-07-09T02:22:44.797Z,0
2017-07-09T02:23:45.374Z,0
2017-07-09T02:24:45.951Z,0
2017-07-09T02:25:46.529Z,0
2017-07-09T02:26:47.107Z,0
2017-07-09T02:27:47.686Z,0
2017-07-09T02:28:48.263Z,0
2017-07-09T02:29:48.839Z,0
2017-07-09T02:30:49.424Z,0
2017-07-09T02:31:49.994Z,0
2017-07-09T02:32:50.572Z,0
2017-07-09T02:33:51.148Z,0
2017-07-09T02:34:51.724Z,0
2017-07-09T02:35:52.302Z,0
2017-07-09T02:36:52.880Z,0
2017-07-09T02:37:53.466Z,0
2017-07-09T02:38:54.042Z,0
2017-07-09T02:39:54.619Z,0
2017-07-09T02:40:55.195Z,0
2017-07-09T02:41:55.773Z,0
2017-07-09T02:42:56.350Z,0
2017-07-09T02:43:56.928Z,0
2017-07-09T02:44:57.506Z,0
2017-07-09T02:45:58.083Z,0
2017-07-09T02:46:58.662Z,0
2017-07-09T02:47:59.248Z,0
2017-07-09T02:48:59.825Z,0
2017-07-09T02:50:00.403Z,0
2017-07-09T02:51:00.983Z,0
2017-07-09T02:52:01.557Z,0
2017-07-09T02:53:02.133Z,0
2017-07-09T02:54:02.715Z,0
2017-07-09T02:55:03.286Z,0
2017-07-09T02:56:03.863Z,0
2017-07-09T02:57:04.442Z,4
2017-07-09T02:58:05.019Z,0
2017-07-09T02:59:05.600Z,0
2017-07-09T03:00:06.175Z,0
2017-07-09T03:01:06.751Z,0
2017-07-09T03:02:07.328Z,0
2017-07-09T03:03:07.903Z,4
2017-07-09T03:04:08.481Z,4
2017-07-09T03:05:09.057Z,0
2017-07-09T03:06:09.634Z,0
2017-07-09T03:07:10.212Z,4
2017-07-09T03:08:10.791Z,4
2017-07-09T03:09:11.367Z,0
2017-07-09T03:10:11.946Z,4
2017-07-09T03:11:12.522Z,4
2017-07-09T03:12:13.100Z,4
2017-07-09T03:13:13.676Z,4
2017-07-09T03:14:14.252Z,4
2017-07-09T03:15:14.829Z,8
2017-07-09T03:16:15.406Z,4
2017-07-09T03:17:15.987Z,8
2017-07-09T03:18:16.561Z,8
2017-07-09T03:19:17.139Z,8
2017-07-09T03:20:17.715Z,8
2017-07-09T03:21:18.293Z,12
2017-07-09T03:22:18.870Z,12
2017-07-09T03:23:19.459Z,12
2017-07-09T03:24:20.039Z,12
2017-07-09T03:25:20.615Z,16
2017-07-09T03:26:21.191Z,12
2017-07-09T03:27:21.768Z,12
2017-07-09T03:28:22.346Z,16
2017-07-09T03:29:22.925Z,12
2017-07-09T03:30:23.502Z,16
2017-07-09T03:31:24.083Z,16
2017-07-09T03:32:24.661Z,16
2017-07-09T03:33:25.239Z,12
2017-07-09T03:34:25.818Z,16
2017-07-09T03:35:26.406Z,12
2017-07-09T03:36:26.984Z,16
2017-07-09T03:37:27.563Z,12
2017-07-09T03:38:28.141Z,16
2017-07-09T03:39:28.722Z,16
2017-07-09T03:40:29.299Z,20
2017-07-09T03:41:29.879Z,20
2017-07-09T03:42:30.463Z,20
2017-07-09T03:43:31.040Z,16
2017-07-09T03:44:31.617Z,20
2017-07-09T03:45:32.194Z,20
2017-07-09T03:46:32.773Z,20
2017-07-09T03:47:33.349Z,20
2017-07-09T03:48:33.927Z,20
2017-07-09T03:49:34.508Z,20
2017-07-09T03:50:35.083Z,24
2017-07-09T03:51:35.662Z,28
2017-07-09T03:52:36.240Z,28
2017-07-09T03:53:36.817Z,28
2017-07-09T03:54:37.395Z,28
2017-07-09T03:55:37.973Z,32
2017-07-09T03:56:38.553Z,36
2017-07-09T03:57:39.131Z,36
2017-07-09T03:58:39.709Z,40
2017-07-09T03:59:40.285Z,40
2017-07-09T04:00:40.864Z,48
2017-07-09T04:01:41.441Z,48
2017-07-09T04:02:42.019Z,52
2017-07-09T04:03:42.601Z,56
2017-07-09T04:04:43.187Z,60
2017-07-09T04:05:43.765Z,56
2017-07-09T04:06:44.355Z,60
2017-07-09T04:07:44.932Z,60
2017-07-09T04:08:45.517Z,60
2017-07-09T04:09:46.090Z,64
2017-07-09T04:10:46.666Z,68
2017-07-09T04:11:47.255Z,72
2017-07-09T04:12:47.836Z,76
2017-07-09T04:13:48.424Z,80
2017-07-09T04:14:49.001Z,80
2017-07-09T04:15:49.578Z,84
2017-07-09T04:16:50.154Z,88
2017-07-09T04:17:50.742Z,96
2017-07-09T04:18:51.322Z,100
2017-07-09T04:19:51.900Z,100
2017-07-09T04:20:52.478Z,104
2017-07-09T04:21:53.057Z,104
2017-07-09T04:22:53.635Z,108
2017-07-09T04:23:54.219Z,112
2017-07-09T04:24:54.795Z,116
2017-07-09T04:25:55.373Z,120
2017-07-09T04:26:55.951Z,116
2017-07-09T04:27:56.531Z,108
2017-07-09T04:28:57.111Z,108
2017-07-09T04:29:57.690Z,116
2017-07-09T04:30:58.268Z,124
2017-07-09T04:31:58.846Z,128
2017-07-09T04:32:59.430Z,132
2017-07-09T04:34:00.005Z,140
2017-07-09T04:35:00.582Z,140
2017-07-09T04:36:01.160Z,148
2017-07-09T04:37:01.738Z,152
2017-07-09T04:38:02.316Z,156
2017-07-09T04:39:02.905Z,160
2017-07-09T04:40:03.500Z,160
2017-07-09T04:41:04.073Z,168
2017-07-09T04:42:04.661Z,172
2017-07-09T04:43:05.240Z,180
2017-07-09T04:44:05.820Z,188
2017-07-09T04:45:06.398Z,200
2017-07-09T04:46:06.988Z,192
2017-07-09T04:47:07.565Z,172
2017-07-09T04:48:08.143Z,160
2017-07-09T04:49:08.723Z,156
2017-07-09T04:50:09.302Z,152
2017-07-09T04:51:09.880Z,148
2017-07-09T04:52:10.458Z,144
2017-07-09T04:53:11.035Z,140
2017-07-09T04:54:11.619Z,140
2017-07-09T04:55:12.205Z,144
2017-07-09T04:56:12.785Z,148
2017-07-09T04:57:13.364Z,152
2017-07-09T04:58:13.942Z,156
2017-07-09T04:59:14.521Z,160
2017-07-09T05:00:15.098Z,164
2017-07-09T05:01:15.678Z,168
2017-07-09T05:02:16.257Z,168
2017-07-09T05:03:16.835Z,172
2017-07-09T05:04:17.414Z,172
2017-07-09T05:05:17.992Z,172
2017-07-09T05:06:18.572Z,168
2017-07-09T05:07:19.152Z,168
2017-07-09T05:08:19.730Z,160
2017-07-09T05:09:20.308Z,164
2017-07-09T05:10:20.886Z,156
2017-07-09T05:11:21.465Z,152
2017-07-09T05:12:22.045Z,156
2017-07-09T05:13:22.623Z,160
2017-07-09T05:14:23.202Z,160
2017-07-09T05:15:23.780Z,168
2017-07-09T05:16:24.358Z,172
2017-07-09T05:17:24.937Z,184
2017-07-09T05:18:25.515Z,196
2017-07-09T05:19:26.095Z,208
2017-07-09T05:20:26.680Z,220
2017-07-09T05:21:27.256Z,232
2017-07-09T05:22:27.837Z,232
2017-07-09T05:23:28.415Z,232
2017-07-09T05:24:28.995Z,232
2017-07-09T05:25:29.574Z,240
2017-07-09T05:26:30.154Z,252
2017-07-09T05:27:30.735Z,264
2017-07-09T05:28:31.314Z,276
2017-07-09T05:29:31.894Z,292
2017-07-09T05:30:32.474Z,308
2017-07-09T05:31:33.055Z,328
2017-07-09T05:32:33.634Z,348
2017-07-09T05:33:34.214Z,368
2017-07-09T05:34:34.795Z,368
2017-07-09T05:35:35.375Z,348
2017-07-09T05:36:35.954Z,320
2017-07-09T05:37:36.533Z,308
2017-07-09T05:38:37.114Z,308
2017-07-09T05:39:37.706Z,312
2017-07-09T05:40:38.298Z,316
2017-07-09T05:41:38.877Z,324
2017-07-09T05:42:39.458Z,324
2017-07-09T05:43:40.038Z,324
2017-07-09T05:44:40.618Z,312
2017-07-09T05:45:41.198Z,304
2017-07-09T05:46:41.778Z,296
2017-07-09T05:47:42.360Z,300
2017-07-09T05:48:42.951Z,304
2017-07-09T05:49:43.530Z,320
2017-07-09T05:50:44.110Z,336
2017-07-09T05:51:44.690Z,364
2017-07-09T05:52:45.270Z,380
2017-07-09T05:53:45.852Z,396
2017-07-09T05:54:46.432Z,448
2017-07-09T05:55:47.069Z,472
2017-07-09T05:56:47.592Z,472
2017-07-09T05:57:48.171Z,468
2017-07-09T05:58:48.752Z,464
2017-07-09T05:59:49.332Z,468
2017-07-09T06:00:49.912Z,464
2017-07-09T06:01:50.494Z,468
2017-07-09T06:02:51.073Z,476
2017-07-09T06:03:51.653Z,488
2017-07-09T06:04:52.234Z,492
2017-07-09T06:05:52.814Z,496
2017-07-09T06:06:53.395Z,504
2017-07-09T06:07:53.974Z,512
2017-07-09T06:08:54.554Z,524
2017-07-09T06:09:55.137Z,540
2017-07-09T06:10:55.718Z,544
2017-07-09T06:11:56.297Z,536
2017-07-09T06:12:56.878Z,544
2017-07-09T06:13:57.458Z,548
2017-07-09T06:14:58.040Z,556
2017-07-09T06:15:58.632Z,560
2017-07-09T06:16:59.211Z,572
2017-07-09T06:17:59.792Z,572
2017-07-09T06:19:00.377Z,584
2017-07-09T06:20:00.953Z,568
2017-07-09T06:21:01.533Z,596
2017-07-09T06:22:02.113Z,608
2017-07-09T06:23:02.695Z,592
2017-07-09T06:24:03.278Z,544
2017-07-09T06:25:03.857Z,532
2017-07-09T06:26:04.449Z,536
2017-07-09T06:27:05.030Z,548
2017-07-09T06:28:05.611Z,552
2017-07-09T06:29:06.192Z,528
2017-07-09T06:30:06.774Z,504
2017-07-09T06:31:07.374Z,480
2017-07-09T06:32:07.959Z,468
2017-07-09T06:33:08.541Z,472
2017-07-09T06:34:09.123Z,476
2017-07-09T06:35:09.704Z,488
2017-07-09T06:36:10.285Z,500
2017-07-09T06:37:10.867Z,508
2017-07-09T06:38:11.447Z,516
2017-07-09T06:39:12.039Z,508
2017-07-09T06:40:12.622Z,492
2017-07-09T06:41:13.202Z,480
2017-07-09T06:42:13.783Z,488
2017-07-09T06:43:14.365Z,508
2017-07-09T06:44:14.946Z,528
2017-07-09T06:45:15.529Z,548
2017-07-09T06:46:16.110Z,572
2017-07-09T06:47:16.690Z,576
2017-07-09T06:48:17.273Z,564
2017-07-09T06:49:17.853Z,548
2017-07-09T06:50:18.434Z,536
2017-07-09T06:51:19.025Z,532
2017-07-09T06:52:19.608Z,536
2017-07-09T06:53:20.189Z,544
2017-07-09T06:54:20.770Z,540
2017-07-09T06:55:21.362Z,520
2017-07-09T06:56:21.942Z,484
2017-07-09T06:57:22.523Z,456
2017-07-09T06:58:23.107Z,440
2017-07-09T06:59:23.692Z,436
2017-07-09T07:00:24.269Z,440
2017-07-09T07:01:24.850Z,444
2017-07-09T07:02:25.431Z,444
2017-07-09T07:03:26.014Z,440
2017-07-09T07:04:26.606Z,436
2017-07-09T07:05:27.188Z,432
2017-07-09T07:06:27.789Z,428
2017-07-09T07:07:28.349Z,440
2017-07-09T07:08:28.930Z,464
2017-07-09T07:09:29.511Z,484
2017-07-09T07:10:30.092Z,500
2017-07-09T07:11:30.674Z,520
2017-07-09T07:12:31.258Z,532
2017-07-09T07:13:31.839Z,548
2017-07-09T07:14:32.419Z,568
2017-07-09T07:15:33.000Z,580
2017-07-09T07:16:33.581Z,592
2017-07-09T07:17:34.165Z,596
2017-07-09T07:18:34.745Z,596
2017-07-09T07:19:35.327Z,592
2017-07-09T07:20:35.929Z,608
2017-07-09T07:21:36.489Z,616
2017-07-09T07:22:37.069Z,628
2017-07-09T07:23:37.650Z,640
2017-07-09T07:24:38.232Z,652
2017-07-09T07:25:38.814Z,664
2017-07-09T07:26:39.394Z,672
2017-07-09T07:27:39.976Z,660
2017-07-09T07:28:40.558Z,668
2017-07-09T07:29:41.138Z,688
2017-07-09T07:30:41.720Z,720
2017-07-09T07:31:42.302Z,736
2017-07-09T07:32:42.884Z,800
2017-07-09T07:33:43.467Z,776
2017-07-09T07:34:44.048Z,812
2017-07-09T07:35:44.628Z,772
2017-07-09T07:36:45.212Z,820
2017-07-09T07:37:45.792Z,840
2017-07-09T07:38:46.375Z,880
2017-07-09T07:39:46.955Z,880
2017-07-09T07:40:47.535Z,864
2017-07-09T07:41:48.120Z,828
2017-07-09T07:42:48.700Z,780
2017-07-09T07:43:49.281Z,788
2017-07-09T07:44:49.862Z,804
2017-07-09T07:45:50.444Z,824
2017-07-09T07:46:51.027Z,760
2017-07-09T07:47:51.607Z,740
2017-07-09T07:48:52.189Z,716
2017-07-09T07:49:52.773Z,712
2017-07-09T07:50:53.355Z,716
2017-07-09T07:51:53.936Z,712
2017-07-09T07:52:54.528Z,708
2017-07-09T07:53:55.110Z,716
2017-07-09T07:54:55.692Z,732
2017-07-09T07:55:56.275Z,720
2017-07-09T07:56:56.854Z,728
2017-07-09T07:57:57.436Z,720
2017-07-09T07:58:58.021Z,656
2017-07-09T07:59:58.611Z,684
2017-07-09T08:00:59.204Z,684
2017-07-09T08:01:59.785Z,680
2017-07-09T08:03:00.365Z,692
2017-07-09T08:04:00.948Z,720
2017-07-09T08:05:01.533Z,724
2017-07-09T08:06:02.126Z,716
2017-07-09T08:07:02.717Z,760
2017-07-09T08:08:03.299Z,752
2017-07-09T08:09:03.883Z,772
2017-07-09T08:10:04.466Z,840
2017-07-09T08:11:05.049Z,836
2017-07-09T08:12:05.631Z,828
2017-07-09T08:13:06.212Z,820
2017-07-09T08:14:06.794Z,812
2017-07-09T08:15:07.375Z,820
2017-07-09T08:16:07.957Z,828
2017-07-09T08:17:08.542Z,828
2017-07-09T08:18:09.124Z,824
2017-07-09T08:19:09.706Z,824
2017-07-09T08:20:10.290Z,824
2017-07-09T08:21:10.871Z,836
2017-07-09T08:22:11.452Z,848
2017-07-09T08:23:12.046Z,860
2017-07-09T08:24:12.628Z,864
2017-07-09T08:25:13.209Z,860
2017-07-09T08:26:13.792Z,852
2017-07-09T08:27:14.374Z,832
2017-07-09T08:28:14.956Z,808
2017-07-09T08:29:15.538Z,776
2017-07-09T08:30:16.120Z,816
2017-07-09T08:31:16.704Z,892
2017-07-09T08:32:17.285Z,940
2017-07-09T08:33:17.868Z,972
2017-07-09T08:34:18.461Z,968
2017-07-09T08:35:19.044Z,952
2017-07-09T08:36:19.627Z,956
2017-07-09T08:37:20.211Z,916
2017-07-09T08:38:20.792Z,888
2017-07-09T08:39:21.375Z,864
2017-07-09T08:40:21.956Z,824
2017-07-09T08:41:22.539Z,804
2017-07-09T08:42:23.123Z,804
2017-07-09T08:43:23.705Z,808
2017-07-09T08:44:24.288Z,816
2017-07-09T08:45:24.872Z,828
2017-07-09T08:46:25.454Z,828
2017-07-09T08:47:26.047Z,844
2017-07-09T08:48:26.631Z,868
2017-07-09T08:49:27.213Z,896
2017-07-09T08:50:27.795Z,920
2017-07-09T08:51:28.378Z,932
2017-07-09T08:52:28.961Z,952
2017-07-09T08:53:29.545Z,1068
2017-07-09T08:54:30.128Z,1056
2017-07-09T08:55:30.713Z,1080
2017-07-09T08:56:31.297Z,1036
2017-07-09T08:57:31.880Z,1036
2017-07-09T08:58:32.467Z,1040
2017-07-09T08:59:33.059Z,1064
2017-07-09T09:00:33.644Z,1068
2017-07-09T09:01:34.227Z,1128
2017-07-09T09:02:34.811Z,1144
2017-07-09T09:03:35.397Z,1180
2017-07-09T09:04:35.979Z,1104
2017-07-09T09:05:36.564Z,1172
2017-07-09T09:06:37.146Z,952
2017-07-09T09:07:37.731Z,920
2017-07-09T09:08:38.315Z,940
2017-07-09T09:09:38.897Z,956
2017-07-09T09:10:39.480Z,972
2017-07-09T09:11:40.065Z,968
2017-07-09T09:12:40.647Z,968
2017-07-09T09:13:41.230Z,980
2017-07-09T09:14:41.812Z,992
2017-07-09T09:15:42.408Z,1012
2017-07-09T09:16:42.992Z,1032
2017-07-09T09:17:43.587Z,1032
2017-07-09T09:18:44.170Z,1028
2017-07-09T09:19:44.754Z,1028
2017-07-09T09:20:45.340Z,1028
2017-07-09T09:21:45.924Z,1040
2017-07-09T09:22:46.509Z,1052
2017-07-09T09:23:47.094Z,1044
2017-07-09T09:24:47.678Z,1044
2017-07-09T09:25:48.265Z,1032
2017-07-09T09:26:48.847Z,1028
2017-07-09T09:27:49.431Z,1024
2017-07-09T09:28:50.016Z,1024
2017-07-09T09:29:50.601Z,1028
2017-07-09T09:30:51.185Z,1016
2017-07-09T09:31:51.767Z,996
2017-07-09T09:32:52.361Z,960
2017-07-09T09:33:52.944Z,920
2017-07-09T09:34:53.528Z,916
2017-07-09T09:35:54.113Z,924
2017-07-09T09:36:54.695Z,940
2017-07-09T09:37:55.279Z,948
2017-07-09T09:38:55.862Z,948
2017-07-09T09:39:56.445Z,944
2017-07-09T09:40:57.030Z,948
2017-07-09T09:41:57.612Z,948
2017-07-09T09:42:58.197Z,948
2017-07-09T09:43:58.790Z,956
2017-07-09T09:44:59.372Z,972
2017-07-09T09:45:59.958Z,996
2017-07-09T09:47:00.543Z,1024
2017-07-09T09:48:01.127Z,1144
2017-07-09T09:49:01.711Z,1020
2017-07-09T09:50:02.295Z,988
2017-07-09T09:51:02.878Z,984
2017-07-09T09:52:03.461Z,948
2017-07-09T09:53:04.063Z,928
2017-07-09T09:54:04.639Z,908
2017-07-09T09:55:05.221Z,916
2017-07-09T09:56:05.809Z,928
2017-07-09T09:57:06.389Z,940
2017-07-09T09:58:06.971Z,948
2017-07-09T09:59:07.555Z,968
2017-07-09T10:00:08.147Z,1368
2017-07-09T10:01:08.730Z,1256
2017-07-09T10:02:09.316Z,1356
2017-07-09T10:03:09.909Z,1336
2017-07-09T10:04:10.495Z,1356
2017-07-09T10:05:11.081Z,1384
2017-07-09T10:06:11.666Z,1384
2017-07-09T10:07:12.250Z,1380
2017-07-09T10:08:12.837Z,1292
2017-07-09T10:09:13.433Z,1008
2017-07-09T10:10:14.017Z,1048
2017-07-09T10:11:14.601Z,1356
2017-07-09T10:12:15.185Z,1316
2017-07-09T10:13:15.770Z,1276
2017-07-09T10:14:16.356Z,1256
2017-07-09T10:15:16.939Z,1204
2017-07-09T10:16:17.523Z,864
2017-07-09T10:17:18.108Z,772
2017-07-09T10:18:18.691Z,772
2017-07-09T10:19:19.274Z,788
2017-07-09T10:20:19.859Z,836
2017-07-09T10:21:20.447Z,856
2017-07-09T10:22:21.029Z,1224
2017-07-09T10:23:21.625Z,1256
2017-07-09T10:24:22.209Z,1020
2017-07-09T10:25:22.793Z,852
2017-07-09T10:26:23.378Z,832
2017-07-09T10:27:23.961Z,852
2017-07-09T10:28:24.546Z,1064
2017-07-09T10:29:25.130Z,1240
2017-07-09T10:30:25.716Z,1284
2017-07-09T10:31:26.301Z,1256
2017-07-09T10:32:26.885Z,1260
2017-07-09T10:33:27.470Z,1208
2017-07-09T10:34:28.057Z,1188
2017-07-09T10:35:28.640Z,1188
2017-07-09T10:36:29.226Z,1260
2017-07-09T10:37:29.813Z,1268
2017-07-09T10:38:30.399Z,1272
2017-07-09T10:39:30.982Z,1284
2017-07-09T10:40:31.569Z,1312
2017-07-09T10:41:32.154Z,1308
2017-07-09T10:42:32.738Z,1316
2017-07-09T10:43:33.325Z,1320
2017-07-09T10:44:33.910Z,1316
2017-07-09T10:45:34.496Z,1212
2017-07-09T10:46:35.082Z,1368
2017-07-09T10:47:35.668Z,1044
2017-07-09T10:48:36.253Z,1372
2017-07-09T10:49:36.842Z,1336
2017-07-09T10:50:37.423Z,1084
2017-07-09T10:51:38.011Z,1216
2017-07-09T10:52:38.595Z,1220
2017-07-09T10:53:39.181Z,1260
2017-07-09T10:54:39.767Z,1304
2017-07-09T10:55:40.352Z,1360
2017-07-09T10:56:40.937Z,1376
2017-07-09T10:57:41.523Z,1416
2017-07-09T10:58:42.108Z,1384
2017-07-09T10:59:42.694Z,1424
2017-07-09T11:00:43.281Z,1388
2017-07-09T11:01:43.866Z,1416
2017-07-09T11:02:44.452Z,1264
2017-07-09T11:03:45.037Z,952
2017-07-09T11:04:45.623Z,892
2017-07-09T11:05:46.207Z,852
2017-07-09T11:06:46.791Z,828
2017-07-09T11:07:47.386Z,964
2017-07-09T11:08:47.970Z,788
2017-07-09T11:09:48.556Z,780
2017-07-09T11:10:49.140Z,820
2017-07-09T11:11:49.726Z,860
2017-07-09T11:12:50.312Z,936
2017-07-09T11:13:50.911Z,1024
2017-07-09T11:14:51.493Z,1376
2017-07-09T11:15:52.081Z,1460
2017-07-09T11:16:52.668Z,1180
2017-07-09T11:17:53.264Z,1108
2017-07-09T11:18:53.861Z,1404
2017-07-09T11:19:54.448Z,1108
2017-07-09T11:20:55.034Z,1504
2017-07-09T11:21:55.620Z,1480
2017-07-09T11:22:56.206Z,1428
2017-07-09T11:23:56.791Z,1308
2017-07-09T11:24:57.388Z,1268
2017-07-09T11:25:57.974Z,1352
2017-07-09T11:26:58.559Z,1456
2017-07-09T11:27:59.145Z,1508
2017-07-09T11:28:59.732Z,1524
2017-07-09T11:30:00.318Z,1572
2017-07-09T11:31:00.906Z,1504
2017-07-09T11:32:01.503Z,1520
2017-07-09T11:33:02.118Z,1568
2017-07-09T11:34:02.704Z,1572
2017-07-09T11:35:03.302Z,1560
2017-07-09T11:36:03.887Z,1552
2017-07-09T11:37:04.474Z,1520
2017-07-09T11:38:05.059Z,1552
2017-07-09T11:39:05.647Z,1416
2017-07-09T11:40:06.233Z,1544
2017-07-09T11:41:06.820Z,1532
2017-07-09T11:42:07.405Z,1576
2017-07-09T11:43:07.993Z,1556
2017-07-09T11:44:08.582Z,1200
2017-07-09T11:45:09.167Z,1196
2017-07-09T11:46:09.752Z,1160
2017-07-09T11:47:10.350Z,1124
2017-07-09T11:48:10.936Z,1092
2017-07-09T11:49:11.523Z,1124
2017-07-09T11:50:12.115Z,1396
2017-07-09T11:51:12.696Z,1528
2017-07-09T11:52:13.284Z,1064
2017-07-09T11:53:13.869Z,968
2017-07-09T11:54:14.456Z,936
2017-07-09T11:55:15.041Z,940
2017-07-09T11:56:15.635Z,928
2017-07-09T11:57:16.220Z,940
2017-07-09T11:58:16.817Z,1148
2017-07-09T11:59:17.402Z,1024
2017-07-09T12:00:17.991Z,1032
2017-07-09T12:01:18.576Z,1004
2017-07-09T12:02:19.163Z,1004
2017-07-09T12:03:19.760Z,1040
2017-07-09T12:04:20.344Z,1076
2017-07-09T12:05:20.931Z,1104
2017-07-09T12:06:21.519Z,1588
2017-07-09T12:07:22.105Z,1620
2017-07-09T12:08:22.694Z,1568
2017-07-09T12:09:23.279Z,1604
2017-07-09T12:10:23.866Z,1380
2017-07-09T12:11:24.452Z,1228
2017-07-09T12:12:25.039Z,1380
2017-07-09T12:13:25.636Z,1632
2017-07-09T12:14:26.221Z,1624
2017-07-09T12:15:26.807Z,1596
2017-07-09T12:16:27.392Z,1536
2017-07-09T12:17:27.978Z,1496
2017-07-09T12:18:28.564Z,1448
2017-07-09T12:19:29.159Z,944
2017-07-09T12:20:29.743Z,956
2017-07-09T12:21:30.329Z,932
2017-07-09T12:22:30.912Z,940
2017-07-09T12:23:31.497Z,964
2017-07-09T12:24:32.085Z,1416
2017-07-09T12:25:32.671Z,1396
2017-07-09T12:26:33.257Z,1504
2017-07-09T12:27:33.844Z,1540
2017-07-09T12:28:34.428Z,1532
2017-07-09T12:29:35.015Z,1492
2017-07-09T12:30:35.601Z,1452
2017-07-09T12:31:36.186Z,1468
2017-07-09T12:32:36.772Z,1524
2017-07-09T12:33:37.368Z,1532
2017-07-09T12:34:37.953Z,1500
2017-07-09T12:35:38.539Z,1460
2017-07-09T12:36:39.127Z,1420
2017-07-09T12:37:39.711Z,1248
2017-07-09T12:38:40.297Z,1048
2017-07-09T12:39:40.886Z,1100
2017-07-09T12:40:41.472Z,1100
2017-07-09T12:41:42.059Z,1064
2017-07-09T12:42:42.646Z,1012
2017-07-09T12:43:43.230Z,988
2017-07-09T12:44:43.816Z,976
2017-07-09T12:45:44.403Z,988
2017-07-09T12:46:44.989Z,1272
2017-07-09T12:47:45.573Z,1448
2017-07-09T12:48:46.161Z,1524
2017-07-09T12:49:46.746Z,1548
2017-07-09T12:50:47.331Z,1564
2017-07-09T12:51:47.916Z,1608
2017-07-09T12:52:48.512Z,1644
2017-07-09T12:53:49.098Z,1668
2017-07-09T12:54:49.686Z,1700
2017-07-09T12:55:50.270Z,1700
2017-07-09T12:56:50.857Z,1716
2017-07-09T12:57:51.446Z,1708
2017-07-09T12:58:52.032Z,1704
2017-07-09T12:59:52.617Z,1672
2017-07-09T13:00:53.204Z,1620
2017-07-09T13:01:53.794Z,1496
2017-07-09T13:02:54.376Z,1500
2017-07-09T13:03:54.963Z,1600
2017-07-09T13:04:55.549Z,1504
2017-07-09T13:05:56.145Z,1768
2017-07-09T13:06:56.734Z,1836
2017-07-09T13:07:57.323Z,1240
2017-07-09T13:08:57.906Z,1248
2017-07-09T13:09:58.494Z,1580
2017-07-09T13:10:59.080Z,1616
2017-07-09T13:11:59.666Z,1616
2017-07-09T13:13:00.253Z,1644
2017-07-09T13:14:00.838Z,1608
2017-07-09T13:15:01.423Z,1636
2017-07-09T13:16:02.010Z,1660
2017-07-09T13:17:02.595Z,1536
2017-07-09T13:18:03.186Z,1668
2017-07-09T13:19:03.769Z,1696
2017-07-09T13:20:04.356Z,1712
2017-07-09T13:21:04.941Z,1792
2017-07-09T13:22:05.530Z,1812
2017-07-09T13:23:06.113Z,1844
2017-07-09T13:24:06.700Z,1816
2017-07-09T13:25:07.285Z,1784
2017-07-09T13:26:07.872Z,1752
2017-07-09T13:27:08.459Z,1812
2017-07-09T13:28:09.058Z,1548
2017-07-09T13:29:09.643Z,1672
2017-07-09T13:30:10.228Z,1652
2017-07-09T13:31:10.815Z,1476
2017-07-09T13:32:11.412Z,1240
2017-07-09T13:33:11.998Z,1748
2017-07-09T13:34:12.587Z,1768
2017-07-09T13:35:13.183Z,1776
2017-07-09T13:36:13.771Z,1764
2017-07-09T13:37:14.356Z,1688
2017-07-09T13:38:14.943Z,1704
2017-07-09T13:39:15.528Z,1584
2017-07-09T13:40:16.126Z,1680
2017-07-09T13:41:16.713Z,1368
2017-07-09T13:42:17.299Z,1196
2017-07-09T13:43:17.886Z,1652
2017-07-09T13:44:18.474Z,1724
2017-07-09T13:45:19.059Z,1724
2017-07-09T13:46:19.646Z,1664
2017-07-09T13:47:20.242Z,1580
2017-07-09T13:48:20.830Z,1776
2017-07-09T13:49:21.417Z,1792
2017-07-09T13:50:22.002Z,1856
2017-07-09T13:51:22.589Z,1856
2017-07-09T13:52:23.176Z,1800
2017-07-09T13:53:23.762Z,1792
2017-07-09T13:54:24.358Z,1724
2017-07-09T13:55:24.944Z,1856
2017-07-09T13:56:25.530Z,1868
2017-07-09T13:57:26.118Z,1864
2017-07-09T13:58:26.703Z,1904
2017-07-09T13:59:27.290Z,1884
2017-07-09T14:00:27.877Z,1856
2017-07-09T14:01:28.463Z,1872