createdAt,value
2023-01-29T00:02:15.883Z,8.53
2023-01-29T00:04:44.500Z,11.33
2023-01-29T00:07:12.770Z,9.67
2023-01-29T00:09:41.751Z,10.10
2023-01-29T00:12:11.117Z,9.10
2023-01-29T00:14:39.091Z,10.83
2023-01-29T00:17:07.200Z,11.33
2023-01-29T00:19:35.234Z,11.87
2023-01-29T00:22:03.228Z,10.23
2023-01-29T00:24:31.187Z,10.67
2023-01-29T00:26:59.204Z,13.03
2023-01-29T00:29:28.539Z,11.93
2023-01-29T00:31:56.575Z,11.90
2023-01-29T00:34:24.630Z,11.70
2023-01-29T00:36:52.946Z,13.27
2023-01-29T00:39:31.503Z,13.00
2023-01-29T00:42:25.168Z,12.43
2023-01-29T00:45:00.374Z,12.13
2023-01-29T00:47:34.416Z,11.83
2023-01-29T00:50:02.989Z,11.97
2023-01-29T00:52:31.329Z,12.90
2023-01-29T00:55:01.318Z,13.17
2023-01-29T00:57:31.246Z,11.87
2023-01-29T01:00:00.728Z,12.80
2023-01-29T01:02:47.361Z,11.30
2023-01-29T01:05:19.073Z,13.70
2023-01-29T01:07:48.077Z,13.77
2023-01-29T01:10:24.109Z,11.73
2023-01-29T01:12:56.517Z,14.43
2023-01-29T01:15:28.290Z,11.70
2023-01-29T01:17:57.421Z,12.10
2023-01-29T01:20:25.487Z,12.93
2023-01-29T01:22:54.925Z,11.90
2023-01-29T01:25:23.656Z,11.23
2023-01-29T01:27:53.847Z,12.13
2023-01-29T01:30:22.526Z,13.00
2023-01-29T01:32:53.131Z,10.77
2023-01-29T01:35:21.112Z,10.90
2023-01-29T01:37:49.096Z,12.13
2023-01-29T01:40:19.706Z,10.23
2023-01-29T01:42:49.450Z,9.73
2023-01-29T01:45:24.289Z,9.23
2023-01-29T01:47:57.568Z,11.40
2023-01-29T01:50:29.876Z,10.47
2023-01-29T01:53:04.164Z,10.83
2023-01-29T01:55:34.334Z,12.13
2023-01-29T01:58:08.769Z,11.10
2023-01-29T02:00:37.346Z,11.33
2023-01-29T02:03:25.515Z,12.87
2023-01-29T02:06:13.302Z,13.23
2023-01-29T02:09:04.361Z,13.90
2023-01-29T02:11:32.389Z,13.07
2023-01-29T02:14:00.805Z,13.53
2023-01-29T02:16:28.799Z,14.23
2023-01-29T02:18:58.329Z,15.13
2023-01-29T02:21:58.321Z,13.87
2023-01-29T02:24:54.295Z,16.37
2023-01-29T02:27:25.366Z,16.13
2023-01-29T02:30:04.353Z,17.30
2023-01-29T02:32:40.427Z,17.03
2023-01-29T02:35:32.869Z,16.83
2023-01-29T02:38:13.857Z,15.50
2023-01-29T02:40:46.585Z,17.60
2023-01-29T02:43:29.667Z,15.73
2023-01-29T02:46:10.874Z,16.47
2023-01-29T02:48:44.008Z,16.43
2023-01-29T02:51:19.877Z,18.27
2023-01-29T02:53:54.866Z,19.77
2023-01-29T02:56:28.782Z,17.87
2023-01-29T02:59:02.885Z,17.60
2023-01-29T03:01:36.959Z,18.57
2023-01-29T03:04:11.305Z,19.73
2023-01-29T03:06:42.865Z,15.90
2023-01-29T03:09:16.403Z,17.03
2023-01-29T03:11:46.961Z,16.83
2023-01-29T03:14:19.329Z,15.33
2023-01-29T03:16:51.859Z,17.50
2023-01-29T03:19:24.043Z,16.33
2023-01-29T03:21:59.482Z,16.83
2023-01-29T03:24:55.971Z,16.90
2023-01-29T03:27:46.995Z,14.97
2023-01-29T03:30:36.030Z,15.57
2023-01-29T03:33:10.436Z,17.30
2023-01-29T03:35:43.471Z,13.57
2023-01-29T03:38:13.021Z,15.40
2023-01-29T03:40:47.610Z,16.20
2023-01-29T03:43:27.828Z,16.50
2023-01-29T03:46:02.775Z,16.80
2023-01-29T03:48:37.791Z,16.00
2023-01-29T03:51:19.095Z,18.77
2023-01-29T03:53:52.994Z,17.87
2023-01-29T03:56:37.871Z,16.07
2023-01-29T03:59:14.761Z,18.67
2023-01-29T04:01:48.865Z,17.80
2023-01-29T04:04:24.630Z,19.90
2023-01-29T04:06:55.625Z,18.70
2023-01-29T04:09:31.411Z,17.07
2023-01-29T04:12:06.766Z,18.70
2023-01-29T04:14:35.047Z,19.17
2023-01-29T04:17:09.105Z,17.60
2023-01-29T04:19:38.974Z,18.53
2023-01-29T04:22:14.060Z,19.57
2023-01-29T04:24:43.471Z,18.63
2023-01-29T04:27:24.154Z,18.23
2023-01-29T04:30:04.450Z,16.67
2023-01-29T04:32:42.192Z,15.37
2023-01-29T04:35:24.142Z,13.83
2023-01-29T04:37:58.977Z,14.23
2023-01-29T04:40:34.761Z,12.60
2023-01-29T04:43:07.039Z,12.20
2023-01-29T04:45:45.557Z,10.77
2023-01-29T04:48:25.161Z,11.67
2023-01-29T04:51:00.134Z,11.73
2023-01-29T04:53:33.368Z,11.80
2023-01-29T04:56:08.658Z,11.37
2023-01-29T04:58:41.224Z,10.50
2023-01-29T05:01:15.254Z,12.33
2023-01-29T05:03:46.893Z,10.73
2023-01-29T05:06:17.484Z,11.67
2023-01-29T05:08:47.389Z,12.10
2023-01-29T05:11:15.762Z,11.67
2023-01-29T05:13:44.357Z,13.33
2023-01-29T05:16:18.062Z,11.93
2023-01-29T05:18:46.477Z,12.83
2023-01-29T05:21:16.351Z,12.00
2023-01-29T05:23:53.184Z,11.53
2023-01-29T05:26:39.590Z,11.83
2023-01-29T05:29:07.849Z,12.23
2023-01-29T05:31:35.851Z,10.73
2023-01-29T05:34:03.851Z,10.63
2023-01-29T05:36:33.182Z,11.67
2023-01-29T05:39:01.400Z,10.77
2023-01-29T05:41:29.363Z,13.77
2023-01-29T05:43:57.375Z,12.13
2023-01-29T05:46:25.435Z,12.27
2023-01-29T05:48:54.155Z,9.67
2023-01-29T05:51:22.201Z,10.33
2023-01-29T05:53:51.570Z,9.80
2023-01-29T05:56:19.537Z,11.97
2023-01-29T05:58:47.503Z,11.43
2023-01-29T06:01:17.457Z,10.93
2023-01-29T06:03:46.402Z,11.03
2023-01-29T06:06:15.003Z,10.40
2023-01-29T06:08:43.308Z,11.50
2023-01-29T06:11:14.428Z,10.10
2023-01-29T06:13:42.513Z,9.47
2023-01-29T06:16:12.372Z,8.30
2023-01-29T06:18:43.676Z,8.00
2023-01-29T06:21:13.573Z,7.57
2023-01-29T06:23:41.945Z,8.27
2023-01-29T06:26:14.482Z,9.23
2023-01-29T06:28:42.716Z,7.83
2023-01-29T06:31:40.232Z,7.87
2023-01-29T06:33:59.702Z,7.00
2023-01-29T06:36:27.769Z,6.80
2023-01-29T06:38:55.733Z,6.80
2023-01-29T06:41:25.527Z,6.97
2023-01-29T06:43:53.848Z,6.70
2023-01-29T06:46:22.247Z,7.27
2023-01-29T06:48:50.267Z,6.73
2023-01-29T06:51:18.354Z,6.90
2023-01-29T06:53:46.923Z,8.03
2023-01-29T06:56:15.127Z,7.53
2023-01-29T06:58:44.502Z,8.60
2023-01-29T07:01:29.081Z,8.53
2023-01-29T07:04:01.256Z,7.57
2023-01-29T07:06:30.248Z,7.47
2023-01-29T07:08:58.349Z,6.40
2023-01-29T07:11:26.453Z,8.77
2023-01-29T07:13:55.852Z,7.67
2023-01-29T07:16:24.974Z,9.37
2023-01-29T07:18:53.078Z,8.60
2023-01-29T07:21:21.096Z,9.87
2023-01-29T07:23:49.106Z,7.57
2023-01-29T07:26:17.568Z,8.97
2023-01-29T07:28:45.564Z,9.80
2023-01-29T07:31:15.787Z,7.93
2023-01-29T07:33:45.200Z,8.10
2023-01-29T07:36:14.494Z,8.60
2023-01-29T07:38:42.871Z,9.23
2023-01-29T07:41:12.279Z,9.43
2023-01-29T07:43:40.602Z,9.97
2023-01-29T07:46:08.740Z,8.13
2023-01-29T07:48:38.250Z,9.57
2023-01-29T07:51:06.814Z,9.33
2023-01-29T07:53:35.821Z,8.67
2023-01-29T07:56:04.133Z,9.47
2023-01-29T07:58:32.096Z,7.93
2023-01-29T08:01:00.172Z,7.30
2023-01-29T08:03:31.490Z,7.97
2023-01-29T08:06:00.842Z,8.77
2023-01-29T08:08:31.718Z,8.57
2023-01-29T08:11:02.618Z,7.30
2023-01-29T08:13:30.798Z,6.43
2023-01-29T08:16:01.804Z,6.33
2023-01-29T08:18:31.383Z,7.70
2023-01-29T08:21:02.455Z,8.07
2023-01-29T08:23:30.919Z,8.23
2023-01-29T08:25:58.952Z,8.53
2023-01-29T08:28:26.975Z,7.70
2023-01-29T08:30:55.008Z,7.77
2023-01-29T08:33:30.061Z,8.20
2023-01-29T08:36:08.717Z,9.33
2023-01-29T08:38:36.925Z,10.10
2023-01-29T08:41:05.020Z,9.97
2023-01-29T08:43:33.082Z,9.50
2023-01-29T08:46:01.095Z,8.27
2023-01-29T08:48:32.075Z,8.93
2023-01-29T08:51:00.464Z,9.67
2023-01-29T08:53:29.991Z,10.50
2023-01-29T08:55:57.997Z,8.57
2023-01-29T08:58:25.973Z,8.53
2023-01-29T09:00:54.047Z,9.10
2023-01-29T09:03:22.134Z,9.10
2023-01-29T09:05:50.129Z,9.97
2023-01-29T09:08:18.184Z,12.10
2023-01-29T09:10:50.271Z,14.20
2023-01-29T09:13:18.242Z,13.03
2023-01-29T09:15:46.305Z,13.93
2023-01-29T09:18:14.386Z,9.97
2023-01-29T09:20:42.405Z,9.93
2023-01-29T09:23:12.004Z,7.93
2023-01-29T09:25:40.077Z,8.33
2023-01-29T09:28:09.474Z,7.53
2023-01-29T09:30:38.174Z,7.30
2023-01-29T09:33:06.881Z,7.23
2023-01-29T09:35:35.201Z,8.00
2023-01-29T09:38:03.387Z,8.77
2023-01-29T09:40:36.478Z,8.33
2023-01-29T09:43:09.633Z,8.07
2023-01-29T09:45:43.656Z,8.03
2023-01-29T09:48:13.863Z,7.80
2023-01-29T09:50:45.709Z,10.50
2023-01-29T09:53:19.006Z,9.63
2023-01-29T09:55:51.409Z,10.27
2023-01-29T09:58:25.028Z,10.70
2023-01-29T10:01:04.056Z,12.87
2023-01-29T10:03:50.855Z,11.67
2023-01-29T10:06:42.194Z,13.93
2023-01-29T10:09:44.627Z,12.60
2023-01-29T10:12:32.725Z,10.70
2023-01-29T10:15:15.239Z,14.47
2023-01-29T10:18:03.350Z,12.80
2023-01-29T10:20:48.870Z,11.97
2023-01-29T10:23:23.264Z,12.87
2023-01-29T10:25:51.771Z,11.77
2023-01-29T10:28:22.326Z,12.67
2023-01-29T10:30:52.171Z,12.37
2023-01-29T10:33:29.580Z,11.90
2023-01-29T10:36:03.878Z,13.03
2023-01-29T10:38:45.905Z,10.20
2023-01-29T10:41:28.972Z,9.80
2023-01-29T10:44:08.381Z,13.67
2023-01-29T10:46:51.485Z,16.83
2023-01-29T10:49:35.298Z,15.63
2023-01-29T10:52:33.740Z,12.87
2023-01-29T10:55:17.310Z,19.43
2023-01-29T10:57:59.694Z,13.87
2023-01-29T11:00:31.909Z,13.10
2023-01-29T11:03:26.281Z,16.30
2023-01-29T11:06:03.915Z,14.77
2023-01-29T11:08:38.534Z,15.37
2023-01-29T11:11:09.928Z,15.70
2023-01-29T11:13:43.269Z,16.53
2023-01-29T11:16:11.620Z,17.10
2023-01-29T11:18:57.319Z,13.40
2023-01-29T11:21:30.078Z,16.90
2023-01-29T11:24:12.668Z,15.03
2023-01-29T11:26:43.267Z,15.40
2023-01-29T11:29:34.779Z,15.33
2023-01-29T11:32:06.164Z,15.57
2023-01-29T11:34:34.339Z,16.07
2023-01-29T11:37:06.023Z,13.33
2023-01-29T11:39:34.269Z,14.30
2023-01-29T11:42:04.125Z,12.20
2023-01-29T11:44:34.665Z,12.20
2023-01-29T11:47:14.039Z,13.27
2023-01-29T11:49:47.558Z,11.90
2023-01-29T11:52:19.904Z,12.77
2023-01-29T11:54:51.597Z,12.93
2023-01-29T11:57:29.661Z,11.37
2023-01-29T12:00:00.842Z,10.20
2023-01-29T12:02:35.422Z,11.13
2023-01-29T12:05:07.261Z,10.50
2023-01-29T12:07:42.316Z,11.67
2023-01-29T12:10:32.378Z,11.33
2023-01-29T12:13:07.007Z,11.33
2023-01-29T12:15:35.079Z,15.03
2023-01-29T12:18:09.432Z,13.80
2023-01-29T12:20:42.717Z,12.73
2023-01-29T12:23:29.094Z,13.73
2023-01-29T12:26:02.831Z,12.67
2023-01-29T12:28:40.379Z,12.00
2023-01-29T12:31:26.135Z,12.67
2023-01-29T12:33:59.815Z,14.27
2023-01-29T12:36:34.638Z,10.83
2023-01-29T12:39:04.119Z,12.90
2023-01-29T12:41:38.757Z,11.57
2023-01-29T12:44:13.947Z,11.90
2023-01-29T12:46:45.437Z,13.80
2023-01-29T12:49:19.264Z,11.77
2023-01-29T12:51:55.803Z,12.77
2023-01-29T12:54:33.146Z,11.43
2023-01-29T12:57:07.531Z,10.63
2023-01-29T12:59:43.745Z,12.17
2023-01-29T13:02:22.759Z,13.30
2023-01-29T13:04:56.996Z,12.67
2023-01-29T13:07:30.722Z,13.13
2023-01-29T13:10:05.589Z,11.20
2023-01-29T13:12:35.764Z,13.20
2023-01-29T13:15:07.857Z,13.80
2023-01-29T13:17:40.348Z,16.43
2023-01-29T13:20:14.547Z,13.17
2023-01-29T13:22:45.165Z,13.37
2023-01-29T13:25:17.956Z,11.33
2023-01-29T13:27:47.791Z,12.03
2023-01-29T13:30:31.440Z,13.07
2023-01-29T13:33:10.909Z,12.13
2023-01-29T13:35:42.717Z,11.53
2023-01-29T13:38:25.917Z,15.10
2023-01-29T13:41:00.364Z,13.47
2023-01-29T13:43:31.561Z,10.97
2023-01-29T13:45:59.608Z,13.13
2023-01-29T13:48:31.927Z,12.40
2023-01-29T13:51:03.605Z,15.87
2023-01-29T13:53:37.323Z,13.83
2023-01-29T13:56:44.137Z,13.43
2023-01-29T13:59:24.520Z,9.60
2023-01-29T14:02:04.491Z,12.43
2023-01-29T14:04:34.035Z,14.37
2023-01-29T14:07:04.073Z,13.37
2023-01-29T14:09:57.226Z,12.80
2023-01-29T14:12:50.776Z,13.57
2023-01-29T14:15:38.201Z,16.43
2023-01-29T14:18:19.859Z,14.53
2023-01-29T14:21:01.221Z,15.43
2023-01-29T14:23:35.647Z,14.70
2023-01-29T14:26:06.484Z,13.23
2023-01-29T14:28:36.550Z,14.33
2023-01-29T14:31:05.222Z,15.43
2023-01-29T14:33:38.048Z,15.80
2023-01-29T14:36:09.921Z,14.27
2023-01-29T14:38:38.501Z,13.97
2023-01-29T14:41:15.945Z,14.90
2023-01-29T14:43:45.339Z,16.27
2023-01-29T14:46:45.341Z,15.30
2023-01-29T14:49:13.405Z,17.00
2023-01-29T14:51:45.836Z,17.57
2023-01-29T14:54:23.885Z,16.57
2023-01-29T14:56:59.621Z,17.17
2023-01-29T14:59:34.361Z,15.60
2023-01-29T15:02:11.597Z,15.63
2023-01-29T15:04:44.429Z,17.40
2023-01-29T15:07:24.317Z,15.77
2023-01-29T15:10:18.830Z,19.30
2023-01-29T15:12:50.286Z,19.53
2023-01-29T15:15:27.472Z,17.27
2023-01-29T15:18:00.808Z,17.77
2023-01-29T15:20:34.912Z,16.37
2023-01-29T15:23:04.433Z,17.73
2023-01-29T15:25:37.253Z,18.50
2023-01-29T15:28:10.609Z,18.77
2023-01-29T15:30:42.118Z,15.33
2023-01-29T15:33:11.761Z,17.53
2023-01-29T15:35:41.514Z,15.10
2023-01-29T15:38:18.324Z,16.63
2023-01-29T15:40:57.446Z,16.30
2023-01-29T15:43:26.847Z,20.50
2023-01-29T15:45:59.638Z,17.30
2023-01-29T15:48:32.989Z,16.00
2023-01-29T15:51:06.559Z,15.13
2023-01-29T15:53:38.443Z,21.03
2023-01-29T15:56:12.596Z,18.40
2023-01-29T15:58:41.299Z,19.63
2023-01-29T16:01:12.043Z,20.57
2023-01-29T16:03:40.181Z,17.50
2023-01-29T16:06:08.792Z,18.90
2023-01-29T16:08:37.506Z,17.73
2023-01-29T16:11:09.506Z,18.77
2023-01-29T16:13:42.846Z,15.73
2023-01-29T16:16:22.829Z,17.13
2023-01-29T16:18:59.846Z,19.23
2023-01-29T16:21:34.837Z,27.20
2023-01-29T16:24:09.206Z,23.83
2023-01-29T16:26:40.637Z,21.73
2023-01-29T16:29:11.517Z,20.97
2023-01-29T16:31:42.931Z,19.07
2023-01-29T16:34:15.979Z,19.73
2023-01-29T16:36:47.529Z,20.93
2023-01-29T16:39:19.450Z,20.17
2023-01-29T16:42:17.328Z,18.37
2023-01-29T16:44:50.860Z,16.87
2023-01-29T16:47:27.810Z,18.77
2023-01-29T16:49:57.016Z,20.30
2023-01-29T16:52:28.331Z,17.90
2023-01-29T16:55:16.927Z,21.37
2023-01-29T16:57:48.686Z,41.03
2023-01-29T17:00:23.043Z,40.90
2023-01-29T17:02:55.844Z,38.17
2023-01-29T17:05:27.764Z,31.50
2023-01-29T17:07:58.935Z,24.83
2023-01-29T17:10:31.322Z,21.50
2023-01-29T17:13:03.385Z,20.70
2023-01-29T17:15:37.672Z,20.67
2023-01-29T17:18:18.112Z,37.50
2023-01-29T17:20:46.229Z,27.17
2023-01-29T17:23:15.446Z,23.90
2023-01-29T17:25:43.843Z,25.33
2023-01-29T17:28:13.863Z,23.07
2023-01-29T17:30:50.687Z,23.63
2023-01-29T17:33:23.467Z,20.17
2023-01-29T17:35:51.676Z,22.63
2023-01-29T17:38:26.313Z,27.03
2023-01-29T17:40:57.489Z,23.53
2023-01-29T17:43:25.590Z,23.57
2023-01-29T17:45:53.707Z,26.30
2023-01-29T17:48:25.358Z,24.60
2023-01-29T17:50:55.200Z,26.37
2023-01-29T17:53:26.518Z,26.73
2023-01-29T17:55:58.762Z,29.60
2023-01-29T17:58:31.961Z,26.07
2023-01-29T18:00:59.994Z,27.97
2023-01-29T18:03:31.951Z,27.70
2023-01-29T18:06:00.493Z,35.20
2023-01-29T18:08:32.689Z,45.53
2023-01-29T18:11:01.560Z,49.87
2023-01-29T18:13:30.346Z,40.70
2023-01-29T18:15:58.475Z,30.53
2023-01-29T18:18:26.523Z,26.63
2023-01-29T18:20:55.893Z,26.00
2023-01-29T18:23:23.873Z,28.10
2023-01-29T18:25:52.749Z,26.37
2023-01-29T18:28:20.779Z,25.80
2023-01-29T18:30:49.066Z,27.00
2023-01-29T18:33:17.996Z,27.60
2023-01-29T18:35:46.254Z,27.00
2023-01-29T18:38:15.618Z,28.90
2023-01-29T18:40:44.065Z,29.37
2023-01-29T18:43:12.063Z,26.77
2023-01-29T18:45:40.175Z,29.20
2023-01-29T18:48:11.328Z,23.53
2023-01-29T18:50:39.409Z,26.37
2023-01-29T18:53:07.688Z,27.33
2023-01-29T18:55:37.044Z,26.67
2023-01-29T18:58:27.945Z,27.90
2023-01-29T19:00:53.562Z,26.73
2023-01-29T19:03:21.919Z,27.20
2023-01-29T19:05:53.088Z,26.30
2023-01-29T19:08:21.511Z,26.63
2023-01-29T19:10:50.905Z,24.40
2023-01-29T19:13:19.046Z,29.83
2023-01-29T19:15:48.116Z,26.57
2023-01-29T19:18:16.217Z,28.17
2023-01-29T19:20:44.293Z,30.53
2023-01-29T19:23:12.436Z,27.47
2023-01-29T19:25:41.058Z,28.97
2023-01-29T19:28:13.519Z,27.13
2023-01-29T19:30:41.879Z,28.20
2023-01-29T19:33:11.099Z,28.40
2023-01-29T19:35:39.229Z,32.87
2023-01-29T19:38:09.092Z,33.83
2023-01-29T19:40:38.676Z,32.43
2023-01-29T19:43:09.788Z,31.77
2023-01-29T19:45:49.280Z,33.43
2023-01-29T19:48:22.356Z,32.60
2023-01-29T19:50:54.220Z,32.93
2023-01-29T19:53:22.799Z,28.93
2023-01-29T19:55:59.091Z,31.60
2023-01-29T19:58:27.262Z,40.37
2023-01-29T20:00:58.158Z,36.40
2023-01-29T20:03:29.829Z,33.53
2023-01-29T20:06:02.014Z,33.57
2023-01-29T20:08:30.143Z,32.37
2023-01-29T20:10:58.215Z,31.50
2023-01-29T20:13:29.043Z,30.60
2023-01-29T20:16:02.848Z,33.13
2023-01-29T20:18:31.286Z,31.23
2023-01-29T20:20:59.910Z,28.37
2023-01-29T20:23:37.739Z,29.23
2023-01-29T20:26:07.601Z,29.47
2023-01-29T20:28:36.187Z,29.33
2023-01-29T20:31:06.915Z,25.00
2023-01-29T20:33:36.981Z,29.67
2023-01-29T20:36:08.447Z,28.70
2023-01-29T20:38:37.845Z,27.37
2023-01-29T20:41:10.648Z,27.57
2023-01-29T20:43:38.663Z,29.20
2023-01-29T20:46:09.864Z,29.23
2023-01-29T20:48:38.127Z,26.30
2023-01-29T20:51:09.352Z,26.70
2023-01-29T20:53:38.669Z,30.30
2023-01-29T20:56:07.811Z,28.10
2023-01-29T20:58:36.142Z,24.50
2023-01-29T21:01:11.155Z,28.87
2023-01-29T21:03:42.645Z,27.33
2023-01-29T21:06:12.057Z,31.77
2023-01-29T21:08:41.089Z,27.57
2023-01-29T21:11:12.486Z,26.90
2023-01-29T21:13:40.688Z,28.93
2023-01-29T21:16:12.633Z,27.10
2023-01-29T21:18:46.571Z,28.53
2023-01-29T21:21:14.641Z,29.03
2023-01-29T21:23:42.733Z,28.00
2023-01-29T21:26:13.094Z,30.33
2023-01-29T21:28:41.248Z,31.67
2023-01-29T21:31:16.936Z,29.53
2023-01-29T21:33:45.491Z,33.87
2023-01-29T21:36:13.570Z,31.80
2023-01-29T21:38:41.561Z,31.57
2023-01-29T21:41:10.682Z,29.97
2023-01-29T21:43:38.995Z,31.90
2023-01-29T21:46:11.667Z,31.93
2023-01-29T21:48:41.836Z,33.30
2023-01-29T21:51:12.592Z,33.70
2023-01-29T21:53:40.689Z,32.30
2023-01-29T21:56:09.057Z,31.03
2023-01-29T21:58:37.051Z,29.37
2023-01-29T22:01:18.241Z,31.53
2023-01-29T22:03:54.745Z,30.67
2023-01-29T22:06:22.746Z,32.83
2023-01-29T22:08:51.149Z,32.60
2023-01-29T22:11:19.627Z,31.67
2023-01-29T22:13:50.830Z,33.50
2023-01-29T22:16:18.839Z,27.77
2023-01-29T22:18:48.295Z,30.73
2023-01-29T22:21:17.630Z,25.50
2023-01-29T22:23:50.139Z,35.60
2023-01-29T22:26:18.655Z,28.00
2023-01-29T22:28:46.753Z,29.57
2023-01-29T22:31:14.778Z,30.13
2023-01-29T22:33:43.874Z,28.77
2023-01-29T22:36:11.908Z,29.37
2023-01-29T22:38:43.493Z,33.70
2023-01-29T22:41:11.995Z,29.37
2023-01-29T22:43:40.967Z,28.53
2023-01-29T22:46:09.687Z,30.30
2023-01-29T22:48:37.915Z,29.17
2023-01-29T22:51:12.892Z,31.03
2023-01-29T22:53:44.397Z,31.07
2023-01-29T22:56:13.228Z,31.83
2023-01-29T22:58:42.078Z,32.87
2023-01-29T23:01:10.580Z,31.83
2023-01-29T23:03:38.600Z,30.57
2023-01-29T23:06:08.769Z,29.60
2023-01-29T23:08:36.782Z,32.27
2023-01-29T23:11:15.040Z,33.23
2023-01-29T23:13:43.879Z,29.80
2023-01-29T23:16:12.706Z,30.03
2023-01-29T23:18:40.772Z,35.43
2023-01-29T23:21:09.842Z,29.87
2023-01-29T23:23:39.048Z,32.27
2023-01-29T23:26:37.480Z,31.50
2023-01-29T23:29:05.517Z,30.37
2023-01-29T23:31:33.534Z,30.00
2023-01-29T23:34:01.507Z,28.67
2023-01-29T23:36:29.964Z,30.60
2023-01-29T23:39:00.343Z,28.10
2023-01-29T23:41:29.727Z,27.90
2023-01-29T23:43:57.690Z,28.60
2023-01-29T23:46:25.754Z,33.17
2023-01-29T23:48:53.829Z,29.07
2023-01-29T23:51:21.837Z,29.93
2023-01-29T23:53:49.828Z,29.07
2023-01-29T23:56:17.867Z,27.63
2023-01-29T23:58:47.475Z,29.20
