createdAt,value
2019-05-02T00:00:57.118Z,8.80
2019-05-02T00:03:29.007Z,8.80
2019-05-02T00:06:03.002Z,8.80
2019-05-02T00:08:33.210Z,8.70
2019-05-02T00:11:05.667Z,8.70
2019-05-02T00:13:36.218Z,8.70
2019-05-02T00:16:09.132Z,8.70
2019-05-02T00:18:39.081Z,8.60
2019-05-02T00:21:10.109Z,8.60
2019-05-02T00:23:40.792Z,8.60
2019-05-02T00:26:11.628Z,8.60
2019-05-02T00:28:43.000Z,8.60
2019-05-02T00:31:16.840Z,8.50
2019-05-02T00:33:47.362Z,8.50
2019-05-02T00:36:17.845Z,8.50
2019-05-02T00:38:48.338Z,8.50
2019-05-02T00:41:18.904Z,8.60
2019-05-02T00:43:49.329Z,8.50
2019-05-02T00:46:19.859Z,8.50
2019-05-02T00:48:59.753Z,8.50
2019-05-02T00:51:29.467Z,8.40
2019-05-02T00:53:59.952Z,8.40
2019-05-02T00:56:30.378Z,8.40
2019-05-02T00:59:02.556Z,8.40
2019-05-02T01:01:51.808Z,8.40
2019-05-02T01:04:34.228Z,8.30
2019-05-02T01:07:05.360Z,8.30
2019-05-02T01:09:36.919Z,8.40
2019-05-02T01:12:08.311Z,8.40
2019-05-02T01:14:39.620Z,8.40
2019-05-02T01:17:10.036Z,8.40
2019-05-02T01:19:41.488Z,8.30
2019-05-02T01:22:15.837Z,8.30
2019-05-02T01:24:43.971Z,8.30
2019-05-02T01:27:45.436Z,8.30
2019-05-02T01:30:29.175Z,8.30
2019-05-02T01:33:14.955Z,8.40
2019-05-02T01:35:54.480Z,8.50
2019-05-02T01:38:33.690Z,8.50
2019-05-02T01:41:04.378Z,8.60
2019-05-02T01:43:34.795Z,8.70
2019-05-02T01:46:05.491Z,8.80
2019-05-02T01:48:40.307Z,8.80
2019-05-02T01:51:10.415Z,8.90
2019-05-02T01:53:40.509Z,8.90
2019-05-02T01:56:10.938Z,9.00
2019-05-02T01:58:41.351Z,9.10
2019-05-02T02:01:16.045Z,9.10
2019-05-02T02:03:45.647Z,9.10
2019-05-02T02:06:16.247Z,9.10
2019-05-02T02:08:46.744Z,9.10
2019-05-02T02:11:17.170Z,9.10
2019-05-02T02:13:47.587Z,9.10
2019-05-02T02:16:18.014Z,9.10
2019-05-02T02:19:04.073Z,9.20
2019-05-02T02:21:49.805Z,9.10
2019-05-02T02:24:34.672Z,9.10
2019-05-02T02:27:05.199Z,9.10
2019-05-02T02:29:38.958Z,9.10
2019-05-02T02:32:07.693Z,9.10
2019-05-02T02:34:38.118Z,9.00
2019-05-02T02:37:12.468Z,9.00
2019-05-02T02:39:40.705Z,9.00
2019-05-02T02:42:11.143Z,8.90
2019-05-02T02:44:48.736Z,8.90
2019-05-02T02:47:20.987Z,8.90
2019-05-02T02:49:55.723Z,8.80
2019-05-02T02:52:23.649Z,8.70
2019-05-02T02:54:54.135Z,8.70
2019-05-02T02:57:28.166Z,8.60
2019-05-02T03:00:06.302Z,8.40
2019-05-02T03:02:28.687Z,8.30
2019-05-02T03:04:59.251Z,8.20
2019-05-02T03:07:29.904Z,8.20
2019-05-02T03:10:06.098Z,8.20
2019-05-02T03:12:50.679Z,8.10
2019-05-02T03:15:28.167Z,8.00
2019-05-02T03:17:59.923Z,7.90
2019-05-02T03:20:26.662Z,7.90
2019-05-02T03:22:57.298Z,7.90
2019-05-02T03:25:49.189Z,7.80
2019-05-02T03:28:00.308Z,7.80
2019-05-02T03:30:37.421Z,7.80
2019-05-02T03:33:11.376Z,7.70
2019-05-02T03:35:44.757Z,7.70
2019-05-02T03:38:09.853Z,7.60
2019-05-02T03:40:41.347Z,7.60
2019-05-02T03:43:11.982Z,7.60
2019-05-02T03:45:43.189Z,7.50
2019-05-02T03:48:18.298Z,7.50
2019-05-02T03:50:45.972Z,7.50
2019-05-02T03:53:17.529Z,7.50
2019-05-02T03:55:48.927Z,7.40
2019-05-02T03:58:19.834Z,7.40
2019-05-02T04:01:00.522Z,7.40
2019-05-02T04:03:23.589Z,7.40
2019-05-02T04:05:54.523Z,7.30
2019-05-02T04:08:26.011Z,7.40
2019-05-02T04:11:25.509Z,7.40
2019-05-02T04:13:59.176Z,7.50
2019-05-02T04:16:30.404Z,7.40
2019-05-02T04:19:07.617Z,7.40
2019-05-02T04:21:38.042Z,7.50
2019-05-02T04:24:13.802Z,7.50
2019-05-02T04:26:52.139Z,7.40
2019-05-02T04:29:13.526Z,7.40
2019-05-02T04:31:43.955Z,7.40
2019-05-02T04:34:17.454Z,7.30
2019-05-02T04:36:47.221Z,7.30
2019-05-02T04:39:21.706Z,7.20
2019-05-02T04:41:50.780Z,7.10
2019-05-02T04:44:21.195Z,7.00
2019-05-02T04:46:51.634Z,7.00
2019-05-02T04:49:32.637Z,7.00
2019-05-02T04:52:04.720Z,7.00
2019-05-02T04:54:31.845Z,7.00
2019-05-02T04:57:01.967Z,7.00
2019-05-02T04:59:33.325Z,7.10
2019-05-02T05:02:04.959Z,7.00
2019-05-02T05:04:42.397Z,7.00
2019-05-02T05:07:09.295Z,7.10
2019-05-02T05:09:40.423Z,7.10
2019-05-02T05:12:11.059Z,7.20
2019-05-02T05:14:43.204Z,7.20
2019-05-02T05:17:13.550Z,7.20
2019-05-02T05:19:43.976Z,7.20
2019-05-02T05:22:14.506Z,7.20
2019-05-02T05:24:52.500Z,7.30
2019-05-02T05:27:23.193Z,7.30
2019-05-02T05:29:58.592Z,7.30
2019-05-02T05:32:28.046Z,7.30
2019-05-02T05:34:58.060Z,7.30
2019-05-02T05:37:29.492Z,7.30
2019-05-02T05:40:00.296Z,7.30
2019-05-02T05:42:33.332Z,7.40
2019-05-02T05:45:03.821Z,7.40
2019-05-02T05:47:35.057Z,7.50
2019-05-02T05:50:05.895Z,7.50
2019-05-02T05:52:38.853Z,7.60
2019-05-02T05:55:12.836Z,7.80
2019-05-02T05:57:41.279Z,7.90
2019-05-02T06:00:18.710Z,8.00
2019-05-02T06:02:55.523Z,8.00
2019-05-02T06:05:18.186Z,8.20
2019-05-02T06:07:48.817Z,8.20
2019-05-02T06:10:19.302Z,8.30
2019-05-02T06:12:49.791Z,8.40
2019-05-02T06:15:20.200Z,8.50
2019-05-02T06:17:51.306Z,8.70
2019-05-02T06:20:25.794Z,8.80
2019-05-02T06:22:54.956Z,8.90
2019-05-02T06:25:34.045Z,9.00
2019-05-02T06:28:00.172Z,9.00
2019-05-02T06:30:31.065Z,9.10
2019-05-02T06:33:01.695Z,9.30
2019-05-02T06:35:32.121Z,9.40
2019-05-02T06:38:02.544Z,9.60
2019-05-02T06:40:33.071Z,9.80
2019-05-02T06:43:04.223Z,9.90
2019-05-02T06:45:37.495Z,10.10
2019-05-02T06:48:17.268Z,10.40
2019-05-02T06:50:42.255Z,10.70
2019-05-02T06:53:12.782Z,10.90
2019-05-02T06:55:43.374Z,11.10
2019-05-02T06:58:13.950Z,11.40
2019-05-02T07:00:56.365Z,11.80
2019-05-02T07:03:18.179Z,12.20
2019-05-02T07:05:49.194Z,12.90
2019-05-02T07:08:19.921Z,13.20
2019-05-02T07:10:50.388Z,13.60
2019-05-02T07:13:20.990Z,14.10
2019-05-02T07:16:01.427Z,15.10
2019-05-02T07:18:35.373Z,16.00
2019-05-02T07:21:07.510Z,16.50
2019-05-02T07:23:38.079Z,16.90
2019-05-02T07:26:08.600Z,17.30
2019-05-02T07:28:40.353Z,17.60
2019-05-02T07:31:13.872Z,17.80
2019-05-02T07:33:44.405Z,17.30
2019-05-02T07:36:14.814Z,17.50
2019-05-02T07:38:45.252Z,18.60
2019-05-02T07:41:15.677Z,18.80
2019-05-02T07:43:46.162Z,18.60
2019-05-02T07:46:21.039Z,19.00
2019-05-02T07:48:53.911Z,19.70
2019-05-02T07:51:21.341Z,20.40
2019-05-02T07:53:55.589Z,20.40
2019-05-02T07:56:25.767Z,20.40
2019-05-02T07:58:56.142Z,19.40
2019-05-02T08:01:27.598Z,18.90
2019-05-02T08:04:02.797Z,18.70
2019-05-02T08:06:35.256Z,18.00
2019-05-02T08:09:07.292Z,17.30
2019-05-02T08:11:37.134Z,16.80
2019-05-02T08:14:06.531Z,16.50
2019-05-02T08:16:37.015Z,16.80
2019-05-02T08:19:07.442Z,18.20
2019-05-02T08:21:37.860Z,19.50
2019-05-02T08:24:08.300Z,20.00
2019-05-02T08:27:00.742Z,20.20
2019-05-02T08:29:31.167Z,19.60
2019-05-02T08:32:01.801Z,19.00
2019-05-02T08:34:35.400Z,17.90
2019-05-02T08:37:06.002Z,16.80
2019-05-02T08:39:36.564Z,15.90
2019-05-02T08:42:07.194Z,15.60
2019-05-02T08:44:50.343Z,15.00
2019-05-02T08:47:18.759Z,15.80
2019-05-02T08:49:43.184Z,17.90
2019-05-02T08:52:13.612Z,20.40
2019-05-02T08:54:44.144Z,22.60
2019-05-02T08:57:14.720Z,24.20
2019-05-02T08:59:45.351Z,24.50
2019-05-02T09:02:15.932Z,24.20
2019-05-02T09:04:57.954Z,23.60
2019-05-02T09:07:18.483Z,22.90
2019-05-02T09:09:49.180Z,22.10
2019-05-02T09:12:20.224Z,21.10
2019-05-02T09:14:52.066Z,20.70
2019-05-02T09:17:35.170Z,20.50
2019-05-02T09:20:02.327Z,19.90
2019-05-02T09:22:27.951Z,19.30
2019-05-02T09:24:58.379Z,19.10
2019-05-02T09:27:28.806Z,19.20
2019-05-02T09:29:59.232Z,19.30
2019-05-02T09:32:29.663Z,19.00
2019-05-02T09:35:02.159Z,18.60
2019-05-02T09:37:32.215Z,18.60
2019-05-02T09:40:06.841Z,18.60
2019-05-02T09:42:34.750Z,18.30
2019-05-02T09:45:06.047Z,18.20
2019-05-02T09:47:52.787Z,18.20
2019-05-02T09:50:15.447Z,18.80
2019-05-02T09:52:46.130Z,19.60
2019-05-02T09:55:17.963Z,20.30
2019-05-02T09:57:48.694Z,20.10
2019-05-02T10:00:52.526Z,20.10
2019-05-02T10:03:23.618Z,19.80
2019-05-02T10:05:54.062Z,19.20
2019-05-02T10:08:24.485Z,19.10
2019-05-02T10:10:55.217Z,18.90
2019-05-02T10:13:26.060Z,18.60
2019-05-02T10:15:56.838Z,18.10
2019-05-02T10:18:30.193Z,17.90
2019-05-02T10:20:59.678Z,17.90
2019-05-02T10:23:31.932Z,17.90
2019-05-02T10:26:02.879Z,17.60
2019-05-02T10:28:33.547Z,17.40
2019-05-02T10:31:04.061Z,17.50
2019-05-02T10:33:37.585Z,19.10
2019-05-02T10:36:06.656Z,19.90
2019-05-02T10:38:37.081Z,20.30
2019-05-02T10:41:08.636Z,21.20
2019-05-02T10:43:42.301Z,21.80
2019-05-02T10:46:37.740Z,21.30
2019-05-02T10:49:18.273Z,21.60
2019-05-02T10:51:51.234Z,22.20
2019-05-02T10:54:23.044Z,22.40
2019-05-02T10:56:53.078Z,22.10
2019-05-02T10:59:23.508Z,21.60
2019-05-02T11:02:05.611Z,22.40
2019-05-02T11:04:38.514Z,22.60
2019-05-02T11:07:09.072Z,22.50
2019-05-02T11:09:39.654Z,22.30
2019-05-02T11:12:11.942Z,22.30
2019-05-02T11:14:51.702Z,22.30
2019-05-02T11:17:26.769Z,22.20
2019-05-02T11:20:01.941Z,21.40
2019-05-02T11:22:32.579Z,20.70
2019-05-02T11:25:03.104Z,20.40
2019-05-02T11:27:33.520Z,20.60
2019-05-02T11:30:04.377Z,19.90
2019-05-02T11:32:34.794Z,19.80
2019-05-02T11:35:05.484Z,19.60
2019-05-02T11:37:35.956Z,20.70
2019-05-02T11:40:08.117Z,21.50
2019-05-02T11:42:41.646Z,22.30
2019-05-02T11:45:12.347Z,23.60
2019-05-02T11:47:42.786Z,22.60
2019-05-02T11:50:14.484Z,20.70
2019-05-02T11:52:44.971Z,19.50
2019-05-02T11:55:19.026Z,19.10
2019-05-02T11:57:47.711Z,19.70
2019-05-02T12:00:18.605Z,20.70
2019-05-02T12:03:07.975Z,21.90
2019-05-02T12:05:42.143Z,23.40
2019-05-02T12:08:12.787Z,23.90
2019-05-02T12:10:43.250Z,23.40
2019-05-02T12:13:15.998Z,23.40
2019-05-02T12:15:46.052Z,23.00
2019-05-02T12:18:16.579Z,22.30
2019-05-02T12:20:47.262Z,22.40
2019-05-02T12:23:17.745Z,22.70
2019-05-02T12:25:48.175Z,21.60
2019-05-02T12:28:18.594Z,20.60
2019-05-02T12:30:51.833Z,20.90
2019-05-02T12:33:23.910Z,21.30
2019-05-02T12:35:54.488Z,22.20
2019-05-02T12:38:24.911Z,23.40
2019-05-02T12:40:57.921Z,23.10
2019-05-02T12:43:28.631Z,22.30
2019-05-02T12:45:59.059Z,21.30
2019-05-02T12:48:29.690Z,20.70
2019-05-02T12:51:01.978Z,20.50
2019-05-02T12:53:32.674Z,20.30
2019-05-02T12:56:03.716Z,20.00
2019-05-02T12:58:34.315Z,20.60
2019-05-02T13:01:05.103Z,21.20
2019-05-02T13:03:52.842Z,21.20
2019-05-02T13:06:23.262Z,21.10
2019-05-02T13:08:53.791Z,20.30
2019-05-02T13:11:56.272Z,19.60
2019-05-02T13:14:31.722Z,19.20
2019-05-02T13:17:05.514Z,20.80
2019-05-02T13:19:40.059Z,22.10
2019-05-02T13:22:25.422Z,22.20
2019-05-02T13:24:59.229Z,22.20
2019-05-02T13:27:32.270Z,21.80
2019-05-02T13:30:03.349Z,22.20
2019-05-02T13:32:42.644Z,24.00
2019-05-02T13:35:19.270Z,26.20
2019-05-02T13:37:51.668Z,28.40
2019-05-02T13:40:26.939Z,28.70
2019-05-02T13:42:57.624Z,28.20
2019-05-02T13:45:43.790Z,26.50
2019-05-02T13:48:14.430Z,25.40
2019-05-02T13:50:44.974Z,24.00
2019-05-02T13:53:15.505Z,23.10
2019-05-02T13:56:05.386Z,22.70
2019-05-02T13:58:36.015Z,21.50
2019-05-02T14:01:07.671Z,20.40
2019-05-02T14:03:38.168Z,20.10
2019-05-02T14:06:08.729Z,20.40
2019-05-02T14:08:48.236Z,21.20
2019-05-02T14:11:36.515Z,22.60
2019-05-02T14:14:07.043Z,22.50
2019-05-02T14:16:37.576Z,22.10
2019-05-02T14:19:08.006Z,22.10
2019-05-02T14:21:38.426Z,21.70
2019-05-02T14:24:08.853Z,21.60
2019-05-02T14:26:39.354Z,20.50
2019-05-02T14:29:14.564Z,19.50
2019-05-02T14:31:42.458Z,18.20
2019-05-02T14:34:32.878Z,17.20
2019-05-02T14:37:03.522Z,16.70
2019-05-02T14:39:34.045Z,16.40
2019-05-02T14:42:04.497Z,16.40
2019-05-02T14:45:01.226Z,16.30
2019-05-02T14:47:10.116Z,16.20
2019-05-02T14:49:39.340Z,16.00
2019-05-02T14:52:09.757Z,15.80
2019-05-02T14:54:43.760Z,15.90
2019-05-02T14:57:17.080Z,16.00
2019-05-02T14:59:50.213Z,16.20
2019-05-02T15:02:39.209Z,16.00
2019-05-02T15:05:09.757Z,16.20
2019-05-02T15:07:42.060Z,16.30
2019-05-02T15:10:12.713Z,16.80
2019-05-02T15:12:43.190Z,17.40
2019-05-02T15:15:14.095Z,17.40
2019-05-02T15:17:44.550Z,17.70
2019-05-02T15:20:15.704Z,18.00
2019-05-02T15:22:46.121Z,17.80
2019-05-02T15:25:17.924Z,17.30
2019-05-02T15:27:49.888Z,16.80
2019-05-02T15:30:20.959Z,16.60
2019-05-02T15:32:59.913Z,16.50
2019-05-02T15:35:44.368Z,16.20
2019-05-02T15:38:24.325Z,15.60
2019-05-02T15:40:50.523Z,15.10
2019-05-02T15:43:18.934Z,14.90
2019-05-02T15:45:49.446Z,14.90
2019-05-02T15:48:26.027Z,14.80
2019-05-02T15:51:00.043Z,14.70
2019-05-02T15:53:33.590Z,14.60
2019-05-02T15:56:04.380Z,14.40
2019-05-02T15:58:35.059Z,14.30
2019-05-02T16:01:41.132Z,14.20
2019-05-02T16:04:12.569Z,14.00
2019-05-02T16:06:42.847Z,14.00
2019-05-02T16:09:57.249Z,14.10
2019-05-02T16:12:27.148Z,14.30
2019-05-02T16:14:57.825Z,14.40
2019-05-02T16:17:29.464Z,14.40
2019-05-02T16:20:10.396Z,14.50
2019-05-02T16:22:42.995Z,14.40
2019-05-02T16:25:12.202Z,14.50
2019-05-02T16:27:49.852Z,14.40
2019-05-02T16:30:23.964Z,14.30
2019-05-02T16:32:59.230Z,14.00
2019-05-02T16:35:31.170Z,13.90
2019-05-02T16:38:02.788Z,13.70
2019-05-02T16:40:34.874Z,13.70
2019-05-02T16:43:05.723Z,13.50
2019-05-02T16:45:36.256Z,13.30
2019-05-02T16:48:07.978Z,13.30
2019-05-02T16:50:38.439Z,13.30
2019-05-02T16:53:09.286Z,13.30
2019-05-02T16:55:43.431Z,13.40
2019-05-02T16:58:11.972Z,13.40
2019-05-02T17:00:45.524Z,13.50
2019-05-02T17:03:17.419Z,13.60
2019-05-02T17:05:49.425Z,13.60
2019-05-02T17:08:57.223Z,13.50
2019-05-02T17:11:31.366Z,13.50
2019-05-02T17:13:59.695Z,13.40
2019-05-02T17:16:31.557Z,13.20
2019-05-02T17:19:02.450Z,13.10
2019-05-02T17:21:52.174Z,13.00
2019-05-02T17:24:05.008Z,13.00
2019-05-02T17:26:36.207Z,12.80
2019-05-02T17:29:06.833Z,12.80
2019-05-02T17:31:44.205Z,12.50
2019-05-02T17:34:16.017Z,12.50
2019-05-02T17:36:48.444Z,12.50
2019-05-02T17:39:19.019Z,12.30
2019-05-02T17:41:49.458Z,12.20
2019-05-02T17:44:24.650Z,12.20
2019-05-02T17:46:58.086Z,12.10
2019-05-02T17:49:34.793Z,11.90
2019-05-02T17:52:24.445Z,11.80
2019-05-02T17:54:52.855Z,11.70
2019-05-02T17:57:23.712Z,11.70
2019-05-02T17:59:54.654Z,11.70
2019-05-02T18:02:26.297Z,11.70
2019-05-02T18:04:56.687Z,11.70
2019-05-02T18:07:31.810Z,11.80
2019-05-02T18:09:59.791Z,11.80
2019-05-02T18:12:32.376Z,11.90
2019-05-02T18:15:03.307Z,12.00
2019-05-02T18:17:33.978Z,12.00
2019-05-02T18:20:06.117Z,11.90
2019-05-02T18:22:39.917Z,11.90
2019-05-02T18:25:11.653Z,11.80
2019-05-02T18:27:43.154Z,11.80
2019-05-02T18:30:22.870Z,11.80
2019-05-02T18:32:52.899Z,11.80
2019-05-02T18:35:23.399Z,11.80
2019-05-02T18:37:53.826Z,11.80
2019-05-02T18:40:28.084Z,11.70
2019-05-02T18:43:01.353Z,11.70
2019-05-02T18:45:29.001Z,11.60
2019-05-02T18:48:02.287Z,11.60
2019-05-02T18:50:41.558Z,11.50
2019-05-02T18:53:10.341Z,11.50
2019-05-02T18:55:42.208Z,11.50
2019-05-02T18:58:13.073Z,11.40
2019-05-02T19:00:43.799Z,11.40
2019-05-02T19:03:17.077Z,11.40
2019-05-02T19:05:46.838Z,11.30
2019-05-02T19:08:28.184Z,11.30
2019-05-02T19:11:04.011Z,11.30
2019-05-02T19:13:22.322Z,11.30
2019-05-02T19:15:53.560Z,11.30
2019-05-02T19:18:24.011Z,11.20
2019-05-02T19:21:04.340Z,11.20
2019-05-02T19:23:35.612Z,11.20
2019-05-02T19:26:10.023Z,11.20
2019-05-02T19:29:08.619Z,11.20
2019-05-02T19:31:55.021Z,11.10
2019-05-02T19:34:26.973Z,11.20
2019-05-02T19:37:02.891Z,11.20
2019-05-02T19:39:32.310Z,11.20
2019-05-02T19:42:02.880Z,11.10
2019-05-02T19:44:34.111Z,11.10
2019-05-02T19:47:08.409Z,11.10
2019-05-02T19:49:37.334Z,11.00
2019-05-02T19:52:07.755Z,11.00
2019-05-02T19:54:41.157Z,11.00
2019-05-02T19:57:17.255Z,10.90
2019-05-02T19:59:47.233Z,10.80
2019-05-02T20:02:17.867Z,10.80
2019-05-02T20:04:48.387Z,10.80
2019-05-02T20:07:19.114Z,10.90
2019-05-02T20:09:49.587Z,10.80
2019-05-02T20:12:21.881Z,10.80
2019-05-02T20:14:52.423Z,10.80
2019-05-02T20:17:24.027Z,10.80
2019-05-02T20:19:57.637Z,10.80
2019-05-02T20:22:29.276Z,10.80
2019-05-02T20:25:03.125Z,10.70
2019-05-02T20:27:32.940Z,10.70
2019-05-02T20:30:04.034Z,10.70
2019-05-02T20:32:34.563Z,10.60
2019-05-02T20:35:05.351Z,10.70
2019-05-02T20:37:35.912Z,10.70
2019-05-02T20:40:06.862Z,10.80
2019-05-02T20:42:37.290Z,10.80
2019-05-02T20:45:08.026Z,10.80
2019-05-02T20:47:38.447Z,10.80
2019-05-02T20:50:08.983Z,10.80
2019-05-02T20:52:39.515Z,10.80
2019-05-02T20:55:12.136Z,10.80
2019-05-02T20:57:42.451Z,10.80
2019-05-02T21:00:23.498Z,10.80
2019-05-02T21:02:54.267Z,10.70
2019-05-02T21:05:32.007Z,10.70
2019-05-02T21:08:19.635Z,10.70
2019-05-02T21:10:52.297Z,10.70
2019-05-02T21:13:22.967Z,10.60
2019-05-02T21:15:53.599Z,10.50
2019-05-02T21:18:24.027Z,10.40
2019-05-02T21:20:55.479Z,10.30
2019-05-02T21:30:57.075Z,10.20
2019-05-02T21:33:45.531Z,9.90
2019-05-02T21:36:15.943Z,9.80
2019-05-02T21:38:46.426Z,9.80
2019-05-02T21:41:17.011Z,9.80
2019-05-02T21:43:47.439Z,9.70
2019-05-02T21:46:17.865Z,9.70
2019-05-02T21:48:48.296Z,9.60
2019-05-02T21:51:44.832Z,9.60
2019-05-02T21:54:43.324Z,9.50
2019-05-02T21:57:23.070Z,9.50
2019-05-02T21:59:53.792Z,9.50
2019-05-02T22:02:24.326Z,9.50
2019-05-02T22:04:54.755Z,9.50
2019-05-02T22:07:25.182Z,9.50
2019-05-02T22:09:56.057Z,9.50
2019-05-02T22:12:26.640Z,9.60
2019-05-02T22:14:57.080Z,9.60
2019-05-02T22:17:27.575Z,9.60
2019-05-02T22:19:58.037Z,9.60
2019-05-02T22:22:28.456Z,9.60
2019-05-02T22:24:58.978Z,9.60
2019-05-02T22:27:29.417Z,9.50
2019-05-02T22:30:01.945Z,9.50
2019-05-02T22:32:32.205Z,9.50
2019-05-02T22:35:02.749Z,9.50
2019-05-02T22:37:34.707Z,9.50
2019-05-02T22:40:08.843Z,9.50
2019-05-02T22:42:39.293Z,9.50
2019-05-02T22:45:12.397Z,9.50
2019-05-02T22:47:42.592Z,9.60
2019-05-02T22:50:14.108Z,9.60
2019-05-02T22:52:44.744Z,9.60
2019-05-02T22:55:15.169Z,9.60
2019-05-02T22:57:45.606Z,9.60
2019-05-02T23:00:16.815Z,9.60
2019-05-02T23:02:47.314Z,9.70
2019-05-02T23:05:18.004Z,9.70
2019-05-02T23:07:48.446Z,9.70
2019-05-02T23:10:18.950Z,9.70
2019-05-02T23:12:51.662Z,9.70
2019-05-02T23:15:21.886Z,9.70
2019-05-02T23:17:52.507Z,9.70
2019-05-02T23:20:24.380Z,9.70
2019-05-02T23:22:54.991Z,9.70
2019-05-02T23:25:43.237Z,9.70
2019-05-02T23:28:17.551Z,9.60
2019-05-02T23:30:47.984Z,9.60
2019-05-02T23:33:19.020Z,9.50
2019-05-02T23:35:49.494Z,9.50
2019-05-02T23:38:21.717Z,9.40
2019-05-02T23:40:52.650Z,9.40
2019-05-02T23:43:26.315Z,9.30
2019-05-02T23:45:56.789Z,9.20
2019-05-02T23:48:27.213Z,9.10
2019-05-02T23:50:57.640Z,9.00
2019-05-02T23:53:28.072Z,8.90
2019-05-02T23:55:58.482Z,8.90
2019-05-02T23:58:28.925Z,8.80
