createdAt,value
2018-11-04T00:00:32.207Z,102476.09
2018-11-04T00:03:01.030Z,102477.73
2018-11-04T00:05:30.102Z,102471.53
2018-11-04T00:07:58.991Z,102468.27
2018-11-04T00:10:27.857Z,102471.26
2018-11-04T00:12:56.721Z,102458.84
2018-11-04T00:15:25.616Z,102456.44
2018-11-04T00:17:54.519Z,102450.47
2018-11-04T00:20:23.477Z,102447.80
2018-11-04T00:22:52.247Z,102443.19
2018-11-04T00:25:21.078Z,102444.83
2018-11-04T00:27:49.932Z,102443.17
2018-11-04T00:30:18.885Z,102436.18
2018-11-04T00:32:47.713Z,102431.91
2018-11-04T00:35:16.646Z,102425.16
2018-11-04T00:37:45.499Z,102423.53
2018-11-04T00:40:14.403Z,102414.07
2018-11-04T00:42:43.415Z,102415.45
2018-11-04T00:45:13.152Z,102412.16
2018-11-04T00:47:42.067Z,102409.77
2018-11-04T00:50:13.982Z,102406.03
2018-11-04T00:52:43.335Z,102398.72
2018-11-04T00:55:12.665Z,102397.65
2018-11-04T00:57:41.676Z,102390.94
2018-11-04T01:00:15.033Z,102390.88
2018-11-04T01:02:44.823Z,102385.44
2018-11-04T01:05:13.752Z,102375.52
2018-11-04T01:07:42.723Z,102377.41
2018-11-04T01:10:12.105Z,102372.83
2018-11-04T01:12:41.644Z,102376.29
2018-11-04T01:15:11.769Z,102367.70
2018-11-04T01:17:41.818Z,102364.11
2018-11-04T01:20:13.130Z,102356.30
2018-11-04T01:22:42.387Z,102354.94
2018-11-04T01:25:11.217Z,102353.07
2018-11-04T01:27:40.546Z,102346.02
2018-11-04T01:30:12.982Z,102352.74
2018-11-04T01:32:42.090Z,102341.41
2018-11-04T01:35:10.950Z,102341.34
2018-11-04T01:37:39.865Z,102331.98
2018-11-04T01:40:09.469Z,102326.33
2018-11-04T01:42:38.615Z,102325.25
2018-11-04T01:45:13.528Z,102319.35
2018-11-04T01:47:42.438Z,102315.78
2018-11-04T01:50:14.153Z,102319.20
2018-11-04T01:52:43.268Z,102315.96
2018-11-04T01:55:12.602Z,102300.63
2018-11-04T01:57:41.446Z,102302.06
2018-11-04T02:00:16.644Z,102301.09
2018-11-04T02:02:46.307Z,102298.41
2018-11-04T02:05:15.528Z,102293.89
2018-11-04T02:07:44.423Z,102286.55
2018-11-04T02:10:14.350Z,102281.22
2018-11-04T02:12:43.184Z,102277.94
2018-11-04T02:15:12.828Z,102274.38
2018-11-04T02:17:41.708Z,102272.25
2018-11-04T02:20:11.761Z,102266.52
2018-11-04T02:22:41.271Z,102265.47
2018-11-04T02:25:11.903Z,102260.16
2018-11-04T02:27:41.682Z,102260.65
2018-11-04T02:30:12.239Z,102249.13
2018-11-04T02:32:41.871Z,102254.27
2018-11-04T02:35:11.112Z,102255.07
2018-11-04T02:37:40.733Z,102256.08
2018-11-04T02:40:10.568Z,102255.89
2018-11-04T02:42:39.440Z,102247.58
2018-11-04T02:45:14.227Z,102253.98
2018-11-04T02:47:43.119Z,102250.25
2018-11-04T02:50:12.129Z,102248.69
2018-11-04T02:52:41.004Z,102239.03
2018-11-04T02:55:10.040Z,102241.47
2018-11-04T02:57:38.997Z,102239.86
2018-11-04T03:00:11.647Z,102234.47
2018-11-04T03:02:41.356Z,102235.27
2018-11-04T03:05:10.985Z,102233.67
2018-11-04T03:07:40.815Z,102223.70
2018-11-04T03:10:10.864Z,102214.83
2018-11-04T03:12:39.847Z,102216.98
2018-11-04T03:15:09.096Z,102218.33
2018-11-04T03:17:38.025Z,102214.83
2018-11-04T03:20:07.088Z,102208.41
2018-11-04T03:22:36.026Z,102202.47
2018-11-04T03:25:05.677Z,102193.59
2018-11-04T03:27:35.036Z,102197.91
2018-11-04T03:30:04.198Z,102187.92
2018-11-04T03:32:33.076Z,102187.68
2018-11-04T03:35:01.951Z,102176.86
2018-11-04T03:37:31.150Z,102177.64
2018-11-04T03:40:00.000Z,102177.44
2018-11-04T03:42:28.885Z,102170.16
2018-11-04T03:44:58.011Z,102180.91
2018-11-04T03:47:27.097Z,102183.58
2018-11-04T03:49:55.952Z,102175.50
2018-11-04T03:52:24.871Z,102177.04
2018-11-04T03:54:53.753Z,102175.94
2018-11-04T03:57:22.625Z,102180.06
2018-11-04T03:59:51.516Z,102177.08
2018-11-04T04:02:20.394Z,102173.89
2018-11-04T04:04:49.433Z,102172.46
2018-11-04T04:07:18.330Z,102170.27
2018-11-04T04:09:47.216Z,102169.77
2018-11-04T04:12:16.484Z,102168.34
2018-11-04T04:14:45.549Z,102162.44
2018-11-04T04:17:14.533Z,102164.28
2018-11-04T04:19:43.397Z,102165.28
2018-11-04T04:22:12.264Z,102159.91
2018-11-04T04:24:41.126Z,102160.28
2018-11-04T04:27:09.984Z,102163.41
2018-11-04T04:29:38.978Z,102157.31
2018-11-04T04:32:07.840Z,102146.82
2018-11-04T04:34:36.773Z,102148.45
2018-11-04T04:37:05.814Z,102150.03
2018-11-04T04:39:34.713Z,102142.31
2018-11-04T04:42:03.661Z,102142.77
2018-11-04T04:44:32.561Z,102141.39
2018-11-04T04:47:01.442Z,102137.86
2018-11-04T04:49:30.324Z,102132.25
2018-11-04T04:51:59.116Z,102132.25
2018-11-04T04:54:28.102Z,102127.69
2018-11-04T04:56:57.429Z,102120.38
2018-11-04T04:59:26.712Z,102128.83
2018-11-04T05:01:55.982Z,102129.38
2018-11-04T05:04:24.809Z,102133.17
2018-11-04T05:06:53.770Z,102133.41
2018-11-04T05:09:22.573Z,102134.56
2018-11-04T05:11:51.440Z,102122.77
2018-11-04T05:14:20.266Z,102122.73
2018-11-04T05:16:49.230Z,102126.53
2018-11-04T05:19:18.243Z,102124.25
2018-11-04T05:21:47.153Z,102121.33
2018-11-04T05:24:16.069Z,102121.95
2018-11-04T05:26:44.941Z,102110.97
2018-11-04T05:29:13.781Z,102119.11
2018-11-04T05:31:44.440Z,102119.42
2018-11-04T05:34:13.600Z,102117.80
2018-11-04T05:36:42.852Z,102117.73
2018-11-04T05:39:11.822Z,102117.96
2018-11-04T05:41:40.709Z,102111.87
2018-11-04T05:44:09.653Z,102114.82
2018-11-04T05:46:38.577Z,102109.35
2018-11-04T05:49:07.408Z,102120.72
2018-11-04T05:51:36.290Z,102121.07
2018-11-04T05:54:05.476Z,102124.19
2018-11-04T05:56:34.745Z,102123.11
2018-11-04T05:59:03.617Z,102120.55
2018-11-04T06:01:32.716Z,102120.11
2018-11-04T06:04:01.560Z,102120.19
2018-11-04T06:06:30.376Z,102120.38
2018-11-04T06:08:59.354Z,102114.03
2018-11-04T06:11:28.184Z,102121.30
2018-11-04T06:13:57.059Z,102129.91
2018-11-04T06:16:25.907Z,102117.34
2018-11-04T06:18:54.780Z,102121.43
2018-11-04T06:21:23.778Z,102116.77
2018-11-04T06:23:52.679Z,102120.55
2018-11-04T06:26:21.543Z,102116.05
2018-11-04T06:28:50.434Z,102119.96
2018-11-04T06:31:19.318Z,102119.11
2018-11-04T06:33:48.596Z,102118.26
2018-11-04T06:36:17.457Z,102118.03
2018-11-04T06:38:46.364Z,102116.36
2018-11-04T06:41:15.529Z,102115.08
2018-11-04T06:43:44.537Z,102116.20
2018-11-04T06:46:13.559Z,102117.77
2018-11-04T06:48:42.540Z,102117.86
2018-11-04T06:51:11.440Z,102110.65
2018-11-04T06:53:40.322Z,102109.83
2018-11-04T06:56:09.265Z,102111.00
2018-11-04T06:58:38.510Z,102112.34
2018-11-04T07:01:07.379Z,102107.75
2018-11-04T07:03:36.248Z,102116.45
2018-11-04T07:06:05.307Z,102110.06
2018-11-04T07:08:34.197Z,102112.20
2018-11-04T07:11:03.342Z,102106.82
2018-11-04T07:13:32.208Z,102108.09
2018-11-04T07:16:01.360Z,102097.83
2018-11-04T07:18:30.184Z,102094.32
2018-11-04T07:20:59.028Z,102090.17
2018-11-04T07:23:27.981Z,102090.24
2018-11-04T07:25:56.938Z,102092.91
2018-11-04T07:28:25.760Z,102096.19
2018-11-04T07:30:54.577Z,102097.25
2018-11-04T07:33:23.480Z,102096.77
2018-11-04T07:35:52.406Z,102103.79
2018-11-04T07:38:21.247Z,102100.37
2018-11-04T07:40:50.146Z,102101.14
2018-11-04T07:43:18.961Z,102102.44
2018-11-04T07:45:47.894Z,102107.58
2018-11-04T07:48:16.779Z,102106.81
2018-11-04T07:50:45.736Z,102114.44
2018-11-04T07:53:14.638Z,102105.53
2018-11-04T07:55:43.515Z,102102.30
2018-11-04T07:58:12.443Z,102088.88
2018-11-04T08:00:42.191Z,102086.44
2018-11-04T08:03:11.343Z,102089.14
2018-11-04T08:05:41.966Z,102084.02
2018-11-04T08:08:12.513Z,102080.80
2018-11-04T08:10:43.698Z,102078.39
2018-11-04T08:13:12.773Z,102079.73
2018-11-04T08:15:41.622Z,102065.21
2018-11-04T08:18:11.004Z,102072.73
2018-11-04T08:20:39.916Z,102071.39
2018-11-04T08:23:08.812Z,102071.94
2018-11-04T08:25:37.734Z,102067.34
2018-11-04T08:28:07.361Z,102064.63
2018-11-04T08:30:36.206Z,102053.58
2018-11-04T08:33:05.378Z,102057.60
2018-11-04T08:35:34.324Z,102051.66
2018-11-04T08:38:03.324Z,102047.32
2018-11-04T08:40:32.177Z,102042.16
2018-11-04T08:43:01.056Z,102048.31
2018-11-04T08:45:29.945Z,102044.24
2018-11-04T08:47:58.806Z,102039.92
2018-11-04T08:50:27.828Z,102038.54
2018-11-04T08:52:56.731Z,102044.97
2018-11-04T08:55:25.612Z,102039.29
2018-11-04T08:57:54.461Z,102045.64
2018-11-04T09:00:23.383Z,102035.24
2018-11-04T09:02:52.258Z,102031.68
2018-11-04T09:05:21.097Z,102017.08
2018-11-04T09:07:49.897Z,102023.96
2018-11-04T09:10:18.801Z,102024.60
2018-11-04T09:12:47.921Z,102030.77
2018-11-04T09:15:17.301Z,102019.48
2018-11-04T09:17:46.172Z,102020.81
2018-11-04T09:20:16.332Z,102010.94
2018-11-04T09:22:45.343Z,102011.59
2018-11-04T09:25:14.346Z,102007.25
2018-11-04T09:27:43.316Z,102004.58
2018-11-04T09:30:13.826Z,101999.71
2018-11-04T09:32:42.758Z,101996.27
2018-11-04T09:35:12.047Z,101993.62
2018-11-04T09:37:40.975Z,101992.56
2018-11-04T09:40:11.694Z,101985.03
2018-11-04T09:42:40.607Z,101991.75
2018-11-04T09:45:14.528Z,101991.91
2018-11-04T09:47:43.488Z,101993.05
2018-11-04T09:50:12.637Z,102001.02
2018-11-04T09:52:41.747Z,101994.77
2018-11-04T09:55:11.597Z,101995.87
2018-11-04T09:57:40.473Z,102002.17
2018-11-04T10:00:11.484Z,102004.95
2018-11-04T10:02:40.734Z,101991.77
2018-11-04T10:05:10.612Z,101989.75
2018-11-04T10:07:40.063Z,101986.84
2018-11-04T10:10:11.719Z,101991.84
2018-11-04T10:12:41.693Z,101979.61
2018-11-04T10:15:10.911Z,101979.33
2018-11-04T10:17:40.414Z,101971.53
2018-11-04T10:20:10.790Z,101974.89
2018-11-04T10:22:40.132Z,101971.09
2018-11-04T10:25:10.478Z,101965.08
2018-11-04T10:27:39.974Z,101967.58
2018-11-04T10:30:12.433Z,101961.89
2018-11-04T10:32:41.293Z,101962.27
2018-11-04T10:35:10.949Z,101963.86
2018-11-04T10:37:40.698Z,101961.77
2018-11-04T10:40:10.778Z,101958.92
2018-11-04T10:42:39.687Z,101959.42
2018-11-04T10:45:10.137Z,101955.91
2018-11-04T10:47:39.113Z,101955.44
2018-11-04T10:50:10.504Z,101949.48
2018-11-04T10:52:39.515Z,101949.86
2018-11-04T10:55:09.509Z,101936.91
2018-11-04T10:57:38.510Z,101944.31
2018-11-04T11:00:15.931Z,101936.16
2018-11-04T11:02:45.547Z,101933.58
2018-11-04T11:05:14.589Z,101922.03
2018-11-04T11:07:43.705Z,101923.89
2018-11-04T11:10:13.452Z,101926.51
2018-11-04T11:12:42.286Z,101918.84
2018-11-04T11:15:11.552Z,101925.47
2018-11-04T11:17:40.603Z,101919.85
2018-11-04T11:20:10.906Z,101914.28
2018-11-04T11:22:40.195Z,101913.53
2018-11-04T11:25:09.651Z,101913.28
2018-11-04T11:27:38.662Z,101903.27
2018-11-04T11:30:07.909Z,101909.32
2018-11-04T11:32:36.724Z,101900.44
2018-11-04T11:35:06.686Z,101904.08
2018-11-04T11:37:35.810Z,101895.66
2018-11-04T11:40:05.205Z,101897.55
2018-11-04T11:42:34.017Z,101888.44
2018-11-04T11:45:03.047Z,101888.11
2018-11-04T11:47:31.908Z,101885.34
2018-11-04T11:50:00.777Z,101881.27
2018-11-04T11:52:29.765Z,101878.11
2018-11-04T11:54:58.563Z,101878.67
2018-11-04T11:57:27.413Z,101868.53
2018-11-04T11:59:56.408Z,101860.53
2018-11-04T12:02:25.286Z,101858.45
2018-11-04T12:04:54.155Z,101851.40
2018-11-04T12:07:23.108Z,101851.22
2018-11-04T12:09:52.024Z,101847.71
2018-11-04T12:12:20.898Z,101837.78
2018-11-04T12:14:49.759Z,101840.61
2018-11-04T12:17:18.667Z,101835.41
2018-11-04T12:19:47.549Z,101828.98
2018-11-04T12:22:16.742Z,101831.41
2018-11-04T12:24:45.605Z,101831.21
2018-11-04T12:27:14.637Z,101819.84
2018-11-04T12:29:43.692Z,101826.98
2018-11-04T12:32:12.556Z,101828.25
2018-11-04T12:34:41.343Z,101817.95
2018-11-04T12:37:10.436Z,101821.34
2018-11-04T12:39:39.241Z,101821.08
2018-11-04T12:42:08.296Z,101812.38
2018-11-04T12:44:38.017Z,101812.51
2018-11-04T12:47:07.111Z,101813.34
2018-11-04T12:49:35.921Z,101809.96
2018-11-04T12:52:04.973Z,101808.75
2018-11-04T12:54:34.046Z,101800.98
2018-11-04T12:57:02.957Z,101805.11
2018-11-04T12:59:31.856Z,101808.53
2018-11-04T13:02:00.802Z,101809.45
2018-11-04T13:04:29.722Z,101808.12
2018-11-04T13:06:58.637Z,101803.05
2018-11-04T13:09:27.525Z,101794.25
2018-11-04T13:11:56.376Z,101791.34
2018-11-04T13:14:25.312Z,101792.55
2018-11-04T13:16:54.122Z,101785.81
2018-11-04T13:19:23.573Z,101781.33
2018-11-04T13:21:52.521Z,101786.54
2018-11-04T13:24:21.396Z,101776.92
2018-11-04T13:26:50.269Z,101776.95
2018-11-04T13:29:19.174Z,101769.72
2018-11-04T13:31:48.130Z,101771.80
2018-11-04T13:34:16.973Z,101771.09
2018-11-04T13:36:45.893Z,101769.59
2018-11-04T13:39:14.695Z,101771.65
2018-11-04T13:41:43.512Z,101772.03
2018-11-04T13:44:12.447Z,101771.00
2018-11-04T13:46:41.260Z,101764.33
2018-11-04T13:49:10.106Z,101765.83
2018-11-04T13:51:39.019Z,101762.85
2018-11-04T13:54:07.917Z,101763.77
2018-11-04T13:56:36.785Z,101765.28
2018-11-04T13:59:05.772Z,101767.67
2018-11-04T14:01:34.771Z,101766.39
2018-11-04T14:04:03.708Z,101764.53
2018-11-04T14:06:32.657Z,101759.64
2018-11-04T14:09:01.580Z,101758.27
2018-11-04T14:11:30.443Z,101756.58
2018-11-04T14:13:59.587Z,101752.02
2018-11-04T14:16:28.408Z,101757.72
2018-11-04T14:18:57.249Z,101745.75
2018-11-04T14:21:26.253Z,101744.91
2018-11-04T14:23:55.144Z,101743.55
2018-11-04T14:26:23.947Z,101741.97
2018-11-04T14:28:53.289Z,101734.70
2018-11-04T14:31:22.188Z,101736.73
2018-11-04T14:33:51.107Z,101736.13
2018-11-04T14:36:19.984Z,101737.07
2018-11-04T14:38:48.837Z,101727.67
2018-11-04T14:41:17.726Z,101733.06
2018-11-04T14:43:46.682Z,101729.83
2018-11-04T14:46:16.548Z,101722.29
2018-11-04T14:48:45.407Z,101725.55
2018-11-04T14:51:14.267Z,101721.59
2018-11-04T14:53:43.176Z,101719.56
2018-11-04T14:56:12.177Z,101716.36
2018-11-04T14:58:41.059Z,101709.25
2018-11-04T15:01:10.013Z,101712.05
2018-11-04T15:03:38.869Z,101707.27
2018-11-04T15:06:07.776Z,101711.11
2018-11-04T15:08:36.735Z,101699.51
2018-11-04T15:11:05.892Z,101699.84
2018-11-04T15:13:34.812Z,101697.67
2018-11-04T15:16:03.777Z,101694.00
2018-11-04T15:18:32.728Z,101690.58
2018-11-04T15:21:01.813Z,101687.56
2018-11-04T15:23:30.771Z,101685.95
2018-11-04T15:25:59.690Z,101682.60
2018-11-04T15:28:28.558Z,101684.44
2018-11-04T15:30:57.473Z,101682.70
2018-11-04T15:33:26.480Z,101679.92
2018-11-04T15:35:55.489Z,101682.72
2018-11-04T15:38:25.947Z,101681.46
2018-11-04T15:40:55.362Z,101680.80
2018-11-04T15:43:24.275Z,101667.15
2018-11-04T15:45:53.233Z,101677.56
2018-11-04T15:48:22.322Z,101676.35
2018-11-04T15:50:51.204Z,101684.45
2018-11-04T15:53:20.113Z,101679.55
2018-11-04T15:55:49.018Z,101676.46
2018-11-04T15:58:18.071Z,101673.92
2018-11-04T16:00:47.261Z,101679.26
2018-11-04T16:03:16.378Z,101668.77
2018-11-04T16:05:45.350Z,101671.27
2018-11-04T16:08:14.320Z,101670.64
2018-11-04T16:10:43.201Z,101674.58
2018-11-04T16:13:12.120Z,101669.20
2018-11-04T16:15:41.041Z,101670.49
2018-11-04T16:18:10.644Z,101671.92
2018-11-04T16:20:39.590Z,101673.39
2018-11-04T16:23:08.465Z,101671.16
2018-11-04T16:25:37.522Z,101666.00
2018-11-04T16:28:06.467Z,101667.69
2018-11-04T16:30:35.567Z,101662.03
2018-11-04T16:33:04.642Z,101661.37
2018-11-04T16:35:33.576Z,101662.03
2018-11-04T16:38:02.783Z,101659.93
2018-11-04T16:40:33.271Z,101659.23
2018-11-04T16:43:02.349Z,101663.48
2018-11-04T16:45:31.278Z,101669.58
2018-11-04T16:48:00.120Z,101677.74
2018-11-04T16:50:29.147Z,101671.41
2018-11-04T16:52:58.077Z,101665.73
2018-11-04T16:55:27.027Z,101670.56
2018-11-04T16:57:55.925Z,101669.34
2018-11-04T17:00:25.093Z,101675.76
2018-11-04T17:02:54.069Z,101664.72
2018-11-04T17:05:23.115Z,101663.43
2018-11-04T17:07:51.904Z,101669.88
2018-11-04T17:10:20.772Z,101671.56
2018-11-04T17:12:49.633Z,101671.24
2018-11-04T17:15:18.642Z,101669.46
2018-11-04T17:17:47.531Z,101671.31
2018-11-04T17:20:17.657Z,101670.34
2018-11-04T17:22:46.797Z,101669.62
2018-11-04T17:25:15.639Z,101672.88
2018-11-04T17:27:44.685Z,101676.22
2018-11-04T17:30:15.688Z,101671.42
2018-11-04T17:32:44.837Z,101669.90
2018-11-04T17:35:14.341Z,101667.34
2018-11-04T17:37:43.613Z,101660.77
2018-11-04T17:40:13.502Z,101660.67
2018-11-04T17:42:42.521Z,101665.06
2018-11-04T17:45:13.442Z,101661.57
2018-11-04T17:47:42.585Z,101660.99
2018-11-04T17:50:15.753Z,101664.75
2018-11-04T17:52:45.151Z,101664.03
2018-11-04T17:55:14.408Z,101656.26
2018-11-04T17:57:43.819Z,101655.01
2018-11-04T18:00:13.947Z,101657.34
2018-11-04T18:02:43.200Z,101658.70
2018-11-04T18:05:12.689Z,101661.41
2018-11-04T18:07:42.496Z,101657.95
2018-11-04T18:10:12.426Z,101665.00
2018-11-04T18:12:41.325Z,101662.52
2018-11-04T18:15:11.132Z,101668.70
2018-11-04T18:17:40.092Z,101669.74
2018-11-04T18:20:10.221Z,101668.94
2018-11-04T18:22:39.178Z,101663.44
2018-11-04T18:25:09.773Z,101671.10
2018-11-04T18:27:38.892Z,101665.60
2018-11-04T18:30:12.761Z,101672.08
2018-11-04T18:32:42.218Z,101672.23
2018-11-04T18:35:11.336Z,101673.70
2018-11-04T18:37:40.358Z,101674.89
2018-11-04T18:40:14.581Z,101672.41
2018-11-04T18:42:44.162Z,101688.88
2018-11-04T18:45:14.895Z,101678.72
2018-11-04T18:47:44.450Z,101676.80
2018-11-04T18:50:14.397Z,101674.84
2018-11-04T18:52:43.513Z,101675.88
2018-11-04T18:55:12.783Z,101669.40
2018-11-04T18:57:42.635Z,101666.27
2018-11-04T19:00:14.069Z,101660.11
2018-11-04T19:02:43.677Z,101667.14
2018-11-04T19:05:12.593Z,101664.77
2018-11-04T19:07:41.517Z,101660.69
2018-11-04T19:10:14.280Z,101660.92
2018-11-04T19:12:43.569Z,101652.14
2018-11-04T19:15:12.495Z,101654.72
2018-11-04T19:17:41.395Z,101664.40
2018-11-04T19:20:12.294Z,101659.11
2018-11-04T19:22:41.378Z,101649.42
2018-11-04T19:25:11.368Z,101654.95
2018-11-04T19:27:40.628Z,101658.29
2018-11-04T19:30:12.020Z,101651.64
2018-11-04T19:32:41.414Z,101648.12
2018-11-04T19:35:11.378Z,101644.74
2018-11-04T19:37:40.800Z,101651.22
2018-11-04T19:40:11.289Z,101648.16
2018-11-04T19:42:40.355Z,101648.94
2018-11-04T19:45:14.102Z,101643.98
2018-11-04T19:47:42.980Z,101640.22
2018-11-04T19:50:12.805Z,101643.57
2018-11-04T19:52:42.160Z,101638.68
2018-11-04T19:55:11.800Z,101640.04
2018-11-04T19:57:40.712Z,101635.00
2018-11-04T20:00:11.171Z,101640.44
2018-11-04T20:02:40.276Z,101646.59
2018-11-04T20:05:10.413Z,101638.98
2018-11-04T20:07:39.273Z,101639.89
2018-11-04T20:10:12.699Z,101637.16
2018-11-04T20:12:47.256Z,101627.46
2018-11-04T20:15:16.497Z,101636.11
2018-11-04T20:17:46.506Z,101638.42
2018-11-04T20:20:19.105Z,101629.37
2018-11-04T20:22:48.041Z,101628.85
2018-11-04T20:25:22.426Z,101630.80
2018-11-04T20:27:51.269Z,101625.95
2018-11-04T20:30:20.284Z,101616.50
2018-11-04T20:32:54.781Z,101614.11
2018-11-04T20:35:23.701Z,101622.61
2018-11-04T20:37:52.552Z,101614.19
2018-11-04T20:40:26.869Z,101610.25
2018-11-04T20:42:55.855Z,101606.02
2018-11-04T20:45:25.868Z,101608.19
2018-11-04T20:48:00.213Z,101607.63
2018-11-04T20:50:34.784Z,101608.33
2018-11-04T20:53:04.061Z,101607.16
2018-11-04T20:55:38.624Z,101601.45
2018-11-04T20:58:07.562Z,101594.35
2018-11-04T21:00:37.056Z,101601.16
2018-11-04T21:03:06.040Z,101595.13
2018-11-04T21:05:34.955Z,101593.77
2018-11-04T21:08:03.914Z,101589.36
2018-11-04T21:10:33.525Z,101581.59
2018-11-04T21:13:02.460Z,101581.73
2018-11-04T21:15:31.503Z,101577.50
2018-11-04T21:18:00.360Z,101577.50
2018-11-04T21:20:29.160Z,101571.03
2018-11-04T21:22:58.026Z,101574.86
2018-11-04T21:25:27.098Z,101579.83
2018-11-04T21:27:56.001Z,101571.25
2018-11-04T21:30:24.819Z,101573.75
2018-11-04T21:32:53.696Z,101569.11
2018-11-04T21:35:22.520Z,101562.86
2018-11-04T21:37:51.427Z,101559.59
2018-11-04T21:40:20.379Z,101556.53
2018-11-04T21:42:49.631Z,101555.72
2018-11-04T21:45:23.079Z,101555.04
2018-11-04T21:47:51.996Z,101548.17
2018-11-04T21:50:20.977Z,101548.84
2018-11-04T21:52:49.881Z,101543.39
2018-11-04T21:55:18.869Z,101547.03
2018-11-04T21:57:48.167Z,101545.67
2018-11-04T22:00:17.689Z,101545.31
2018-11-04T22:02:46.887Z,101533.89
2018-11-04T22:05:15.607Z,101537.75
2018-11-04T22:07:44.499Z,101534.34
2018-11-04T22:10:14.669Z,101536.61
2018-11-04T22:12:43.853Z,101531.03
2018-11-04T22:15:12.837Z,101531.42
2018-11-04T22:17:42.063Z,101534.48
2018-11-04T22:20:12.216Z,101535.03
2018-11-04T22:22:41.044Z,101531.42
2018-11-04T22:25:10.728Z,101530.28
2018-11-04T22:27:39.626Z,101527.14
2018-11-04T22:30:10.278Z,101526.25
2018-11-04T22:32:39.348Z,101519.25
2018-11-04T22:35:10.174Z,101517.97
2018-11-04T22:37:39.189Z,101517.36
2018-11-04T22:40:10.265Z,101518.92
2018-11-04T22:42:39.769Z,101513.58
2018-11-04T22:45:14.617Z,101511.27
2018-11-04T22:47:43.474Z,101505.22
2018-11-04T22:50:14.016Z,101509.77
2018-11-04T22:52:43.586Z,101512.16
2018-11-04T22:55:13.661Z,101507.52
2018-11-04T22:57:43.076Z,101508.01
2018-11-04T23:00:18.239Z,101509.23
2018-11-04T23:02:48.929Z,101511.76
2018-11-04T23:05:23.896Z,101512.09
2018-11-04T23:07:52.761Z,101521.42
2018-11-04T23:10:21.658Z,101515.98
2018-11-04T23:12:50.587Z,101511.87
2018-11-04T23:15:19.530Z,101509.42
2018-11-04T23:17:48.370Z,101511.67
2018-11-04T23:20:17.408Z,101509.64
2018-11-04T23:22:46.260Z,101500.15
2018-11-04T23:25:15.501Z,101503.50
2018-11-04T23:27:44.493Z,101499.21
2018-11-04T23:30:14.837Z,101498.36
2018-11-04T23:32:44.195Z,101507.47
2018-11-04T23:35:13.146Z,101503.00
2018-11-04T23:37:42.851Z,101506.06
2018-11-04T23:40:12.514Z,101492.95
2018-11-04T23:42:41.454Z,101486.06
2018-11-04T23:45:14.645Z,101482.98
2018-11-04T23:47:44.066Z,101484.14
2018-11-04T23:50:14.271Z,101475.97
2018-11-04T23:52:43.599Z,101480.27
2018-11-04T23:55:13.812Z,101474.48
2018-11-04T23:57:42.813Z,101471.28
