createdAt,value
2022-08-24T00:00:07.345Z,21.15
2022-08-24T00:03:13.469Z,19.58
2022-08-24T00:06:20.389Z,20.50
2022-08-24T00:09:28.173Z,22.25
2022-08-24T00:12:33.464Z,18.88
2022-08-24T00:15:38.537Z,17.73
2022-08-24T00:18:44.862Z,18.77
2022-08-24T00:21:50.275Z,17.45
2022-08-24T00:24:57.927Z,23.40
2022-08-24T00:28:03.372Z,15.85
2022-08-24T00:31:08.886Z,15.90
2022-08-24T00:34:14.294Z,18.42
2022-08-24T00:37:19.667Z,20.98
2022-08-24T00:40:28.977Z,23.92
2022-08-24T00:43:35.197Z,19.90
2022-08-24T00:46:44.791Z,17.88
2022-08-24T00:49:54.897Z,24.73
2022-08-24T00:53:01.030Z,20.52
2022-08-24T00:56:12.069Z,23.75
2022-08-24T00:59:18.461Z,21.38
2022-08-24T01:02:25.196Z,21.10
2022-08-24T01:05:30.991Z,19.38
2022-08-24T01:08:35.957Z,22.17
2022-08-24T01:11:43.946Z,19.50
2022-08-24T01:14:49.479Z,20.50
2022-08-24T01:18:06.871Z,19.58
2022-08-24T01:21:14.630Z,17.88
2022-08-24T01:24:22.562Z,20.60
2022-08-24T01:27:28.350Z,18.65
2022-08-24T01:30:36.014Z,15.27
2022-08-24T01:36:47.956Z,16.05
2022-08-24T01:39:59.185Z,15.50
2022-08-24T01:43:06.496Z,18.95
2022-08-24T01:46:12.090Z,17.27
2022-08-24T01:49:17.634Z,20.23
2022-08-24T01:52:25.793Z,24.08
2022-08-24T01:55:33.647Z,18.17
2022-08-24T01:58:38.986Z,18.92
2022-08-24T02:01:46.856Z,18.77
2022-08-24T02:04:51.926Z,22.98
2022-08-24T02:07:58.486Z,18.23
2022-08-24T02:11:06.726Z,25.63
2022-08-24T02:14:13.452Z,18.98
2022-08-24T02:17:20.424Z,21.47
2022-08-24T02:20:26.550Z,25.23
2022-08-24T02:23:32.082Z,30.08
2022-08-24T02:26:40.413Z,26.58
2022-08-24T02:29:46.626Z,23.92
2022-08-24T02:32:52.105Z,22.85
2022-08-24T02:35:57.875Z,26.38
2022-08-24T02:39:02.875Z,28.48
2022-08-24T02:42:12.042Z,31.05
2022-08-24T02:45:17.412Z,28.45
2022-08-24T02:48:23.493Z,30.05
2022-08-24T02:51:31.076Z,36.15
2022-08-24T02:54:47.446Z,26.70
2022-08-24T02:57:55.760Z,32.22
2022-08-24T03:04:05.986Z,30.55
2022-08-24T03:07:11.037Z,25.98
2022-08-24T03:10:16.113Z,24.55
2022-08-24T03:13:23.752Z,34.92
2022-08-24T03:16:29.452Z,34.30
2022-08-24T03:19:34.726Z,29.33
2022-08-24T03:22:40.194Z,26.65
2022-08-24T03:25:45.328Z,38.83
2022-08-24T03:28:53.637Z,38.45
2022-08-24T03:31:58.856Z,34.25
2022-08-24T03:35:05.135Z,35.95
2022-08-24T03:38:10.407Z,33.47
2022-08-24T03:41:16.159Z,33.33
2022-08-24T03:44:26.084Z,46.30
2022-08-24T03:47:32.377Z,32.03
2022-08-24T03:50:37.807Z,35.17
2022-08-24T03:53:43.609Z,33.78
2022-08-24T03:56:49.807Z,33.30
2022-08-24T03:59:57.796Z,36.15
2022-08-24T04:03:03.259Z,47.53
2022-08-24T04:06:09.443Z,38.85
2022-08-24T04:09:17.444Z,37.47
2022-08-24T04:12:25.363Z,44.33
2022-08-24T04:15:33.516Z,35.70
2022-08-24T04:18:40.831Z,38.63
2022-08-24T04:21:47.563Z,36.90
2022-08-24T04:24:54.954Z,43.38
2022-08-24T04:28:00.134Z,37.80
2022-08-24T04:31:09.253Z,40.80
2022-08-24T04:34:20.502Z,32.95
2022-08-24T04:37:29.129Z,41.53
2022-08-24T04:40:35.348Z,43.00
2022-08-24T04:43:43.321Z,46.78
2022-08-24T04:46:51.131Z,40.78
2022-08-24T04:49:57.954Z,38.42
2022-08-24T04:53:05.725Z,32.53
2022-08-24T04:56:14.625Z,34.95
2022-08-24T04:59:19.811Z,31.42
2022-08-24T05:02:27.867Z,29.10
2022-08-24T05:05:34.978Z,37.42
2022-08-24T05:08:40.475Z,29.25
2022-08-24T05:11:49.889Z,29.95
2022-08-24T05:15:00.633Z,35.78
2022-08-24T05:18:12.150Z,26.33
2022-08-24T05:21:18.757Z,22.02
2022-08-24T05:24:24.753Z,34.30
2022-08-24T05:27:29.941Z,27.95
2022-08-24T05:30:41.964Z,21.92
2022-08-24T05:33:50.866Z,20.83
2022-08-24T05:36:56.582Z,14.80
2022-08-24T05:40:17.461Z,22.38
2022-08-24T05:43:27.173Z,19.17
2022-08-24T05:46:34.233Z,17.63
2022-08-24T05:49:42.282Z,20.70
2022-08-24T05:52:48.997Z,22.42
2022-08-24T05:55:54.902Z,17.65
2022-08-24T05:59:01.102Z,21.38
2022-08-24T06:02:06.703Z,17.27
2022-08-24T06:05:14.835Z,16.55
2022-08-24T06:08:21.087Z,16.45
2022-08-24T06:11:30.313Z,17.45
2022-08-24T06:14:37.611Z,17.45
2022-08-24T06:17:44.762Z,17.55
2022-08-24T06:20:52.769Z,21.50
2022-08-24T06:24:03.726Z,18.38
2022-08-24T06:27:21.735Z,21.42
2022-08-24T06:30:30.181Z,14.50
2022-08-24T06:33:36.030Z,18.23
2022-08-24T06:36:43.923Z,17.35
2022-08-24T06:39:55.082Z,17.73
2022-08-24T06:43:04.831Z,16.13
2022-08-24T06:46:45.599Z,15.57
2022-08-24T06:49:51.337Z,18.58
2022-08-24T06:52:59.120Z,18.08
2022-08-24T06:56:04.848Z,20.92
2022-08-24T06:59:11.802Z,20.27
2022-08-24T07:02:19.182Z,33.63
2022-08-24T07:08:52.774Z,24.10
2022-08-24T07:15:02.688Z,15.45
2022-08-24T07:18:10.291Z,20.85
2022-08-24T07:21:20.079Z,16.17
2022-08-24T07:24:29.057Z,15.27
2022-08-24T07:27:36.173Z,21.10
2022-08-24T07:30:41.745Z,16.23
2022-08-24T07:33:47.281Z,20.92
2022-08-24T07:36:52.622Z,18.75
2022-08-24T07:40:00.596Z,18.38
2022-08-24T07:43:08.333Z,18.45
2022-08-24T07:46:13.807Z,14.52
2022-08-24T07:49:33.055Z,16.90
2022-08-24T07:52:43.872Z,17.73
2022-08-24T07:55:58.495Z,20.98
2022-08-24T07:59:03.990Z,12.45
2022-08-24T08:02:09.885Z,10.05
2022-08-24T08:05:15.296Z,16.40
2022-08-24T08:08:25.346Z,12.07
2022-08-24T08:11:33.403Z,12.85
2022-08-24T08:14:39.232Z,8.50
2022-08-24T08:17:44.544Z,8.45
2022-08-24T08:20:50.303Z,10.63
2022-08-24T08:24:07.853Z,6.53
2022-08-24T08:27:18.161Z,11.40
2022-08-24T08:33:28.332Z,9.90
2022-08-24T08:36:34.331Z,15.75
2022-08-24T08:39:40.849Z,11.88
2022-08-24T08:43:09.679Z,7.07
2022-08-24T08:46:22.451Z,14.25
2022-08-24T08:50:06.043Z,9.07
2022-08-24T08:53:32.067Z,9.15
2022-08-24T08:56:41.157Z,6.55
2022-08-24T08:59:54.976Z,9.00
2022-08-24T09:03:11.758Z,3.45
2022-08-24T09:06:35.351Z,10.10
2022-08-24T09:09:57.849Z,7.13
2022-08-24T09:13:20.177Z,7.93
2022-08-24T09:16:43.741Z,8.90
2022-08-24T09:19:59.045Z,5.05
2022-08-24T09:23:09.022Z,5.07
2022-08-24T09:26:21.895Z,6.18
2022-08-24T09:29:38.410Z,9.80
2022-08-24T09:33:00.457Z,9.02
2022-08-24T09:39:14.941Z,8.35
2022-08-24T09:42:35.462Z,5.30
2022-08-24T09:45:58.871Z,6.78
2022-08-24T09:49:19.029Z,4.55
2022-08-24T09:52:36.883Z,11.32
2022-08-24T09:58:54.791Z,7.03
2022-08-24T10:02:09.871Z,10.15
2022-08-24T10:05:21.897Z,10.45
2022-08-24T10:08:37.462Z,10.48
2022-08-24T10:11:47.450Z,7.72
2022-08-24T10:14:57.320Z,10.23
2022-08-24T10:18:10.957Z,8.20
2022-08-24T10:21:20.205Z,6.22
2022-08-24T10:24:36.366Z,7.13
2022-08-24T10:27:52.062Z,5.43
2022-08-24T10:31:06.886Z,9.48
2022-08-24T10:34:23.295Z,8.17
2022-08-24T10:37:44.090Z,7.65
2022-08-24T10:40:57.139Z,8.98
2022-08-24T10:44:12.838Z,5.28
2022-08-24T10:47:27.094Z,3.35
2022-08-24T10:50:38.883Z,8.93
2022-08-24T10:53:50.958Z,6.25
2022-08-24T10:57:01.800Z,13.52
2022-08-24T11:00:09.934Z,5.07
2022-08-24T11:03:18.718Z,9.65
2022-08-24T11:06:25.391Z,6.22
2022-08-24T11:09:45.479Z,7.70
2022-08-24T11:12:53.237Z,9.95
2022-08-24T11:16:00.939Z,8.93
2022-08-24T11:19:07.660Z,7.05
2022-08-24T11:22:28.185Z,7.90
2022-08-24T11:25:35.148Z,3.63
2022-08-24T11:28:44.591Z,6.25
2022-08-24T11:31:52.944Z,6.43
2022-08-24T11:34:58.271Z,4.75
2022-08-24T11:38:09.988Z,5.82
2022-08-24T11:41:19.477Z,3.85
2022-08-24T11:44:34.627Z,13.90
2022-08-24T11:47:57.609Z,11.45
2022-08-24T11:51:06.578Z,6.53
2022-08-24T11:54:19.749Z,5.60
2022-08-24T11:57:29.402Z,8.95
2022-08-24T12:00:42.552Z,6.63
2022-08-24T12:03:53.202Z,5.15
2022-08-24T12:07:02.150Z,5.35
2022-08-24T12:10:18.879Z,6.15
2022-08-24T12:13:30.546Z,7.40
2022-08-24T12:16:45.193Z,3.97
2022-08-24T12:19:52.781Z,4.07
2022-08-24T12:23:00.354Z,7.82
2022-08-24T12:26:07.834Z,6.35
2022-08-24T12:29:15.759Z,5.07
2022-08-24T12:32:26.014Z,4.32
2022-08-24T12:35:33.096Z,6.68
2022-08-24T12:38:41.692Z,6.07
2022-08-24T12:41:51.763Z,4.80
2022-08-24T12:44:58.505Z,5.45
2022-08-24T12:48:13.370Z,4.25
2022-08-24T12:51:22.550Z,6.18
2022-08-24T12:54:36.449Z,6.57
2022-08-24T12:57:54.018Z,8.07
2022-08-24T13:01:05.315Z,6.28
2022-08-24T13:04:19.968Z,8.10
2022-08-24T13:07:30.667Z,7.97
2022-08-24T13:10:44.424Z,8.10
2022-08-24T13:13:50.480Z,4.68
2022-08-24T13:17:10.677Z,4.68
2022-08-24T13:20:23.740Z,6.22
2022-08-24T13:23:29.696Z,4.80
2022-08-24T13:26:36.131Z,8.32
2022-08-24T13:29:42.927Z,9.20
2022-08-24T13:32:49.533Z,3.90
2022-08-24T13:36:02.565Z,4.93
2022-08-24T13:39:12.228Z,5.28
2022-08-24T13:42:34.842Z,4.07
2022-08-24T13:45:44.505Z,5.22
2022-08-24T13:48:56.383Z,7.13
2022-08-24T13:52:13.691Z,3.22
2022-08-24T13:55:30.267Z,5.70
2022-08-24T13:58:43.255Z,8.00
2022-08-24T14:02:02.195Z,8.30
2022-08-24T14:05:12.477Z,12.07
2022-08-24T14:08:27.884Z,24.13
2022-08-24T14:11:40.041Z,4.90
2022-08-24T14:14:57.306Z,6.82
2022-08-24T14:18:08.314Z,5.97
2022-08-24T14:21:17.976Z,9.77
2022-08-24T14:24:30.169Z,8.93
2022-08-24T14:27:40.460Z,7.65
2022-08-24T14:30:47.481Z,4.15
2022-08-24T14:34:16.320Z,5.30
2022-08-24T14:37:23.688Z,6.97
2022-08-24T14:40:37.372Z,9.07
2022-08-24T14:43:53.362Z,8.85
2022-08-24T14:47:05.554Z,16.40
2022-08-24T14:50:13.327Z,11.43
2022-08-24T14:53:28.743Z,11.80
2022-08-24T14:56:50.361Z,7.75
2022-08-24T15:00:00.471Z,7.05
2022-08-24T15:03:17.911Z,7.18
2022-08-24T15:06:27.571Z,9.30
2022-08-24T15:09:35.664Z,7.30
2022-08-24T15:12:46.669Z,4.63
2022-08-24T15:15:55.530Z,11.82
2022-08-24T15:19:05.690Z,3.92
2022-08-24T15:22:12.754Z,6.25
2022-08-24T15:25:21.803Z,8.63
2022-08-24T15:28:34.303Z,10.18
2022-08-24T15:31:41.801Z,8.15
2022-08-24T15:34:49.113Z,9.55
2022-08-24T15:37:54.419Z,12.88
2022-08-24T15:41:06.516Z,12.65
2022-08-24T15:44:21.603Z,7.30
2022-08-24T15:47:31.806Z,6.20
2022-08-24T15:50:43.055Z,4.55
2022-08-24T15:53:48.444Z,6.07
2022-08-24T15:56:54.584Z,10.18
2022-08-24T16:00:08.753Z,4.90
2022-08-24T16:03:20.542Z,6.65
2022-08-24T16:06:29.364Z,5.45
2022-08-24T16:09:37.916Z,9.93
2022-08-24T16:12:43.075Z,17.17
2022-08-24T16:15:53.800Z,5.47
2022-08-24T16:19:02.270Z,5.05
2022-08-24T16:22:14.638Z,7.85
2022-08-24T16:25:24.338Z,6.60
2022-08-24T16:28:40.176Z,10.80
2022-08-24T16:31:53.036Z,4.18
2022-08-24T16:34:59.108Z,7.60
2022-08-24T16:38:04.461Z,8.07
2022-08-24T16:41:11.156Z,4.80
2022-08-24T16:44:16.404Z,6.30
2022-08-24T16:47:24.452Z,6.97
2022-08-24T16:50:29.746Z,8.27
2022-08-24T16:53:34.881Z,7.40
2022-08-24T16:56:40.356Z,5.38
2022-08-24T16:59:47.268Z,7.68
2022-08-24T17:02:55.388Z,15.10
2022-08-24T17:06:00.622Z,9.57
2022-08-24T17:09:06.270Z,9.82
2022-08-24T17:12:14.264Z,11.35
2022-08-24T17:15:19.407Z,10.43
2022-08-24T17:18:27.699Z,15.23
2022-08-24T17:21:32.706Z,16.17
2022-08-24T17:24:38.251Z,12.40
2022-08-24T17:27:43.251Z,11.52
2022-08-24T17:30:51.313Z,12.90
2022-08-24T17:33:59.989Z,15.32
2022-08-24T17:37:05.646Z,18.58
2022-08-24T17:40:14.643Z,19.08
2022-08-24T17:43:20.284Z,13.43
2022-08-24T17:46:25.667Z,14.10
2022-08-24T17:49:33.932Z,9.45
2022-08-24T17:52:39.269Z,18.65
2022-08-24T17:55:44.709Z,14.15
2022-08-24T17:59:02.371Z,12.65
2022-08-24T18:02:09.341Z,15.82
2022-08-24T18:05:17.341Z,22.42
2022-08-24T18:08:22.763Z,14.38
2022-08-24T18:11:27.920Z,19.83
2022-08-24T18:14:34.754Z,22.00
2022-08-24T18:17:41.900Z,16.48
2022-08-24T18:20:51.187Z,25.40
2022-08-24T18:23:56.489Z,16.83
2022-08-24T18:27:01.978Z,27.80
2022-08-24T18:30:18.363Z,18.70
2022-08-24T18:33:23.491Z,14.85
2022-08-24T18:36:31.330Z,18.42
2022-08-24T18:39:36.679Z,22.65
2022-08-24T18:42:42.654Z,23.50
2022-08-24T18:45:47.752Z,26.63
2022-08-24T18:48:52.930Z,24.38
2022-08-24T18:52:01.539Z,24.85
2022-08-24T18:55:07.393Z,20.95
2022-08-24T18:58:12.752Z,19.80
2022-08-24T19:01:18.051Z,17.77
2022-08-24T19:04:30.238Z,17.17
2022-08-24T19:07:41.812Z,16.88
2022-08-24T19:10:47.137Z,14.63
2022-08-24T19:13:52.216Z,20.70
2022-08-24T19:16:57.655Z,19.55
2022-08-24T19:20:02.855Z,26.08
2022-08-24T19:23:12.422Z,18.35
2022-08-24T19:26:18.776Z,20.83
2022-08-24T19:29:44.971Z,23.00
2022-08-24T19:32:49.269Z,27.20
2022-08-24T19:35:55.111Z,28.30
2022-08-24T19:39:02.999Z,25.48
2022-08-24T19:42:08.626Z,37.08
2022-08-24T19:45:29.833Z,38.22
2022-08-24T19:48:35.547Z,34.80
2022-08-24T19:51:41.336Z,44.47
2022-08-24T19:54:49.800Z,37.70
2022-08-24T19:57:56.842Z,40.20
2022-08-24T20:01:06.978Z,34.85
2022-08-24T20:04:13.001Z,27.75
2022-08-24T20:07:19.484Z,26.38
2022-08-24T20:10:27.667Z,43.70
2022-08-24T20:16:39.408Z,22.88
2022-08-24T20:19:44.972Z,34.90
2022-08-24T20:22:50.031Z,34.40
2022-08-24T20:25:58.132Z,35.28
2022-08-24T20:29:03.926Z,30.90
2022-08-24T20:32:09.626Z,32.97
2022-08-24T20:35:17.482Z,31.10
2022-08-24T20:38:23.297Z,35.22
2022-08-24T20:41:32.134Z,36.17
2022-08-24T20:44:37.376Z,24.50
2022-08-24T20:47:44.875Z,40.55
2022-08-24T20:50:50.150Z,37.10
2022-08-24T20:53:55.472Z,38.22
2022-08-24T20:57:03.669Z,34.47
2022-08-24T21:03:16.250Z,40.72
2022-08-24T21:06:22.103Z,36.05
2022-08-24T21:09:27.523Z,27.80
2022-08-24T21:12:35.360Z,42.05
2022-08-24T21:15:41.690Z,35.53
2022-08-24T21:18:47.076Z,38.20
2022-08-24T21:21:52.985Z,32.55
2022-08-24T21:24:57.925Z,37.75
2022-08-24T21:28:06.136Z,28.35
2022-08-24T21:31:11.675Z,31.08
2022-08-24T21:34:29.313Z,32.30
2022-08-24T21:37:34.333Z,38.97
2022-08-24T21:40:40.726Z,23.65
2022-08-24T21:43:48.446Z,24.65
2022-08-24T21:46:54.350Z,31.98
2022-08-24T21:49:59.379Z,36.97
2022-08-24T21:53:04.728Z,29.83
2022-08-24T21:56:10.343Z,33.40
2022-08-24T21:59:18.565Z,38.22
2022-08-24T22:05:28.998Z,30.02
2022-08-24T22:08:34.564Z,32.63
2022-08-24T22:11:40.026Z,32.22
2022-08-24T22:14:47.885Z,39.03
2022-08-24T22:17:53.617Z,31.90
2022-08-24T22:20:58.810Z,32.08
2022-08-24T22:24:04.034Z,50.92
2022-08-24T22:27:09.031Z,45.60
2022-08-24T22:30:18.313Z,38.45
2022-08-24T22:33:23.425Z,34.17
2022-08-24T22:36:29.731Z,31.35
2022-08-24T22:39:35.425Z,29.85
2022-08-24T22:42:40.918Z,30.25
2022-08-24T22:45:48.758Z,25.05
2022-08-24T22:48:53.941Z,31.30
2022-08-24T22:51:59.698Z,29.60
2022-08-24T22:55:04.927Z,30.08
2022-08-24T22:58:10.060Z,29.98
2022-08-24T23:01:23.677Z,35.05
2022-08-24T23:04:30.761Z,37.92
2022-08-24T23:07:36.152Z,31.88
2022-08-24T23:10:41.337Z,34.78
2022-08-24T23:13:46.640Z,27.25
2022-08-24T23:16:54.906Z,34.75
2022-08-24T23:20:06.614Z,39.03
2022-08-24T23:23:11.695Z,41.17
2022-08-24T23:26:18.231Z,41.78
2022-08-24T23:29:23.703Z,34.55
2022-08-24T23:32:31.739Z,36.30
2022-08-24T23:35:36.894Z,34.83
2022-08-24T23:38:41.954Z,36.95
2022-08-24T23:41:48.541Z,40.33
2022-08-24T23:44:53.658Z,26.05
2022-08-24T23:48:02.453Z,38.55
2022-08-24T23:51:08.903Z,29.98
2022-08-24T23:54:14.230Z,35.97
2022-08-24T23:57:19.462Z,40.03
