createdAt,value
2018-01-16T00:01:41.675Z,33.78
2018-01-16T00:04:09.205Z,34.58
2018-01-16T00:06:36.752Z,37.97
2018-01-16T00:09:03.641Z,33.83
2018-01-16T00:11:31.156Z,39.97
2018-01-16T00:13:58.393Z,46.77
2018-01-16T00:16:25.608Z,41.53
2018-01-16T00:18:53.117Z,40.63
2018-01-16T00:21:20.660Z,38.55
2018-01-16T00:23:48.179Z,36.55
2018-01-16T00:26:15.405Z,42.10
2018-01-16T00:28:42.928Z,36.83
2018-01-16T00:31:10.444Z,34.28
2018-01-16T00:33:37.672Z,39.00
2018-01-16T00:36:04.894Z,38.20
2018-01-16T00:38:32.325Z,39.43
2018-01-16T00:40:59.853Z,46.85
2018-01-16T00:43:27.105Z,37.40
2018-01-16T00:45:54.687Z,40.85
2018-01-16T00:48:22.208Z,40.28
2018-01-16T00:50:49.724Z,39.38
2018-01-16T00:53:17.268Z,45.70
2018-01-16T00:55:44.780Z,46.85
2018-01-16T00:58:12.285Z,46.03
2018-01-16T01:00:39.785Z,55.03
2018-01-16T01:03:07.301Z,51.95
2018-01-16T01:05:34.815Z,55.15
2018-01-16T01:08:02.340Z,50.17
2018-01-16T01:10:29.568Z,54.33
2018-01-16T01:12:56.800Z,50.80
2018-01-16T01:15:24.036Z,52.93
2018-01-16T01:17:51.564Z,47.40
2018-01-16T01:20:19.088Z,64.15
2018-01-16T01:22:46.608Z,59.30
2018-01-16T01:25:14.120Z,58.30
2018-01-16T01:27:41.646Z,57.38
2018-01-16T01:30:10.432Z,58.78
2018-01-16T01:32:37.656Z,54.83
2018-01-16T01:35:13.780Z,54.00
2018-01-16T01:37:41.009Z,56.57
2018-01-16T01:40:14.082Z,54.72
2018-01-16T01:42:41.609Z,53.53
2018-01-16T01:45:13.905Z,56.25
2018-01-16T01:47:41.123Z,54.40
2018-01-16T01:50:14.121Z,69.05
2018-01-16T01:52:42.643Z,62.95
2018-01-16T01:55:14.225Z,61.97
2018-01-16T01:57:42.156Z,57.03
2018-01-16T02:00:14.029Z,56.20
2018-01-16T02:02:41.535Z,66.82
2018-01-16T02:05:13.844Z,58.33
2018-01-16T02:07:41.080Z,66.93
2018-01-16T02:10:10.157Z,65.00
2018-01-16T02:12:37.382Z,57.57
2018-01-16T02:15:13.349Z,53.13
2018-01-16T02:17:40.868Z,65.93
2018-01-16T02:20:13.321Z,64.53
2018-01-16T02:22:40.836Z,70.68
2018-01-16T02:25:13.492Z,59.80
2018-01-16T02:27:40.716Z,64.83
2018-01-16T02:30:13.324Z,74.47
2018-01-16T02:32:41.170Z,76.60
2018-01-16T02:35:13.481Z,67.82
2018-01-16T02:37:40.718Z,67.37
2018-01-16T02:40:12.030Z,75.37
2018-01-16T02:42:39.257Z,62.40
2018-01-16T02:45:13.364Z,67.73
2018-01-16T02:47:40.702Z,60.10
2018-01-16T02:50:13.484Z,70.83
2018-01-16T02:52:40.524Z,68.63
2018-01-16T02:55:13.816Z,67.90
2018-01-16T02:57:43.002Z,79.65
2018-01-16T03:00:13.820Z,76.53
2018-01-16T03:02:41.352Z,78.35
2018-01-16T03:05:13.732Z,77.87
2018-01-16T03:07:41.239Z,72.70
2018-01-16T03:10:13.529Z,65.50
2018-01-16T03:12:40.791Z,72.00
2018-01-16T03:15:13.355Z,79.23
2018-01-16T03:17:40.588Z,77.03
2018-01-16T03:20:14.093Z,77.67
2018-01-16T03:22:41.312Z,69.80
2018-01-16T03:25:14.210Z,74.12
2018-01-16T03:27:41.431Z,73.03
2018-01-16T03:30:13.507Z,77.10
2018-01-16T03:32:40.733Z,70.43
2018-01-16T03:35:13.111Z,80.23
2018-01-16T03:37:40.331Z,82.80
2018-01-16T03:40:13.369Z,79.33
2018-01-16T03:42:40.588Z,86.73
2018-01-16T03:45:14.147Z,80.23
2018-01-16T03:47:41.377Z,70.93
2018-01-16T03:50:14.586Z,67.85
2018-01-16T03:52:41.807Z,80.50
2018-01-16T03:55:13.062Z,83.57
2018-01-16T03:57:40.280Z,73.33
2018-01-16T04:00:13.661Z,69.67
2018-01-16T04:02:40.881Z,78.83
2018-01-16T04:05:13.833Z,86.80
2018-01-16T04:07:41.051Z,75.40
2018-01-16T04:10:10.096Z,75.23
2018-01-16T04:12:37.324Z,71.43
2018-01-16T04:15:13.843Z,80.37
2018-01-16T04:17:41.076Z,79.13
2018-01-16T04:20:13.322Z,78.43
2018-01-16T04:22:40.575Z,71.87
2018-01-16T04:25:08.968Z,79.80
2018-01-16T04:27:36.788Z,73.80
2018-01-16T04:30:12.552Z,91.37
2018-01-16T04:32:39.784Z,79.40
2018-01-16T04:35:13.861Z,86.13
2018-01-16T04:37:41.076Z,83.00
2018-01-16T04:40:14.125Z,83.13
2018-01-16T04:42:41.358Z,82.30
2018-01-16T04:45:14.584Z,85.20
2018-01-16T04:47:41.819Z,85.70
2018-01-16T04:50:10.294Z,85.17
2018-01-16T04:52:37.805Z,86.07
2018-01-16T04:55:12.023Z,80.97
2018-01-16T04:57:39.392Z,76.03
2018-01-16T05:00:12.694Z,85.13
2018-01-16T05:02:39.924Z,83.90
2018-01-16T05:05:13.556Z,77.07
2018-01-16T05:07:40.797Z,75.77
2018-01-16T05:10:13.288Z,74.63
2018-01-16T05:12:40.505Z,75.90
2018-01-16T05:15:08.504Z,83.73
2018-01-16T05:17:35.730Z,83.80
2018-01-16T05:20:12.306Z,74.07
2018-01-16T05:22:39.536Z,80.67
2018-01-16T05:25:13.697Z,81.63
2018-01-16T05:27:40.926Z,66.90
2018-01-16T05:30:14.753Z,81.13
2018-01-16T05:32:41.977Z,73.67
2018-01-16T05:35:13.846Z,77.90
2018-01-16T05:37:41.080Z,73.13
2018-01-16T05:40:13.658Z,76.90
2018-01-16T05:42:40.873Z,72.33
2018-01-16T05:45:09.433Z,79.13
2018-01-16T05:47:36.676Z,78.13
2018-01-16T05:50:12.342Z,72.90
2018-01-16T05:52:39.380Z,72.67
2018-01-16T05:55:14.817Z,66.73
2018-01-16T05:57:42.033Z,71.87
2018-01-16T06:00:09.793Z,73.57
2018-01-16T06:02:37.640Z,72.23
2018-01-16T06:05:14.165Z,71.60
2018-01-16T06:07:41.392Z,77.43
2018-01-16T06:10:13.405Z,77.77
2018-01-16T06:12:40.620Z,73.20
2018-01-16T06:15:13.892Z,70.37
2018-01-16T06:17:43.151Z,78.63
2018-01-16T06:20:10.376Z,70.53
2018-01-16T06:22:37.615Z,75.63
2018-01-16T06:25:13.172Z,68.20
2018-01-16T06:27:40.397Z,67.00
2018-01-16T06:30:12.417Z,67.50
2018-01-16T06:32:39.642Z,77.50
2018-01-16T06:35:13.376Z,65.50
2018-01-16T06:37:40.631Z,77.60
2018-01-16T06:40:13.788Z,70.90
2018-01-16T06:42:41.005Z,77.57
2018-01-16T06:45:14.228Z,74.30
2018-01-16T06:47:41.464Z,78.43
2018-01-16T06:50:13.813Z,80.73
2018-01-16T06:52:41.023Z,71.20
2018-01-16T06:55:13.637Z,83.47
2018-01-16T06:57:40.856Z,72.97
2018-01-16T07:00:11.981Z,86.70
2018-01-16T07:02:39.197Z,80.80
2018-01-16T07:05:12.962Z,72.63
2018-01-16T07:07:40.202Z,72.77
2018-01-16T07:10:13.000Z,79.10
2018-01-16T07:12:40.228Z,77.10
2018-01-16T07:15:13.802Z,64.37
2018-01-16T07:17:41.076Z,86.03
2018-01-16T07:20:13.964Z,73.93
2018-01-16T07:22:41.208Z,69.47
2018-01-16T07:25:10.570Z,68.20
2018-01-16T07:27:37.820Z,87.83
2018-01-16T07:30:13.469Z,74.30
2018-01-16T07:32:40.696Z,66.03
2018-01-16T07:35:14.868Z,69.53
2018-01-16T07:37:43.056Z,71.87
2018-01-16T07:40:13.776Z,68.33
2018-01-16T07:42:40.995Z,80.03
2018-01-16T07:45:12.656Z,66.27
2018-01-16T07:47:39.877Z,72.13
2018-01-16T07:50:14.312Z,69.80
2018-01-16T07:52:41.536Z,71.93
2018-01-16T07:55:14.155Z,66.97
2018-01-16T07:57:41.385Z,73.53
2018-01-16T08:00:14.465Z,71.10
2018-01-16T08:02:41.692Z,66.77
2018-01-16T08:05:14.932Z,69.10
2018-01-16T08:07:42.202Z,71.03
2018-01-16T08:10:11.000Z,65.53
2018-01-16T08:12:47.894Z,68.63
2018-01-16T08:15:15.108Z,73.60
2018-01-16T08:17:42.340Z,67.73
2018-01-16T08:20:15.000Z,67.53
2018-01-16T08:22:42.232Z,101.67
2018-01-16T08:25:15.001Z,66.13
2018-01-16T08:27:42.251Z,67.83
2018-01-16T08:30:13.600Z,64.07
2018-01-16T08:32:40.872Z,63.27
2018-01-16T08:35:14.294Z,65.90
2018-01-16T08:37:41.512Z,77.00
2018-01-16T08:40:14.928Z,59.63
2018-01-16T08:42:42.151Z,61.00
2018-01-16T08:45:14.167Z,57.90
2018-01-16T08:47:41.386Z,64.50
2018-01-16T08:50:14.672Z,66.90
2018-01-16T08:52:41.903Z,58.73
2018-01-16T08:55:14.132Z,58.27
2018-01-16T08:57:41.684Z,67.40
2018-01-16T09:00:14.104Z,59.37
2018-01-16T09:02:41.324Z,61.33
2018-01-16T09:05:14.696Z,63.57
2018-01-16T09:07:41.942Z,65.97
2018-01-16T09:10:13.585Z,66.73
2018-01-16T09:12:41.309Z,72.00
2018-01-16T09:15:14.799Z,59.60
2018-01-16T09:17:42.032Z,64.83
2018-01-16T09:20:13.596Z,61.23
2018-01-16T09:22:40.853Z,66.57
2018-01-16T09:25:10.245Z,56.67
2018-01-16T09:27:37.940Z,64.50
2018-01-16T09:30:13.120Z,63.13
2018-01-16T09:32:41.305Z,66.70
2018-01-16T09:35:13.553Z,65.77
2018-01-16T09:37:40.773Z,65.73
2018-01-16T09:40:13.984Z,62.37
2018-01-16T09:42:41.205Z,64.57
2018-01-16T09:45:14.392Z,64.50
2018-01-16T09:47:41.629Z,57.67
2018-01-16T09:50:14.506Z,64.33
2018-01-16T09:52:41.724Z,59.73
2018-01-16T09:55:13.608Z,57.93
2018-01-16T09:57:40.841Z,70.53
2018-01-16T10:00:14.079Z,61.63
2018-01-16T10:02:41.316Z,64.30
2018-01-16T10:05:15.345Z,60.57
2018-01-16T10:07:42.576Z,66.83
2018-01-16T10:10:10.308Z,55.63
2018-01-16T10:12:37.548Z,63.47
2018-01-16T10:15:13.863Z,64.40
2018-01-16T10:17:41.084Z,60.23
2018-01-16T10:20:14.941Z,58.23
2018-01-16T10:22:42.153Z,67.13
2018-01-16T10:25:09.721Z,59.07
2018-01-16T10:27:36.678Z,63.73
2018-01-16T10:30:06.560Z,59.30
2018-01-16T10:32:33.880Z,57.63
2018-01-16T10:35:01.099Z,53.67
2018-01-16T10:37:28.319Z,57.20
2018-01-16T10:39:55.544Z,61.80
2018-01-16T10:42:22.772Z,60.23
2018-01-16T10:44:50.017Z,57.83
2018-01-16T10:47:17.249Z,69.67
2018-01-16T10:49:44.482Z,62.47
2018-01-16T10:52:11.741Z,72.83
2018-01-16T10:54:38.968Z,63.80
2018-01-16T10:57:06.200Z,61.77
2018-01-16T10:59:33.421Z,66.07
2018-01-16T11:02:00.641Z,66.20
2018-01-16T11:04:27.880Z,57.30
2018-01-16T11:06:55.142Z,59.73
2018-01-16T11:09:22.363Z,69.53
2018-01-16T11:11:49.600Z,70.97
2018-01-16T11:14:16.822Z,66.60
2018-01-16T11:16:44.062Z,67.67
2018-01-16T11:19:11.338Z,70.67
2018-01-16T11:21:38.566Z,69.20
2018-01-16T11:24:05.805Z,75.83
2018-01-16T11:26:33.039Z,66.17
2018-01-16T11:29:00.266Z,82.80
2018-01-16T11:31:27.525Z,67.90
2018-01-16T11:33:54.765Z,68.00
2018-01-16T11:36:21.990Z,73.50
2018-01-16T11:38:49.213Z,61.93
2018-01-16T11:41:16.441Z,59.70
2018-01-16T11:43:43.684Z,61.73
2018-01-16T11:46:10.915Z,67.73
2018-01-16T11:48:38.171Z,59.90
2018-01-16T11:51:05.404Z,64.13
2018-01-16T11:53:32.678Z,73.90
2018-01-16T11:55:59.903Z,67.47
2018-01-16T11:58:27.124Z,68.00
2018-01-16T12:00:54.608Z,62.60
2018-01-16T12:03:21.850Z,64.43
2018-01-16T12:05:48.917Z,71.73
2018-01-16T12:08:16.156Z,63.10
2018-01-16T12:10:43.401Z,78.90
2018-01-16T12:13:10.632Z,63.37
2018-01-16T12:15:37.860Z,60.73
2018-01-16T12:18:05.072Z,59.57
2018-01-16T12:20:32.304Z,63.83
2018-01-16T12:22:59.520Z,71.23
2018-01-16T12:25:26.801Z,77.90
2018-01-16T12:27:54.040Z,72.13
2018-01-16T12:30:21.268Z,67.90
2018-01-16T12:32:48.520Z,65.13
2018-01-16T12:35:15.573Z,77.17
2018-01-16T12:37:42.820Z,66.00
2018-01-16T12:40:14.090Z,62.73
2018-01-16T12:42:41.324Z,70.40
2018-01-16T12:45:14.364Z,61.00
2018-01-16T12:47:41.598Z,56.00
2018-01-16T12:50:14.326Z,67.83
2018-01-16T12:52:41.559Z,60.87
2018-01-16T12:55:10.802Z,55.60
2018-01-16T12:57:38.068Z,55.80
2018-01-16T13:00:13.186Z,57.03
2018-01-16T13:02:40.442Z,62.40
2018-01-16T13:05:14.328Z,56.63
2018-01-16T13:07:41.669Z,58.40
2018-01-16T13:10:08.900Z,61.90
2018-01-16T13:12:36.032Z,57.93
2018-01-16T13:17:37.106Z,64.67
2018-01-16T13:20:14.381Z,57.00
2018-01-16T13:22:41.603Z,62.83
2018-01-16T13:25:14.868Z,66.00
2018-01-16T13:27:42.107Z,51.23
2018-01-16T13:30:14.544Z,63.33
2018-01-16T13:32:41.785Z,53.50
2018-01-16T13:35:15.213Z,56.07
2018-01-16T13:37:42.441Z,61.43
2018-01-16T13:40:14.737Z,52.57
2018-01-16T13:42:41.981Z,60.53
2018-01-16T13:45:10.336Z,52.57
2018-01-16T13:47:37.550Z,59.13
2018-01-16T13:50:13.646Z,60.60
2018-01-16T13:52:41.405Z,60.93
2018-01-16T13:55:14.274Z,58.10
2018-01-16T13:57:41.508Z,62.37
2018-01-16T14:00:14.320Z,63.27
2018-01-16T14:02:41.574Z,57.13
2018-01-16T14:05:15.025Z,57.30
2018-01-16T14:07:42.265Z,62.37
2018-01-16T14:10:14.568Z,67.20
2018-01-16T14:12:41.792Z,60.57
2018-01-16T14:15:14.175Z,60.90
2018-01-16T14:17:41.407Z,65.90
2018-01-16T14:20:15.022Z,63.33
2018-01-16T14:22:42.252Z,55.70
2018-01-16T14:25:14.756Z,65.33
2018-01-16T14:27:42.005Z,61.77
2018-01-16T14:30:14.184Z,57.23
2018-01-16T14:32:41.405Z,56.47
2018-01-16T14:35:14.646Z,60.67
2018-01-16T14:37:41.904Z,75.30
2018-01-16T14:40:15.999Z,60.77
2018-01-16T14:42:43.232Z,62.50
2018-01-16T14:45:14.303Z,61.27
2018-01-16T14:47:41.536Z,52.83
2018-01-16T14:50:14.426Z,54.80
2018-01-16T14:52:41.657Z,51.73
2018-01-16T14:55:14.388Z,52.50
2018-01-16T14:57:41.630Z,61.33
2018-01-16T15:00:15.593Z,58.73
2018-01-16T15:02:42.868Z,54.73
2018-01-16T15:05:15.300Z,58.47
2018-01-16T15:07:42.529Z,66.10
2018-01-16T15:10:12.360Z,66.53
2018-01-16T15:12:39.606Z,61.93
2018-01-16T15:15:15.270Z,55.90
2018-01-16T15:17:42.537Z,55.60
2018-01-16T15:20:14.484Z,52.37
2018-01-16T15:22:41.717Z,58.50
2018-01-16T15:25:16.954Z,55.70
2018-01-16T15:27:44.818Z,58.60
2018-01-16T15:30:14.227Z,55.40
2018-01-16T15:32:41.460Z,53.80
2018-01-16T15:35:10.343Z,66.23
2018-01-16T15:37:37.580Z,59.13
2018-01-16T15:40:14.708Z,69.57
2018-01-16T15:42:42.196Z,50.53
2018-01-16T15:45:14.259Z,68.57
2018-01-16T15:47:41.476Z,61.50
2018-01-16T15:50:15.345Z,60.67
2018-01-16T15:52:43.491Z,54.77
2018-01-16T15:55:14.272Z,60.10
2018-01-16T15:57:41.488Z,62.53
2018-01-16T16:00:14.499Z,56.70
2018-01-16T16:02:42.265Z,60.20
2018-01-16T16:05:13.002Z,59.43
2018-01-16T16:07:40.224Z,64.50
2018-01-16T16:10:08.617Z,65.60
2018-01-16T16:12:35.847Z,66.43
2018-01-16T16:15:03.147Z,51.60
2018-01-16T16:17:31.168Z,68.37
2018-01-16T16:19:58.431Z,73.17
2018-01-16T16:22:25.665Z,64.50
2018-01-16T16:24:52.879Z,71.67
2018-01-16T16:27:20.833Z,66.93
2018-01-16T16:29:48.102Z,71.23
2018-01-16T16:32:15.343Z,65.60
2018-01-16T16:34:42.576Z,67.77
2018-01-16T16:37:09.770Z,69.70
2018-01-16T16:39:37.382Z,80.33
2018-01-16T16:42:04.654Z,74.47
2018-01-16T16:44:31.880Z,72.37
2018-01-16T16:46:59.121Z,76.43
2018-01-16T16:49:26.384Z,76.90
2018-01-16T16:51:53.608Z,67.13
2018-01-16T16:54:20.844Z,65.40
2018-01-16T16:56:48.076Z,85.57
2018-01-16T16:59:15.312Z,74.70
2018-01-16T17:01:42.544Z,93.67
2018-01-16T17:04:10.430Z,78.10
2018-01-16T17:06:37.652Z,70.47
2018-01-16T17:09:04.549Z,82.77
2018-01-16T17:11:31.850Z,87.07
2018-01-16T17:13:59.663Z,74.33
2018-01-16T17:16:29.468Z,77.77
2018-01-16T17:18:56.806Z,82.90
2018-01-16T17:21:24.080Z,81.87
2018-01-16T17:23:51.314Z,89.07
2018-01-16T17:26:18.564Z,90.00
2018-01-16T17:28:45.750Z,99.07
2018-01-16T17:31:12.965Z,84.53
2018-01-16T17:33:40.215Z,59.03
2018-01-16T17:36:07.621Z,33.07
2018-01-16T17:38:34.838Z,13.37
2018-01-16T17:41:02.078Z,2.97
2018-01-16T17:43:29.300Z,1.53
2018-01-16T17:45:56.533Z,2.33
2018-01-16T17:48:23.781Z,0.97
2018-01-16T17:50:51.041Z,0.80
2018-01-16T18:02:16.048Z,13.20
2018-01-16T18:04:43.272Z,16.73
2018-01-16T18:07:10.492Z,18.03
2018-01-16T18:09:37.702Z,11.70
2018-01-16T18:12:04.910Z,16.40
2018-01-16T18:14:32.117Z,16.83
2018-01-16T18:16:59.362Z,12.50
2018-01-16T18:19:26.393Z,20.00
2018-01-16T18:21:53.605Z,16.03
2018-01-16T18:24:20.835Z,10.67
2018-01-16T18:26:48.080Z,9.60
2018-01-16T18:29:15.284Z,13.70
2018-01-16T18:34:14.796Z,12.37
2018-01-16T18:36:43.473Z,15.83
2018-01-16T18:39:11.750Z,12.00
2018-01-16T18:41:40.034Z,12.30
2018-01-16T18:45:27.083Z,9.50
2018-01-16T18:47:54.304Z,17.30
2018-01-16T18:50:21.538Z,13.17
2018-01-16T18:52:48.755Z,10.43
2018-01-16T18:55:15.977Z,10.57
2018-01-16T18:57:43.210Z,16.20
2018-01-16T19:00:14.528Z,8.70
2018-01-16T19:02:41.900Z,14.73
2018-01-16T19:05:14.288Z,12.80
2018-01-16T19:07:41.508Z,10.50
2018-01-16T19:10:14.508Z,9.20
2018-01-16T19:12:41.721Z,8.80
2018-01-16T19:15:15.392Z,8.53
2018-01-16T19:17:42.616Z,8.60
2018-01-16T19:20:14.799Z,9.07
2018-01-16T19:22:42.013Z,11.10
2018-01-16T19:25:10.904Z,10.33
2018-01-16T19:27:38.133Z,15.30
2018-01-16T19:30:13.400Z,10.40
2018-01-16T19:32:40.620Z,7.23
2018-01-16T19:35:14.148Z,6.33
2018-01-16T20:51:31.792Z,2.50
2018-01-16T20:53:59.020Z,6.33
2018-01-16T20:56:26.351Z,6.03
2018-01-16T20:58:53.581Z,3.23
2018-01-16T21:01:20.803Z,4.77
2018-01-16T21:03:48.037Z,3.10
2018-01-16T21:06:15.244Z,2.03
2018-01-16T21:08:42.460Z,5.93
2018-01-16T21:11:09.668Z,2.90
2018-01-16T21:13:36.890Z,2.57
2018-01-16T21:16:04.092Z,2.50
2018-01-16T21:18:31.327Z,11.83
2018-01-16T21:20:58.572Z,7.23
2018-01-16T21:23:25.986Z,2.67
2018-01-16T21:26:05.784Z,10.60
2018-01-16T21:28:33.000Z,20.43
2018-01-16T21:31:00.216Z,3.30
2018-01-16T21:33:27.494Z,13.70
2018-01-16T21:35:54.696Z,1.90
2018-01-16T21:38:21.751Z,3.50
2018-01-16T21:40:48.969Z,1.77
2018-01-16T21:43:16.181Z,3.83
2018-01-16T21:45:43.388Z,4.67
2018-01-16T21:49:07.805Z,5.70
2018-01-16T21:51:36.059Z,8.30
2018-01-16T21:54:04.011Z,6.80
2018-01-16T21:56:32.260Z,4.40
2018-01-16T21:59:00.686Z,3.87
2018-01-16T22:01:28.921Z,3.80
2018-01-16T22:03:57.179Z,4.23
2018-01-16T22:06:25.592Z,4.60
2018-01-16T22:08:53.942Z,12.90
2018-01-16T22:11:22.525Z,8.02
2018-01-16T22:13:50.824Z,4.73
2018-01-16T22:16:19.073Z,3.97
2018-01-16T22:24:45.554Z,3.73
2018-01-16T22:27:13.785Z,3.27
2018-01-16T22:29:41.366Z,7.50
2018-01-16T22:32:09.613Z,6.70
2018-01-16T22:34:37.901Z,3.90
2018-01-16T22:37:06.140Z,7.80
2018-01-16T22:39:34.391Z,2.90
2018-01-16T22:42:02.636Z,3.20
2018-01-16T22:44:30.885Z,3.37
2018-01-16T22:46:59.137Z,3.77
2018-01-16T22:49:27.380Z,3.10
2018-01-16T22:51:55.639Z,3.17
2018-01-16T22:54:23.872Z,2.80
2018-01-16T22:56:52.133Z,4.00
