createdAt,value
2023-02-06T00:01:29.890Z,14.48
2023-02-06T00:03:57.000Z,11.50
2023-02-06T00:06:24.325Z,12.48
2023-02-06T00:08:51.968Z,12.45
2023-02-06T00:11:19.444Z,13.35
2023-02-06T00:13:46.764Z,12.68
2023-02-06T00:16:18.862Z,13.30
2023-02-06T00:18:46.135Z,13.77
2023-02-06T00:21:13.974Z,14.23
2023-02-06T00:23:44.673Z,13.38
2023-02-06T00:26:12.302Z,13.13
2023-02-06T00:28:39.539Z,12.18
2023-02-06T00:31:07.734Z,15.73
2023-02-06T00:33:35.985Z,13.63
2023-02-06T00:36:03.892Z,13.38
2023-02-06T00:38:31.713Z,14.00
2023-02-06T00:40:59.262Z,12.48
2023-02-06T00:43:26.823Z,14.23
2023-02-06T00:45:56.116Z,14.02
2023-02-06T00:48:24.305Z,14.07
2023-02-06T00:50:52.908Z,13.23
2023-02-06T00:53:20.722Z,14.35
2023-02-06T00:55:48.035Z,14.05
2023-02-06T00:58:15.776Z,15.43
2023-02-06T01:00:43.239Z,12.88
2023-02-06T01:03:10.802Z,12.73
2023-02-06T01:05:38.602Z,13.70
2023-02-06T01:08:06.209Z,13.88
2023-02-06T01:10:33.829Z,12.65
2023-02-06T01:13:01.386Z,12.95
2023-02-06T01:15:28.828Z,13.20
2023-02-06T01:17:56.782Z,11.93
2023-02-06T01:20:25.039Z,12.80
2023-02-06T01:22:53.014Z,11.23
2023-02-06T01:25:20.599Z,11.98
2023-02-06T01:27:47.906Z,11.48
2023-02-06T01:30:15.345Z,13.27
2023-02-06T01:32:43.353Z,16.35
2023-02-06T01:35:11.983Z,12.80
2023-02-06T01:37:39.913Z,12.93
2023-02-06T01:40:12.844Z,11.77
2023-02-06T01:42:40.814Z,11.82
2023-02-06T01:45:26.508Z,12.30
2023-02-06T01:48:03.519Z,11.45
2023-02-06T01:50:33.607Z,11.40
2023-02-06T01:53:02.314Z,12.10
2023-02-06T01:55:29.970Z,11.52
2023-02-06T01:57:58.012Z,13.20
2023-02-06T02:00:25.654Z,13.07
2023-02-06T02:02:53.107Z,12.50
2023-02-06T02:05:20.804Z,12.38
2023-02-06T02:08:04.765Z,11.05
2023-02-06T02:10:32.769Z,11.93
2023-02-06T02:13:00.010Z,12.60
2023-02-06T02:15:40.528Z,10.82
2023-02-06T02:18:26.966Z,12.07
2023-02-06T02:21:12.784Z,13.43
2023-02-06T02:23:50.878Z,11.18
2023-02-06T02:26:39.997Z,11.60
2023-02-06T02:29:28.240Z,10.95
2023-02-06T02:32:31.850Z,12.00
2023-02-06T02:35:12.982Z,10.05
2023-02-06T02:38:01.858Z,9.95
2023-02-06T02:41:15.532Z,12.13
2023-02-06T02:44:16.267Z,13.07
2023-02-06T02:46:50.492Z,11.55
2023-02-06T02:49:21.326Z,10.13
2023-02-06T02:51:50.659Z,10.63
2023-02-06T02:54:18.684Z,11.68
2023-02-06T02:56:46.213Z,10.75
2023-02-06T02:59:16.318Z,10.93
2023-02-06T03:01:56.334Z,9.65
2023-02-06T03:04:30.906Z,10.68
2023-02-06T03:07:35.730Z,10.18
2023-02-06T03:10:30.798Z,11.95
2023-02-06T03:13:22.391Z,11.83
2023-02-06T03:15:58.811Z,11.65
2023-02-06T03:18:29.858Z,12.93
2023-02-06T03:20:59.188Z,12.55
2023-02-06T03:23:32.356Z,11.63
2023-02-06T03:26:02.207Z,11.23
2023-02-06T03:28:34.812Z,11.23
2023-02-06T03:31:06.170Z,10.80
2023-02-06T03:33:38.184Z,9.68
2023-02-06T03:36:06.035Z,9.48
2023-02-06T03:38:33.631Z,11.70
2023-02-06T03:41:01.951Z,10.00
2023-02-06T03:43:30.787Z,9.73
2023-02-06T03:46:01.737Z,10.98
2023-02-06T03:48:36.432Z,10.90
2023-02-06T03:51:10.050Z,10.32
2023-02-06T03:53:38.862Z,8.65
2023-02-06T03:56:14.506Z,9.98
2023-02-06T03:58:42.317Z,10.20
2023-02-06T04:01:11.963Z,11.00
2023-02-06T04:03:39.525Z,12.82
2023-02-06T04:06:06.926Z,10.30
2023-02-06T04:08:34.341Z,9.90
2023-02-06T04:11:01.565Z,10.50
2023-02-06T04:13:28.783Z,9.73
2023-02-06T04:15:56.571Z,9.15
2023-02-06T04:18:24.365Z,11.18
2023-02-06T04:20:52.829Z,11.43
2023-02-06T04:23:21.428Z,10.80
2023-02-06T04:25:49.009Z,9.52
2023-02-06T04:28:16.315Z,11.10
2023-02-06T04:30:43.864Z,10.75
2023-02-06T04:33:11.173Z,10.05
2023-02-06T04:35:38.493Z,9.63
2023-02-06T04:38:05.880Z,8.93
2023-02-06T04:40:33.053Z,10.18
2023-02-06T04:43:00.474Z,10.15
2023-02-06T04:45:27.725Z,10.95
2023-02-06T04:47:55.005Z,8.70
2023-02-06T04:50:22.299Z,7.63
2023-02-06T04:52:49.592Z,8.50
2023-02-06T04:55:16.957Z,8.55
2023-02-06T04:57:44.175Z,7.93
2023-02-06T05:00:12.209Z,9.13
2023-02-06T05:02:40.035Z,7.55
2023-02-06T05:05:09.543Z,9.68
2023-02-06T05:07:38.062Z,9.65
2023-02-06T05:10:05.674Z,8.90
2023-02-06T05:12:33.068Z,11.95
2023-02-06T05:15:00.399Z,10.27
2023-02-06T05:17:27.680Z,8.75
2023-02-06T05:19:56.443Z,10.25
2023-02-06T05:22:25.260Z,8.48
2023-02-06T05:24:52.561Z,8.95
2023-02-06T05:27:19.976Z,10.27
2023-02-06T05:29:47.207Z,7.50
2023-02-06T05:32:14.471Z,9.15
2023-02-06T05:34:41.659Z,8.13
2023-02-06T05:37:09.088Z,9.00
2023-02-06T05:39:36.242Z,9.45
2023-02-06T05:42:06.498Z,8.70
2023-02-06T05:44:33.861Z,8.55
2023-02-06T05:47:01.207Z,8.77
2023-02-06T05:49:28.593Z,9.10
2023-02-06T05:51:56.106Z,9.13
2023-02-06T05:54:23.474Z,9.77
2023-02-06T05:56:50.783Z,7.75
2023-02-06T05:59:18.150Z,7.68
2023-02-06T06:01:45.375Z,8.02
2023-02-06T06:04:12.563Z,8.38
2023-02-06T06:06:39.632Z,7.65
2023-02-06T06:09:06.799Z,7.90
2023-02-06T06:11:34.146Z,7.88
2023-02-06T06:14:03.564Z,6.38
2023-02-06T06:16:31.143Z,6.88
2023-02-06T06:18:58.449Z,7.32
2023-02-06T06:21:25.759Z,8.13
2023-02-06T06:23:53.118Z,7.28
2023-02-06T06:26:20.538Z,6.95
2023-02-06T06:28:48.235Z,8.18
2023-02-06T06:31:15.596Z,7.78
2023-02-06T06:33:43.172Z,8.63
2023-02-06T06:36:14.301Z,9.57
2023-02-06T06:38:41.906Z,6.60
2023-02-06T06:41:09.189Z,6.93
2023-02-06T06:43:36.548Z,6.65
2023-02-06T06:46:07.839Z,7.15
2023-02-06T06:48:36.980Z,5.65
2023-02-06T06:51:05.324Z,5.43
2023-02-06T06:53:32.645Z,6.75
2023-02-06T06:56:04.696Z,5.43
2023-02-06T06:58:31.970Z,5.57
2023-02-06T07:00:59.946Z,4.38
2023-02-06T07:03:27.378Z,5.30
2023-02-06T07:05:55.280Z,5.88
2023-02-06T07:08:22.413Z,5.85
2023-02-06T07:10:50.124Z,5.72
2023-02-06T07:13:17.425Z,5.32
2023-02-06T07:15:44.817Z,4.50
2023-02-06T07:18:12.210Z,5.00
2023-02-06T07:20:39.428Z,5.53
2023-02-06T07:23:07.162Z,6.80
2023-02-06T07:25:34.684Z,5.78
2023-02-06T07:28:05.300Z,5.95
2023-02-06T07:30:32.820Z,7.85
2023-02-06T07:33:00.272Z,5.32
2023-02-06T07:35:27.641Z,10.20
2023-02-06T07:37:54.962Z,7.00
2023-02-06T07:40:22.323Z,5.72
2023-02-06T07:42:49.680Z,5.57
2023-02-06T07:45:17.043Z,4.93
2023-02-06T07:47:44.594Z,5.20
2023-02-06T07:50:12.382Z,7.00
2023-02-06T07:52:39.478Z,6.90
2023-02-06T07:55:07.311Z,7.85
2023-02-06T07:57:34.731Z,5.90
2023-02-06T08:00:02.761Z,5.50
2023-02-06T08:02:29.964Z,5.95
2023-02-06T08:04:57.200Z,6.05
2023-02-06T08:07:24.995Z,6.00
2023-02-06T08:09:52.103Z,5.53
2023-02-06T08:12:19.465Z,6.38
2023-02-06T08:14:46.613Z,5.22
2023-02-06T08:17:14.417Z,7.13
2023-02-06T08:19:41.627Z,6.22
2023-02-06T08:22:09.281Z,5.47
2023-02-06T08:24:36.567Z,5.00
2023-02-06T08:27:03.969Z,5.38
2023-02-06T08:29:31.254Z,5.85
2023-02-06T08:31:58.568Z,6.57
2023-02-06T08:34:26.180Z,5.53
2023-02-06T08:36:53.368Z,5.75
2023-02-06T08:39:20.614Z,6.60
2023-02-06T08:41:47.964Z,4.43
2023-02-06T08:44:17.281Z,6.93
2023-02-06T08:46:46.640Z,5.45
2023-02-06T08:49:20.155Z,4.57
2023-02-06T08:51:49.763Z,6.47
2023-02-06T08:54:20.494Z,6.03
2023-02-06T08:56:48.087Z,5.07
2023-02-06T08:59:17.046Z,4.65
2023-02-06T09:01:45.822Z,4.45
2023-02-06T09:04:17.776Z,5.53
2023-02-06T09:06:49.402Z,5.95
2023-02-06T09:09:17.408Z,5.40
2023-02-06T09:11:45.104Z,4.55
2023-02-06T09:14:17.674Z,4.70
2023-02-06T09:16:45.585Z,4.90
2023-02-06T09:19:13.508Z,5.57
2023-02-06T09:21:41.092Z,4.80
2023-02-06T09:24:09.582Z,6.18
2023-02-06T09:26:50.365Z,6.93
2023-02-06T09:29:26.026Z,5.38
2023-02-06T09:31:53.442Z,7.85
2023-02-06T09:34:20.572Z,6.15
2023-02-06T09:36:47.660Z,3.95
2023-02-06T09:39:14.984Z,5.40
2023-02-06T09:41:56.712Z,4.80
2023-02-06T09:44:37.170Z,4.95
2023-02-06T09:47:23.277Z,5.43
2023-02-06T09:49:52.538Z,4.57
2023-02-06T09:52:28.490Z,5.57
2023-02-06T09:55:40.411Z,4.95
2023-02-06T09:58:23.074Z,5.10
2023-02-06T10:01:01.321Z,6.82
2023-02-06T10:03:34.817Z,4.40
2023-02-06T10:06:19.816Z,5.53
2023-02-06T10:08:56.386Z,4.25
2023-02-06T10:11:39.960Z,5.18
2023-02-06T10:14:36.237Z,4.50
2023-02-06T10:17:12.653Z,4.00
2023-02-06T10:19:46.810Z,3.97
2023-02-06T10:23:08.002Z,4.05
2023-02-06T10:26:03.528Z,4.00
2023-02-06T10:28:33.890Z,3.35
2023-02-06T10:31:16.441Z,3.30
2023-02-06T10:34:08.488Z,3.38
2023-02-06T10:36:55.924Z,4.13
2023-02-06T10:39:41.241Z,3.47
2023-02-06T10:42:22.781Z,4.28
2023-02-06T10:45:30.404Z,3.30
2023-02-06T10:48:31.808Z,3.92
2023-02-06T10:51:26.914Z,3.33
2023-02-06T10:54:01.031Z,3.93
2023-02-06T10:56:44.533Z,4.68
2023-02-06T10:59:19.150Z,4.07
2023-02-06T11:01:49.169Z,4.28
2023-02-06T11:04:21.929Z,3.35
2023-02-06T11:06:49.838Z,3.67
2023-02-06T11:09:17.069Z,4.85
2023-02-06T11:11:51.663Z,3.70
2023-02-06T11:14:27.611Z,4.93
2023-02-06T11:16:54.925Z,3.92
2023-02-06T11:19:25.155Z,3.47
2023-02-06T11:21:56.197Z,4.10
2023-02-06T11:24:25.524Z,3.63
2023-02-06T11:26:59.150Z,4.00
2023-02-06T11:29:37.314Z,2.15
2023-02-06T11:32:09.323Z,3.25
2023-02-06T11:34:57.410Z,2.80
2023-02-06T11:37:40.127Z,2.55
2023-02-06T11:40:19.796Z,3.60
2023-02-06T11:42:50.218Z,2.83
2023-02-06T11:45:24.178Z,3.28
2023-02-06T11:47:51.556Z,3.90
2023-02-06T11:50:37.287Z,6.35
2023-02-06T11:53:17.032Z,2.55
2023-02-06T11:55:47.172Z,2.88
2023-02-06T11:58:14.342Z,3.67
2023-02-06T12:00:52.150Z,3.15
2023-02-06T12:03:25.588Z,3.47
2023-02-06T12:05:54.655Z,2.67
2023-02-06T12:08:25.349Z,2.75
2023-02-06T12:11:05.301Z,2.70
2023-02-06T12:13:43.291Z,2.45
2023-02-06T12:16:14.718Z,3.25
2023-02-06T12:18:45.851Z,3.47
2023-02-06T12:21:19.197Z,2.55
2023-02-06T12:24:44.722Z,2.92
2023-02-06T12:27:14.953Z,2.28
2023-02-06T12:29:56.354Z,2.83
2023-02-06T12:32:46.591Z,3.38
2023-02-06T12:35:22.015Z,2.55
2023-02-06T12:37:57.233Z,2.95
2023-02-06T12:43:03.254Z,3.03
2023-02-06T12:45:35.212Z,3.15
2023-02-06T12:48:12.482Z,3.50
2023-02-06T12:50:47.162Z,3.10
2023-02-06T12:53:20.587Z,3.42
2023-02-06T12:56:31.285Z,3.00
2023-02-06T12:59:52.153Z,3.22
2023-02-06T13:02:36.596Z,3.33
2023-02-06T13:05:07.720Z,2.75
2023-02-06T13:07:48.970Z,2.63
2023-02-06T13:10:24.900Z,2.53
2023-02-06T13:13:00.036Z,2.35
2023-02-06T13:15:35.557Z,3.53
2023-02-06T13:18:03.216Z,2.15
2023-02-06T13:20:33.291Z,2.65
2023-02-06T13:23:12.965Z,2.83
2023-02-06T13:25:40.099Z,2.30
2023-02-06T13:28:22.832Z,2.97
2023-02-06T13:31:04.356Z,2.45
2023-02-06T13:33:50.174Z,2.80
2023-02-06T13:36:25.201Z,3.20
2023-02-06T13:38:57.526Z,2.42
2023-02-06T13:41:30.855Z,2.60
2023-02-06T13:44:06.840Z,2.95
2023-02-06T13:47:09.556Z,4.00
2023-02-06T13:50:08.827Z,2.72
2023-02-06T13:53:07.097Z,2.92
2023-02-06T13:55:46.661Z,3.75
2023-02-06T13:58:43.768Z,3.10
2023-02-06T14:01:29.171Z,3.25
2023-02-06T14:03:58.436Z,4.00
2023-02-06T14:06:44.075Z,3.80
2023-02-06T14:12:24.605Z,3.53
2023-02-06T14:15:06.059Z,4.15
2023-02-06T14:17:59.506Z,4.15
2023-02-06T14:20:32.778Z,4.45
2023-02-06T14:23:06.192Z,4.10
2023-02-06T14:26:12.614Z,4.53
2023-02-06T14:31:51.157Z,4.20
2023-02-06T14:34:43.941Z,3.83
2023-02-06T14:37:32.200Z,4.00
2023-02-06T14:40:04.409Z,5.13
2023-02-06T14:42:33.660Z,4.15
2023-02-06T14:45:08.106Z,3.40
2023-02-06T14:47:42.765Z,4.10
2023-02-06T14:50:28.575Z,4.63
2023-02-06T14:53:02.930Z,4.43
2023-02-06T14:55:31.391Z,4.40
2023-02-06T14:57:59.354Z,4.15
2023-02-06T15:00:27.348Z,5.05
2023-02-06T15:03:27.363Z,4.65
2023-02-06T15:06:07.141Z,4.25
2023-02-06T15:08:34.601Z,3.63
2023-02-06T15:11:08.376Z,4.20
2023-02-06T15:13:35.978Z,3.92
2023-02-06T15:16:08.983Z,4.43
2023-02-06T15:18:37.091Z,3.63
2023-02-06T15:21:07.688Z,3.67
2023-02-06T15:24:00.787Z,3.80
2023-02-06T15:26:32.862Z,4.50
2023-02-06T15:29:06.998Z,4.63
2023-02-06T15:31:34.912Z,4.32
2023-02-06T15:34:02.959Z,3.58
2023-02-06T15:36:37.310Z,4.65
2023-02-06T15:39:08.068Z,4.55
2023-02-06T15:41:36.016Z,3.90
2023-02-06T15:44:10.144Z,3.97
2023-02-06T15:46:38.763Z,4.35
2023-02-06T15:49:07.206Z,4.10
2023-02-06T15:51:52.249Z,3.97
2023-02-06T15:54:26.525Z,4.78
2023-02-06T15:57:03.052Z,4.40
2023-02-06T15:59:32.673Z,5.93
2023-02-06T16:02:00.862Z,3.70
2023-02-06T16:04:51.098Z,4.32
2023-02-06T16:07:27.802Z,3.45
2023-02-06T16:10:22.264Z,3.20
2023-02-06T16:12:50.393Z,3.33
2023-02-06T16:15:26.894Z,3.55
2023-02-06T16:17:54.788Z,3.47
2023-02-06T16:20:40.477Z,3.50
2023-02-06T16:23:45.897Z,3.15
2023-02-06T16:26:20.808Z,3.85
2023-02-06T16:29:04.333Z,3.40
2023-02-06T16:31:37.234Z,2.92
2023-02-06T16:34:21.759Z,2.92
2023-02-06T16:36:49.121Z,4.65
2023-02-06T16:39:16.250Z,4.25
2023-02-06T16:41:43.485Z,4.82
2023-02-06T16:44:15.640Z,4.88
2023-02-06T16:46:46.739Z,4.70
2023-02-06T16:49:17.164Z,4.20
2023-02-06T16:51:46.108Z,3.95
2023-02-06T16:54:23.954Z,4.13
2023-02-06T16:56:52.336Z,4.15
2023-02-06T16:59:20.035Z,4.55
2023-02-06T17:01:47.672Z,4.18
2023-02-06T17:04:14.930Z,6.72
2023-02-06T17:06:42.292Z,5.90
2023-02-06T17:09:11.266Z,4.35
2023-02-06T17:11:39.080Z,4.97
2023-02-06T17:14:06.336Z,4.75
2023-02-06T17:16:33.964Z,7.80
2023-02-06T17:19:01.253Z,4.68
2023-02-06T17:21:32.925Z,4.85
2023-02-06T17:24:00.505Z,5.65
2023-02-06T17:26:28.179Z,4.65
2023-02-06T17:28:55.564Z,4.50
2023-02-06T17:31:23.252Z,8.80
2023-02-06T17:33:50.762Z,5.88
2023-02-06T17:36:29.709Z,4.95
2023-02-06T17:38:59.262Z,5.07
2023-02-06T17:41:30.901Z,3.92
2023-02-06T17:43:58.420Z,4.80
2023-02-06T17:46:25.723Z,3.53
2023-02-06T17:48:52.959Z,3.05
2023-02-06T17:51:20.052Z,3.78
2023-02-06T17:53:47.586Z,3.45
2023-02-06T17:56:14.839Z,3.92
2023-02-06T17:58:43.024Z,3.72
2023-02-06T18:01:17.969Z,4.20
2023-02-06T18:06:15.612Z,4.15
2023-02-06T18:08:43.717Z,3.30
2023-02-06T18:11:18.703Z,4.30
2023-02-06T18:13:48.244Z,4.50
2023-02-06T18:16:18.312Z,4.53
2023-02-06T18:18:46.312Z,4.28
2023-02-06T18:21:14.040Z,3.45
2023-02-06T18:23:41.591Z,5.07
2023-02-06T18:26:10.065Z,4.57
2023-02-06T18:28:39.369Z,5.30
2023-02-06T18:31:19.365Z,5.32
2023-02-06T18:33:46.920Z,4.50
2023-02-06T18:36:14.214Z,4.75
2023-02-06T18:38:41.716Z,4.63
2023-02-06T18:41:28.968Z,3.72
2023-02-06T18:43:56.516Z,4.78
2023-02-06T18:46:23.820Z,4.15
2023-02-06T18:48:50.991Z,4.00
2023-02-06T18:51:18.370Z,3.22
2023-02-06T18:53:45.785Z,3.58
2023-02-06T18:56:13.310Z,4.57
2023-02-06T18:58:40.580Z,4.63
2023-02-06T19:01:21.231Z,5.13
2023-02-06T19:03:49.481Z,5.10
2023-02-06T19:06:23.211Z,5.60
2023-02-06T19:08:50.451Z,5.25
2023-02-06T19:11:17.895Z,5.05
2023-02-06T19:13:45.503Z,5.38
2023-02-06T19:16:15.757Z,5.05
2023-02-06T19:18:45.454Z,6.13
2023-02-06T19:21:18.377Z,6.28
2023-02-06T19:23:47.662Z,5.43
2023-02-06T19:26:16.925Z,5.45
2023-02-06T19:28:44.558Z,7.50
2023-02-06T19:31:13.261Z,6.65
2023-02-06T19:33:41.798Z,8.02
2023-02-06T19:36:10.945Z,6.60
2023-02-06T19:38:38.997Z,7.53
2023-02-06T19:41:15.654Z,5.68
2023-02-06T19:43:43.307Z,5.53
2023-02-06T19:46:13.359Z,5.72
2023-02-06T19:48:45.743Z,5.85
2023-02-06T19:51:22.179Z,5.30
2023-02-06T19:53:51.279Z,4.82
2023-02-06T19:56:25.809Z,5.88
2023-02-06T19:58:57.623Z,4.70
2023-02-06T20:01:26.019Z,4.68
2023-02-06T20:03:55.882Z,5.53
2023-02-06T20:06:27.218Z,6.53
2023-02-06T20:08:56.310Z,7.05
2023-02-06T20:11:23.779Z,7.18
2023-02-06T20:13:55.785Z,8.40
2023-02-06T20:16:28.107Z,4.88
2023-02-06T20:18:56.912Z,5.45
2023-02-06T20:21:29.373Z,6.85
2023-02-06T20:24:02.213Z,6.30
2023-02-06T20:26:33.541Z,6.72
2023-02-06T20:29:01.240Z,5.63
2023-02-06T20:31:29.018Z,7.32
2023-02-06T20:33:56.517Z,5.95
2023-02-06T20:36:26.357Z,6.45
2023-02-06T20:38:59.483Z,4.45
2023-02-06T20:41:31.886Z,4.60
2023-02-06T20:44:01.145Z,4.78
2023-02-06T20:46:30.657Z,5.03
2023-02-06T20:49:03.895Z,6.95
2023-02-06T20:51:32.093Z,7.50
2023-02-06T20:53:59.886Z,4.93
2023-02-06T20:56:27.389Z,4.22
2023-02-06T20:58:54.839Z,4.55
2023-02-06T21:01:24.677Z,5.72
2023-02-06T21:03:54.987Z,4.30
2023-02-06T21:06:22.522Z,4.30
2023-02-06T21:08:51.701Z,5.13
2023-02-06T21:11:19.580Z,4.82
2023-02-06T21:13:46.932Z,4.10
2023-02-06T21:16:14.091Z,4.78
2023-02-06T21:18:42.930Z,5.38
2023-02-06T21:21:13.096Z,4.85
2023-02-06T21:23:42.539Z,5.10
2023-02-06T21:26:12.924Z,4.05
2023-02-06T21:28:44.603Z,6.57
2023-02-06T21:31:18.078Z,5.80
2023-02-06T21:33:51.136Z,5.00
2023-02-06T21:36:18.496Z,4.15
2023-02-06T21:38:46.575Z,4.80
2023-02-06T21:41:17.113Z,5.00
2023-02-06T21:43:44.885Z,3.63
2023-02-06T21:46:13.854Z,4.18
2023-02-06T21:48:42.297Z,4.22
2023-02-06T21:51:14.151Z,5.32
2023-02-06T21:53:42.896Z,5.47
2023-02-06T21:56:17.312Z,5.45
2023-02-06T21:58:45.572Z,4.63
2023-02-06T22:01:17.967Z,6.65
2023-02-06T22:03:46.992Z,4.70
2023-02-06T22:06:15.214Z,4.90
2023-02-06T22:08:45.998Z,4.78
2023-02-06T22:11:19.419Z,4.90
2023-02-06T22:13:48.281Z,4.57
2023-02-06T22:16:17.708Z,4.05
2023-02-06T22:18:45.327Z,4.18
2023-02-06T22:21:15.927Z,5.43
2023-02-06T22:23:44.435Z,6.38
2023-02-06T22:26:13.774Z,5.60
2023-02-06T22:28:42.214Z,4.82
2023-02-06T22:31:18.595Z,5.07
2023-02-06T22:33:46.258Z,4.75
2023-02-06T22:36:16.507Z,5.88
2023-02-06T22:38:47.929Z,5.30
2023-02-06T22:41:17.051Z,5.68
2023-02-06T22:43:45.938Z,4.68
2023-02-06T22:46:26.349Z,5.75
2023-02-06T22:48:54.468Z,4.78
2023-02-06T22:51:22.529Z,5.40
2023-02-06T22:53:49.989Z,5.55
2023-02-06T22:56:29.733Z,5.05
2023-02-06T22:59:00.004Z,5.93
2023-02-06T23:01:30.804Z,5.40
2023-02-06T23:03:58.322Z,4.82
2023-02-06T23:06:27.826Z,5.50
2023-02-06T23:08:56.666Z,6.03
2023-02-06T23:11:24.974Z,5.90
2023-02-06T23:13:54.133Z,6.22
2023-02-06T23:16:22.294Z,4.97
2023-02-06T23:18:49.802Z,5.85
2023-02-06T23:21:19.124Z,6.47
2023-02-06T23:23:46.296Z,5.22
2023-02-06T23:26:15.088Z,5.57
2023-02-06T23:28:43.161Z,5.80
2023-02-06T23:31:11.995Z,6.07
2023-02-06T23:33:39.703Z,5.55
2023-02-06T23:36:13.654Z,6.03
2023-02-06T23:38:41.690Z,6.45
2023-02-06T23:41:36.643Z,6.72
2023-02-06T23:44:05.988Z,5.83
2023-02-06T23:46:35.395Z,8.20
2023-02-06T23:49:02.720Z,6.28
2023-02-06T23:51:30.081Z,6.40
2023-02-06T23:53:57.423Z,5.38
2023-02-06T23:56:29.897Z,5.30
2023-02-06T23:58:58.704Z,5.38
