createdAt,value
2019-05-07T00:01:09.663Z,26.90
2019-05-07T00:03:43.746Z,26.90
2019-05-07T00:06:17.983Z,26.90
2019-05-07T00:08:52.256Z,27.00
2019-05-07T00:11:24.872Z,26.90
2019-05-07T00:13:59.819Z,27.00
2019-05-07T00:16:33.079Z,27.00
2019-05-07T00:19:07.361Z,27.10
2019-05-07T00:21:42.108Z,27.10
2019-05-07T00:24:17.881Z,27.10
2019-05-07T00:26:53.236Z,27.20
2019-05-07T00:29:28.638Z,27.10
2019-05-07T00:32:03.131Z,27.20
2019-05-07T00:34:37.045Z,27.30
2019-05-07T00:37:28.167Z,27.30
2019-05-07T00:40:19.285Z,27.30
2019-05-07T00:43:12.041Z,27.40
2019-05-07T00:46:02.304Z,27.40
2019-05-07T00:48:37.909Z,27.40
2019-05-07T00:51:33.388Z,27.50
2019-05-07T00:54:08.802Z,27.60
2019-05-07T00:56:42.942Z,27.60
2019-05-07T00:59:16.789Z,27.70
2019-05-07T01:01:52.644Z,27.70
2019-05-07T01:04:27.258Z,27.70
2019-05-07T01:07:02.786Z,27.80
2019-05-07T01:09:35.571Z,27.80
2019-05-07T01:12:12.002Z,27.90
2019-05-07T01:14:44.260Z,27.90
2019-05-07T01:17:22.494Z,28.00
2019-05-07T01:19:53.855Z,28.00
2019-05-07T01:22:27.518Z,28.10
2019-05-07T01:25:02.352Z,28.10
2019-05-07T01:27:36.570Z,28.20
2019-05-07T01:30:09.936Z,28.20
2019-05-07T01:33:03.094Z,28.30
2019-05-07T01:35:53.469Z,28.30
2019-05-07T01:38:27.320Z,28.40
2019-05-07T01:41:02.698Z,28.40
2019-05-07T01:43:35.490Z,28.50
2019-05-07T01:46:09.386Z,28.50
2019-05-07T01:48:43.706Z,28.60
2019-05-07T01:51:16.600Z,28.60
2019-05-07T01:53:52.379Z,28.60
2019-05-07T01:56:25.326Z,28.70
2019-05-07T01:58:58.067Z,28.70
2019-05-07T02:01:35.512Z,28.80
2019-05-07T02:04:12.656Z,28.80
2019-05-07T02:06:45.427Z,28.90
2019-05-07T02:09:24.240Z,29.00
2019-05-07T02:12:06.705Z,29.00
2019-05-07T02:14:39.855Z,29.10
2019-05-07T02:17:13.988Z,29.10
2019-05-07T02:19:47.580Z,29.20
2019-05-07T02:22:22.545Z,29.30
2019-05-07T02:24:54.357Z,29.40
2019-05-07T02:27:27.268Z,29.40
2019-05-07T02:30:03.654Z,29.50
2019-05-07T02:32:35.850Z,29.60
2019-05-07T02:35:13.516Z,29.60
2019-05-07T02:37:55.624Z,29.70
2019-05-07T02:40:44.674Z,29.80
2019-05-07T02:43:18.184Z,29.90
2019-05-07T02:45:54.291Z,29.90
2019-05-07T02:48:29.278Z,30.00
2019-05-07T02:51:04.378Z,30.10
2019-05-07T02:53:55.152Z,30.10
2019-05-07T02:56:28.056Z,30.10
2019-05-07T02:59:04.130Z,30.20
2019-05-07T03:01:36.352Z,30.30
2019-05-07T03:04:12.698Z,30.40
2019-05-07T03:06:45.395Z,30.50
2019-05-07T03:09:19.379Z,30.60
2019-05-07T03:11:52.996Z,30.70
2019-05-07T03:14:27.292Z,30.70
2019-05-07T03:17:03.028Z,30.70
2019-05-07T03:19:37.570Z,30.80
2019-05-07T03:22:13.274Z,30.80
2019-05-07T03:24:46.335Z,30.90
2019-05-07T03:27:19.034Z,31.00
2019-05-07T03:29:56.893Z,31.10
2019-05-07T03:32:36.878Z,31.20
2019-05-07T03:35:20.903Z,31.20
2019-05-07T03:37:54.895Z,31.40
2019-05-07T03:40:28.132Z,31.50
2019-05-07T03:43:05.829Z,31.60
2019-05-07T03:45:42.959Z,31.70
2019-05-07T03:48:14.610Z,31.80
2019-05-07T03:50:47.322Z,32.00
2019-05-07T03:53:22.690Z,32.10
2019-05-07T03:55:56.336Z,32.20
2019-05-07T03:58:33.945Z,32.30
2019-05-07T04:01:07.001Z,32.40
2019-05-07T04:03:39.851Z,32.50
2019-05-07T04:06:13.287Z,32.60
2019-05-07T04:08:46.143Z,32.60
2019-05-07T04:11:19.057Z,32.70
2019-05-07T04:13:53.547Z,32.80
2019-05-07T04:16:27.799Z,32.80
2019-05-07T04:19:03.921Z,32.80
2019-05-07T04:21:36.261Z,32.90
2019-05-07T04:24:17.357Z,32.90
2019-05-07T04:26:53.686Z,33.00
2019-05-07T04:29:26.603Z,33.10
2019-05-07T04:32:03.276Z,33.20
2019-05-07T04:37:33.177Z,33.60
2019-05-07T04:40:07.728Z,33.60
2019-05-07T04:42:42.735Z,33.60
2019-05-07T04:45:17.432Z,33.60
2019-05-07T04:47:53.588Z,33.60
2019-05-07T04:50:39.274Z,33.70
2019-05-07T04:53:03.118Z,33.90
2019-05-07T04:55:35.845Z,34.00
2019-05-07T04:58:09.205Z,34.20
2019-05-07T05:00:43.443Z,34.30
2019-05-07T05:03:17.532Z,34.40
2019-05-07T05:05:53.207Z,34.50
2019-05-07T05:08:25.727Z,34.60
2019-05-07T05:10:59.661Z,34.60
2019-05-07T05:13:34.180Z,34.70
2019-05-07T05:16:26.566Z,34.70
2019-05-07T05:19:02.505Z,34.80
2019-05-07T05:21:42.009Z,34.80
2019-05-07T05:24:16.898Z,34.80
2019-05-07T05:26:52.389Z,34.80
2019-05-07T05:29:27.785Z,34.70
2019-05-07T05:32:02.339Z,34.80
2019-05-07T05:34:36.043Z,34.90
2019-05-07T05:37:12.467Z,34.90
2019-05-07T05:39:46.150Z,35.00
2019-05-07T05:42:22.552Z,35.10
2019-05-07T05:44:55.569Z,35.10
2019-05-07T05:47:28.431Z,35.20
2019-05-07T05:50:02.962Z,35.30
2019-05-07T05:52:44.205Z,35.40
2019-05-07T05:55:17.325Z,35.50
2019-05-07T06:00:43.421Z,35.70
2019-05-07T06:03:18.880Z,35.80
2019-05-07T06:06:08.022Z,35.90
2019-05-07T06:08:59.018Z,36.00
2019-05-07T06:11:49.178Z,36.00
2019-05-07T06:14:22.857Z,36.00
2019-05-07T06:16:57.700Z,36.00
2019-05-07T06:19:32.789Z,36.00
2019-05-07T06:22:12.624Z,36.20
2019-05-07T06:24:45.146Z,36.20
2019-05-07T06:27:19.316Z,36.30
2019-05-07T06:29:53.182Z,36.30
2019-05-07T06:32:27.467Z,36.20
2019-05-07T06:35:03.095Z,36.20
2019-05-07T06:37:35.304Z,36.20
2019-05-07T06:40:20.392Z,36.10
2019-05-07T06:42:59.126Z,36.10
2019-05-07T06:45:35.475Z,36.10
2019-05-07T06:48:07.894Z,36.10
2019-05-07T06:50:43.213Z,36.30
2019-05-07T06:53:16.389Z,36.40
2019-05-07T06:55:52.118Z,36.50
2019-05-07T06:58:27.188Z,36.60
2019-05-07T07:04:05.997Z,36.80
2019-05-07T07:06:58.986Z,36.90
2019-05-07T07:09:34.418Z,37.00
2019-05-07T07:12:08.403Z,37.10
2019-05-07T07:14:42.334Z,37.00
2019-05-07T07:17:17.004Z,37.00
2019-05-07T07:19:52.318Z,36.90
2019-05-07T07:22:25.272Z,36.80
2019-05-07T07:24:58.029Z,36.60
2019-05-07T07:27:32.185Z,36.50
2019-05-07T07:30:22.362Z,36.40
2019-05-07T07:32:59.134Z,36.30
2019-05-07T07:35:32.774Z,36.20
2019-05-07T07:38:06.734Z,36.00
2019-05-07T07:40:42.241Z,35.80
2019-05-07T07:43:15.005Z,35.70
2019-05-07T07:45:49.526Z,35.60
2019-05-07T07:48:24.517Z,35.50
2019-05-07T07:50:59.399Z,35.20
2019-05-07T07:53:35.467Z,34.70
2019-05-07T07:56:26.212Z,34.20
2019-05-07T07:59:16.583Z,33.50
2019-05-07T08:01:56.182Z,33.00
2019-05-07T08:04:31.951Z,32.50
2019-05-07T08:07:05.229Z,32.00
2019-05-07T08:09:39.670Z,31.70
2019-05-07T08:12:13.022Z,31.50
2019-05-07T08:14:46.820Z,31.30
2019-05-07T08:17:22.425Z,31.20
2019-05-07T08:19:55.651Z,31.00
2019-05-07T08:22:29.419Z,30.90
2019-05-07T08:25:03.694Z,30.80
2019-05-07T08:27:36.534Z,30.70
2019-05-07T08:30:11.848Z,30.70
2019-05-07T08:33:02.965Z,30.70
2019-05-07T08:35:37.831Z,30.60
2019-05-07T08:38:12.768Z,30.70
2019-05-07T08:40:48.817Z,30.70
2019-05-07T08:43:21.988Z,30.70
2019-05-07T08:46:12.140Z,30.70
2019-05-07T08:48:47.020Z,30.70
2019-05-07T08:51:22.349Z,30.70
2019-05-07T08:54:12.346Z,30.70
2019-05-07T08:56:46.604Z,30.60
2019-05-07T08:59:22.752Z,30.60
2019-05-07T09:01:55.786Z,30.60
2019-05-07T09:04:29.331Z,30.60
2019-05-07T09:07:03.022Z,30.50
2019-05-07T09:09:36.719Z,30.50
2019-05-07T09:12:12.195Z,30.40
2019-05-07T09:14:45.778Z,30.40
2019-05-07T09:17:18.304Z,30.40
2019-05-07T09:19:54.703Z,30.40
2019-05-07T09:22:26.737Z,30.30
2019-05-07T09:25:03.144Z,30.30
2019-05-07T09:27:52.353Z,30.20
2019-05-07T09:30:34.361Z,30.20
2019-05-07T09:33:12.352Z,30.10
2019-05-07T09:35:45.488Z,30.10
2019-05-07T09:38:19.294Z,30.00
2019-05-07T09:40:52.494Z,29.80
2019-05-07T09:43:26.300Z,29.70
2019-05-07T09:46:02.485Z,29.70
2019-05-07T09:48:35.009Z,29.70
2019-05-07T09:51:08.095Z,29.80
2019-05-07T09:53:42.386Z,29.70
2019-05-07T09:56:16.184Z,29.80
2019-05-07T09:58:52.922Z,29.80
2019-05-07T10:01:24.999Z,29.80
2019-05-07T10:03:57.609Z,29.80
2019-05-07T10:06:32.076Z,29.90
2019-05-07T10:09:06.231Z,29.90
2019-05-07T10:11:39.847Z,29.90
2019-05-07T10:14:13.308Z,29.80
2019-05-07T10:17:05.192Z,29.80
2019-05-07T10:19:38.115Z,29.80
2019-05-07T10:22:13.335Z,29.80
2019-05-07T10:24:47.635Z,29.80
2019-05-07T10:27:21.910Z,29.80
2019-05-07T10:29:55.850Z,29.70
2019-05-07T10:32:28.801Z,29.70
2019-05-07T10:35:02.144Z,29.70
2019-05-07T10:37:39.283Z,29.70
2019-05-07T10:40:16.191Z,29.70
2019-05-07T10:42:51.733Z,29.70
2019-05-07T10:45:32.396Z,29.70
2019-05-07T10:48:26.414Z,29.70
2019-05-07T10:51:21.807Z,29.70
2019-05-07T10:53:55.863Z,29.60
2019-05-07T10:56:29.945Z,29.60
2019-05-07T10:59:04.140Z,29.50
2019-05-07T11:01:39.411Z,29.50
2019-05-07T11:04:13.673Z,29.50
2019-05-07T11:06:49.503Z,29.40
2019-05-07T11:09:23.497Z,29.40
2019-05-07T11:11:58.482Z,29.30
2019-05-07T11:14:32.155Z,29.30
2019-05-07T11:17:12.088Z,29.20
2019-05-07T11:19:46.772Z,29.20
2019-05-07T11:22:22.125Z,29.20
2019-05-07T11:24:54.948Z,29.20
2019-05-07T11:27:29.326Z,29.10
2019-05-07T11:30:03.208Z,29.10
2019-05-07T11:32:37.192Z,29.10
2019-05-07T11:35:14.526Z,29.10
2019-05-07T11:37:47.420Z,29.10
2019-05-07T11:40:22.684Z,29.10
2019-05-07T11:43:13.111Z,29.10
2019-05-07T11:45:48.009Z,29.10
2019-05-07T11:48:22.150Z,29.10
2019-05-07T11:51:03.247Z,29.10
2019-05-07T11:53:34.341Z,29.10
2019-05-07T11:56:11.659Z,29.10
2019-05-07T11:58:43.932Z,29.00
2019-05-07T12:01:17.880Z,29.10
2019-05-07T12:03:52.045Z,29.00
2019-05-07T12:06:26.504Z,29.10
2019-05-07T12:09:03.084Z,29.00
2019-05-07T12:11:35.870Z,29.00
2019-05-07T12:14:09.055Z,29.00
2019-05-07T12:16:42.624Z,29.00
2019-05-07T12:19:16.891Z,29.00
2019-05-07T12:21:52.583Z,29.00
2019-05-07T12:24:27.115Z,28.90
2019-05-07T12:27:02.501Z,28.90
2019-05-07T12:29:34.198Z,28.90
2019-05-07T12:32:25.438Z,28.80
2019-05-07T12:35:02.063Z,28.80
2019-05-07T12:37:34.997Z,28.80
2019-05-07T12:40:09.758Z,28.80
2019-05-07T12:42:45.575Z,28.70
2019-05-07T12:45:17.864Z,28.70
2019-05-07T12:47:55.486Z,28.70
2019-05-07T12:50:27.913Z,28.60
2019-05-07T12:53:02.727Z,28.60
2019-05-07T12:55:39.561Z,28.40
2019-05-07T12:58:13.804Z,28.30
2019-05-07T13:00:51.868Z,28.20
2019-05-07T13:03:27.262Z,28.10
2019-05-07T13:06:02.569Z,28.00
2019-05-07T13:08:35.333Z,27.90
2019-05-07T13:11:10.448Z,27.80
2019-05-07T13:13:45.424Z,27.70
2019-05-07T13:16:18.432Z,27.60
2019-05-07T13:18:52.468Z,27.60
2019-05-07T13:21:26.635Z,27.50
2019-05-07T13:24:00.162Z,27.50
2019-05-07T13:26:34.249Z,27.50
2019-05-07T13:29:08.478Z,27.40
2019-05-07T13:31:43.059Z,27.40
2019-05-07T13:34:16.304Z,27.40
2019-05-07T13:36:51.653Z,27.30
2019-05-07T13:39:29.890Z,27.30
2019-05-07T13:42:03.995Z,27.20
2019-05-07T13:44:57.538Z,27.30
2019-05-07T13:47:31.906Z,27.20
2019-05-07T13:50:06.001Z,27.20
2019-05-07T13:52:39.230Z,27.20
2019-05-07T13:55:12.878Z,27.20
2019-05-07T13:57:47.446Z,27.30
2019-05-07T14:00:21.928Z,27.30
2019-05-07T14:02:55.609Z,27.30
2019-05-07T14:05:29.034Z,27.30
2019-05-07T14:08:04.461Z,27.30
2019-05-07T14:10:37.288Z,27.40
2019-05-07T14:13:14.989Z,27.40
2019-05-07T14:15:47.270Z,27.50
2019-05-07T14:18:22.203Z,27.60
2019-05-07T14:20:53.982Z,27.60
2019-05-07T14:23:28.041Z,27.60
2019-05-07T14:26:02.167Z,27.70
2019-05-07T14:28:36.299Z,27.70
2019-05-07T14:31:12.274Z,27.70
2019-05-07T14:33:47.677Z,27.80
2019-05-07T14:36:25.935Z,27.70
2019-05-07T14:38:59.865Z,27.80
2019-05-07T14:41:35.198Z,27.70
2019-05-07T14:44:11.941Z,27.70
2019-05-07T14:46:50.912Z,27.60
2019-05-07T14:49:22.390Z,27.60
2019-05-07T14:51:57.245Z,27.60
2019-05-07T14:54:32.240Z,27.70
2019-05-07T14:57:05.966Z,27.70
2019-05-07T14:59:38.803Z,27.70
2019-05-07T15:02:13.239Z,27.70
2019-05-07T15:04:46.734Z,27.70
2019-05-07T15:07:19.832Z,27.70
2019-05-07T15:09:54.070Z,27.70
2019-05-07T15:12:27.662Z,27.70
2019-05-07T15:15:04.035Z,27.70
2019-05-07T15:17:56.255Z,27.70
2019-05-07T15:20:31.012Z,27.70
2019-05-07T15:23:07.149Z,27.70
2019-05-07T15:25:41.118Z,27.70
2019-05-07T15:28:14.012Z,27.60
2019-05-07T15:30:48.868Z,27.70
2019-05-07T15:33:24.396Z,27.70
2019-05-07T15:35:57.311Z,27.60
2019-05-07T15:38:32.365Z,27.70
2019-05-07T15:41:08.007Z,27.70
2019-05-07T15:43:43.821Z,27.70
2019-05-07T15:46:16.048Z,27.60
2019-05-07T15:48:49.346Z,27.50
2019-05-07T15:51:23.693Z,27.50
2019-05-07T15:53:58.817Z,27.50
2019-05-07T15:56:32.402Z,27.50
2019-05-07T15:59:05.318Z,27.40
2019-05-07T16:01:41.803Z,27.50
2019-05-07T16:04:21.858Z,27.50
2019-05-07T16:06:50.241Z,27.50
2019-05-07T16:09:23.799Z,27.50
2019-05-07T16:11:58.242Z,27.50
2019-05-07T16:14:32.102Z,27.60
2019-05-07T16:17:08.567Z,27.60
2019-05-07T16:19:43.367Z,27.60
2019-05-07T16:22:17.192Z,27.60
2019-05-07T16:24:51.057Z,27.50
2019-05-07T16:27:25.873Z,27.50
2019-05-07T16:30:00.311Z,27.50
2019-05-07T16:32:34.385Z,27.50
2019-05-07T16:35:07.843Z,27.40
2019-05-07T16:37:43.687Z,27.50
2019-05-07T16:40:17.907Z,27.50
2019-05-07T16:42:54.026Z,27.40
2019-05-07T16:45:26.603Z,27.40
2019-05-07T16:48:01.070Z,27.40
2019-05-07T16:50:34.609Z,27.40
2019-05-07T16:53:08.598Z,27.40
2019-05-07T16:55:43.013Z,27.40
2019-05-07T16:58:20.431Z,27.40
2019-05-07T17:00:54.491Z,27.40
2019-05-07T17:03:29.010Z,27.50
2019-05-07T17:06:03.674Z,27.40
2019-05-07T17:08:38.628Z,27.40
2019-05-07T17:11:12.093Z,27.40
2019-05-07T17:13:46.422Z,27.40
2019-05-07T17:16:19.172Z,27.50
2019-05-07T17:18:53.375Z,27.50
2019-05-07T17:21:26.428Z,27.50
2019-05-07T17:24:02.338Z,27.40
2019-05-07T17:26:34.102Z,27.50
2019-05-07T17:29:08.141Z,27.50
2019-05-07T17:31:42.409Z,27.50
2019-05-07T17:34:16.463Z,27.50
2019-05-07T17:36:48.959Z,27.50
2019-05-07T17:39:22.685Z,27.50
2019-05-07T17:41:56.115Z,27.50
2019-05-07T17:44:32.313Z,27.50
2019-05-07T17:47:08.439Z,27.50
2019-05-07T17:49:42.205Z,27.50
2019-05-07T17:52:16.630Z,27.50
2019-05-07T17:54:49.403Z,27.50
2019-05-07T17:57:23.123Z,27.50
2019-05-07T17:59:56.104Z,27.50
