createdAt,value
2023-05-08T00:00:32.137Z,67.59
2023-05-08T00:02:59.005Z,66.98
2023-05-08T00:05:25.821Z,66.78
2023-05-08T00:07:53.603Z,66.71
2023-05-08T00:10:20.485Z,66.76
2023-05-08T00:12:47.353Z,66.59
2023-05-08T00:15:14.123Z,66.39
2023-05-08T00:17:40.894Z,66.12
2023-05-08T00:20:08.882Z,65.97
2023-05-08T00:22:35.814Z,65.81
2023-05-08T00:25:04.399Z,65.84
2023-05-08T00:27:31.740Z,66.10
2023-05-08T00:29:58.722Z,65.93
2023-05-08T00:32:25.660Z,66.24
2023-05-08T00:34:52.671Z,66.22
2023-05-08T00:37:19.450Z,66.33
2023-05-08T00:39:46.145Z,66.00
2023-05-08T00:42:12.884Z,65.88
2023-05-08T00:44:40.242Z,66.71
2023-05-08T00:47:08.667Z,67.05
2023-05-08T00:49:36.074Z,67.31
2023-05-08T00:52:05.888Z,67.67
2023-05-08T00:54:32.743Z,67.84
2023-05-08T00:57:00.937Z,69.00
2023-05-08T00:59:27.792Z,68.78
2023-05-08T01:01:55.361Z,68.80
2023-05-08T01:04:25.997Z,68.96
2023-05-08T01:06:52.881Z,69.37
2023-05-08T01:09:19.662Z,69.94
2023-05-08T01:12:12.335Z,70.29
2023-05-08T01:15:00.612Z,70.64
2023-05-08T01:18:05.366Z,70.54
2023-05-08T01:20:56.624Z,70.37
2023-05-08T01:24:05.098Z,70.58
2023-05-08T01:26:59.609Z,70.50
2023-05-08T01:30:34.068Z,70.37
2023-05-08T01:33:29.629Z,70.07
2023-05-08T01:36:00.640Z,69.86
2023-05-08T01:38:33.912Z,69.95
2023-05-08T01:41:10.830Z,69.47
2023-05-08T01:43:59.158Z,69.93
2023-05-08T01:46:28.513Z,69.90
2023-05-08T01:49:22.230Z,69.89
2023-05-08T01:51:57.884Z,69.78
2023-05-08T01:54:28.513Z,69.68
2023-05-08T01:56:57.809Z,69.67
2023-05-08T01:59:26.485Z,69.52
2023-05-08T02:01:57.236Z,69.49
2023-05-08T02:04:25.880Z,69.75
2023-05-08T02:06:53.631Z,69.68
2023-05-08T02:09:22.769Z,69.97
2023-05-08T02:11:52.275Z,70.32
2023-05-08T02:14:20.773Z,70.02
2023-05-08T02:16:49.665Z,69.91
2023-05-08T02:19:17.223Z,70.43
2023-05-08T02:21:46.581Z,70.42
2023-05-08T02:24:14.492Z,70.70
2023-05-08T02:26:44.158Z,70.81
2023-05-08T02:29:11.215Z,70.96
2023-05-08T02:31:39.073Z,70.86
2023-05-08T02:34:09.172Z,70.79
2023-05-08T02:36:37.647Z,70.45
2023-05-08T02:39:07.774Z,70.40
2023-05-08T02:41:35.998Z,70.12
2023-05-08T02:44:02.899Z,70.81
2023-05-08T02:46:51.738Z,70.22
2023-05-08T02:49:43.939Z,70.84
2023-05-08T02:52:22.945Z,70.76
2023-05-08T02:54:49.904Z,71.07
2023-05-08T02:57:25.810Z,70.95
2023-05-08T03:00:09.760Z,70.46
2023-05-08T03:02:43.872Z,70.58
2023-05-08T03:05:18.542Z,70.44
2023-05-08T03:07:51.338Z,70.49
2023-05-08T03:10:21.341Z,70.25
2023-05-08T03:12:52.084Z,70.49
2023-05-08T03:15:27.614Z,70.74
2023-05-08T03:17:59.069Z,70.43
2023-05-08T03:20:31.267Z,70.30
2023-05-08T03:22:58.190Z,70.85
2023-05-08T03:25:27.357Z,70.72
2023-05-08T03:27:55.365Z,70.37
2023-05-08T03:30:25.346Z,70.22
2023-05-08T03:33:01.466Z,70.11
2023-05-08T03:35:28.750Z,70.15
2023-05-08T03:37:55.940Z,69.91
2023-05-08T03:40:22.900Z,69.84
2023-05-08T03:42:51.177Z,70.09
2023-05-08T03:45:19.619Z,70.08
2023-05-08T03:47:46.851Z,70.00
2023-05-08T03:50:13.936Z,69.83
2023-05-08T03:52:41.160Z,70.84
2023-05-08T03:55:08.427Z,70.65
2023-05-08T03:57:50.405Z,71.26
2023-05-08T04:00:45.693Z,71.95
2023-05-08T04:03:41.669Z,71.98
2023-05-08T04:06:42.102Z,72.43
2023-05-08T04:09:36.002Z,72.14
2023-05-08T04:12:15.106Z,71.93
2023-05-08T04:14:55.489Z,71.64
2023-05-08T04:17:49.461Z,71.84
2023-05-08T04:20:20.716Z,71.68
2023-05-08T04:22:51.245Z,71.61
2023-05-08T04:25:19.757Z,71.44
2023-05-08T04:27:48.470Z,71.22
2023-05-08T04:30:15.782Z,71.12
2023-05-08T04:32:46.664Z,70.82
2023-05-08T04:35:15.374Z,70.93
2023-05-08T04:37:43.961Z,71.05
2023-05-08T04:40:11.252Z,71.33
2023-05-08T04:42:42.810Z,71.49
2023-05-08T04:45:11.826Z,71.28
2023-05-08T04:47:39.746Z,71.13
2023-05-08T04:50:07.096Z,71.10
2023-05-08T04:52:35.358Z,70.92
2023-05-08T04:55:02.286Z,70.78
2023-05-08T04:57:30.752Z,70.65
2023-05-08T04:59:57.759Z,70.83
2023-05-08T05:02:26.729Z,70.90
2023-05-08T05:04:54.183Z,70.79
2023-05-08T05:07:20.980Z,70.44
2023-05-08T05:09:47.786Z,70.57
2023-05-08T05:12:14.698Z,76.23
2023-05-08T05:14:41.558Z,71.12
2023-05-08T05:17:08.435Z,71.16
2023-05-08T05:19:35.282Z,70.77
2023-05-08T05:22:02.044Z,70.82
2023-05-08T05:24:31.196Z,70.10
2023-05-08T05:26:58.548Z,70.76
2023-05-08T05:29:25.418Z,69.73
2023-05-08T05:31:52.304Z,69.81
2023-05-08T05:34:19.430Z,69.85
2023-05-08T05:36:46.147Z,69.37
2023-05-08T05:39:13.288Z,69.01
2023-05-08T05:41:44.169Z,68.77
2023-05-08T05:44:12.033Z,69.01
2023-05-08T05:46:38.880Z,68.74
2023-05-08T05:49:06.200Z,68.54
2023-05-08T05:51:33.743Z,68.67
2023-05-08T05:54:01.534Z,68.76
2023-05-08T05:56:28.317Z,68.72
2023-05-08T05:58:55.353Z,68.75
2023-05-08T06:01:26.704Z,68.89
2023-05-08T06:03:53.732Z,68.97
2023-05-08T06:06:22.901Z,69.03
2023-05-08T06:08:49.693Z,69.09
2023-05-08T06:11:16.582Z,69.00
2023-05-08T06:13:44.124Z,69.03
2023-05-08T06:16:12.131Z,69.05
2023-05-08T06:18:39.062Z,68.66
2023-05-08T06:21:05.913Z,68.73
2023-05-08T06:23:33.170Z,69.10
2023-05-08T06:25:59.883Z,68.91
2023-05-08T06:28:27.393Z,68.99
2023-05-08T06:30:54.385Z,68.54
2023-05-08T06:33:21.191Z,68.17
2023-05-08T06:35:48.922Z,68.00
2023-05-08T06:38:16.362Z,67.23
2023-05-08T06:40:44.400Z,66.93
2023-05-08T06:43:11.911Z,67.14
2023-05-08T06:45:39.208Z,67.02
2023-05-08T06:48:06.782Z,66.90
2023-05-08T06:50:33.793Z,67.20
2023-05-08T06:53:00.570Z,67.62
2023-05-08T06:55:27.357Z,67.57
2023-05-08T06:57:54.046Z,67.54
2023-05-08T07:00:21.030Z,67.66
2023-05-08T07:02:47.828Z,67.92
2023-05-08T07:05:15.100Z,67.88
2023-05-08T07:07:42.777Z,67.00
2023-05-08T07:10:10.120Z,66.68
2023-05-08T07:12:36.908Z,66.55
2023-05-08T07:15:10.938Z,66.02
2023-05-08T07:17:44.953Z,64.99
2023-05-08T07:20:11.863Z,64.32
2023-05-08T07:22:38.600Z,63.90
2023-05-08T07:25:06.230Z,63.07
2023-05-08T07:27:33.020Z,64.12
2023-05-08T07:30:04.942Z,64.22
2023-05-08T07:32:31.841Z,62.58
2023-05-08T07:34:58.837Z,62.18
2023-05-08T07:37:25.821Z,61.40
2023-05-08T07:39:52.882Z,63.81
2023-05-08T07:42:19.702Z,61.51
2023-05-08T07:44:54.479Z,60.54
2023-05-08T07:47:22.450Z,60.53
2023-05-08T07:49:49.314Z,61.18
2023-05-08T07:52:16.138Z,60.16
2023-05-08T07:54:43.920Z,60.76
2023-05-08T07:57:11.754Z,61.49
2023-05-08T07:59:38.762Z,59.04
2023-05-08T08:02:05.668Z,58.61
2023-05-08T08:04:32.686Z,58.24
2023-05-08T08:06:59.745Z,57.72
2023-05-08T08:09:26.624Z,58.61
2023-05-08T08:11:53.396Z,57.38
2023-05-08T08:14:20.249Z,56.59
2023-05-08T08:16:47.185Z,56.51
2023-05-08T08:19:14.781Z,56.19
2023-05-08T08:21:44.982Z,56.27
2023-05-08T08:24:11.794Z,56.80
2023-05-08T08:26:38.521Z,55.31
2023-05-08T08:29:05.388Z,54.44
2023-05-08T08:31:32.160Z,56.28
2023-05-08T08:33:59.827Z,53.38
2023-05-08T08:36:26.670Z,54.18
2023-05-08T08:38:53.895Z,56.69
2023-05-08T08:41:21.807Z,58.28
2023-05-08T08:43:48.591Z,58.73
2023-05-08T08:46:15.487Z,59.13
2023-05-08T08:48:45.821Z,59.68
2023-05-08T08:51:41.956Z,59.44
2023-05-08T08:54:21.679Z,59.47
2023-05-08T08:56:49.938Z,60.00
2023-05-08T08:59:18.434Z,59.18
2023-05-08T09:01:51.163Z,59.71
2023-05-08T09:04:18.289Z,60.13
2023-05-08T09:06:46.114Z,59.57
2023-05-08T09:09:13.732Z,59.77
2023-05-08T09:11:43.355Z,59.95
2023-05-08T09:14:10.149Z,60.21
2023-05-08T09:16:37.274Z,59.99
2023-05-08T09:19:04.776Z,60.01
2023-05-08T09:21:32.506Z,59.98
2023-05-08T09:24:04.607Z,59.43
2023-05-08T09:26:39.785Z,59.69
2023-05-08T09:29:13.961Z,59.33
2023-05-08T09:31:42.785Z,58.87
2023-05-08T09:34:11.791Z,58.48
2023-05-08T09:36:41.772Z,57.67
2023-05-08T09:39:12.738Z,58.38
2023-05-08T09:41:40.863Z,57.62
2023-05-08T09:44:07.726Z,57.23
2023-05-08T09:46:34.690Z,57.76
2023-05-08T09:49:03.343Z,56.38
2023-05-08T09:51:32.208Z,55.85
2023-05-08T09:54:00.369Z,56.29
2023-05-08T09:56:31.025Z,56.43
2023-05-08T09:58:57.822Z,55.67
2023-05-08T10:01:29.096Z,55.76
2023-05-08T10:03:56.437Z,56.52
2023-05-08T10:06:23.193Z,56.84
2023-05-08T10:08:50.010Z,56.93
2023-05-08T10:11:19.093Z,57.52
2023-05-08T10:13:47.080Z,58.44
2023-05-08T10:16:22.497Z,57.33
2023-05-08T10:18:50.921Z,57.77
2023-05-08T10:21:17.985Z,60.06
2023-05-08T10:23:49.171Z,60.36
2023-05-08T10:26:30.452Z,61.53
2023-05-08T10:28:59.274Z,60.76
2023-05-08T10:31:31.297Z,61.33
2023-05-08T10:34:05.137Z,60.68
2023-05-08T10:36:32.869Z,60.25
2023-05-08T10:38:59.881Z,60.04
2023-05-08T10:41:28.008Z,60.31
2023-05-08T10:43:56.949Z,59.49
2023-05-08T10:46:39.849Z,58.85
2023-05-08T10:49:15.956Z,57.44
2023-05-08T10:52:02.817Z,58.03
2023-05-08T10:54:54.120Z,56.88
2023-05-08T10:57:20.881Z,56.33
2023-05-08T10:59:47.678Z,56.82
2023-05-08T11:02:15.623Z,56.48
2023-05-08T11:04:43.946Z,55.22
2023-05-08T11:07:11.543Z,55.29
2023-05-08T11:09:41.078Z,55.33
2023-05-08T11:12:30.636Z,55.09
2023-05-08T11:15:03.295Z,53.98
2023-05-08T11:17:30.171Z,52.66
2023-05-08T11:19:59.511Z,51.96
2023-05-08T11:22:29.098Z,52.66
2023-05-08T11:24:58.478Z,51.74
2023-05-08T11:27:44.729Z,51.38
2023-05-08T11:30:37.785Z,51.26
2023-05-08T11:33:04.920Z,51.83
2023-05-08T11:36:07.383Z,50.75
2023-05-08T11:38:36.476Z,51.80
2023-05-08T11:41:07.556Z,50.96
2023-05-08T11:43:34.371Z,51.86
2023-05-08T11:46:04.113Z,52.87
2023-05-08T11:48:32.444Z,52.52
2023-05-08T11:51:00.118Z,52.52
2023-05-08T11:53:27.608Z,52.61
2023-05-08T11:55:55.509Z,52.15
2023-05-08T11:58:22.760Z,52.18
2023-05-08T12:00:50.041Z,53.88
2023-05-08T12:03:22.532Z,55.17
2023-05-08T12:05:50.545Z,55.04
2023-05-08T12:08:18.387Z,54.82
2023-05-08T12:10:56.774Z,55.98
2023-05-08T12:13:29.142Z,56.77
2023-05-08T12:15:58.123Z,56.71
2023-05-08T12:18:26.789Z,56.20
2023-05-08T12:20:57.029Z,56.08
2023-05-08T12:23:26.008Z,53.07
2023-05-08T12:25:55.434Z,52.59
2023-05-08T12:28:22.967Z,52.99
2023-05-08T12:30:50.265Z,53.19
2023-05-08T12:33:18.668Z,53.29
2023-05-08T12:35:45.667Z,53.26
2023-05-08T12:38:12.591Z,52.71
2023-05-08T12:40:43.512Z,53.36
2023-05-08T12:43:11.160Z,51.93
2023-05-08T12:45:42.512Z,52.75
2023-05-08T12:48:13.942Z,53.11
2023-05-08T12:50:42.617Z,53.56
2023-05-08T12:53:11.481Z,53.62
2023-05-08T12:55:40.237Z,53.00
2023-05-08T12:58:15.668Z,52.39
2023-05-08T13:00:54.787Z,51.43
2023-05-08T13:03:26.683Z,52.24
2023-05-08T13:05:55.651Z,51.49
2023-05-08T13:08:34.071Z,50.40
2023-05-08T13:11:02.530Z,50.52
2023-05-08T13:13:36.801Z,51.44
2023-05-08T13:16:05.950Z,50.92
2023-05-08T13:18:33.857Z,51.70
2023-05-08T13:21:02.225Z,50.83
2023-05-08T13:23:29.232Z,48.30
2023-05-08T13:25:56.679Z,48.05
2023-05-08T13:28:23.436Z,49.44
2023-05-08T13:30:50.164Z,47.30
2023-05-08T13:33:16.938Z,48.11
2023-05-08T13:35:43.783Z,48.43
2023-05-08T13:38:10.580Z,47.90
2023-05-08T13:40:37.378Z,47.72
2023-05-08T13:43:04.098Z,48.27
2023-05-08T13:45:31.642Z,47.22
2023-05-08T13:47:58.689Z,47.25
2023-05-08T13:50:25.602Z,46.56
2023-05-08T13:52:54.694Z,46.30
2023-05-08T13:55:22.872Z,46.19
2023-05-08T13:57:50.036Z,47.08
2023-05-08T14:00:18.302Z,48.42
2023-05-08T14:02:45.357Z,48.08
2023-05-08T14:05:12.477Z,48.88
2023-05-08T14:07:39.621Z,49.35
2023-05-08T14:10:06.925Z,50.58
2023-05-08T14:12:36.773Z,50.96
2023-05-08T14:15:04.979Z,51.11
2023-05-08T14:17:33.807Z,50.70
2023-05-08T14:20:00.797Z,49.93
2023-05-08T14:22:27.779Z,50.33
2023-05-08T14:24:54.617Z,49.07
2023-05-08T14:27:21.614Z,49.25
2023-05-08T14:29:48.454Z,49.59
2023-05-08T14:32:15.448Z,49.68
2023-05-08T14:34:42.355Z,50.40
2023-05-08T14:37:09.183Z,51.14
2023-05-08T14:39:35.962Z,51.19
2023-05-08T14:44:32.714Z,52.91
2023-05-08T14:46:59.469Z,52.58
2023-05-08T14:49:36.773Z,53.37
2023-05-08T14:52:06.393Z,53.13
2023-05-08T14:54:33.622Z,53.49
2023-05-08T14:57:00.665Z,53.82
2023-05-08T14:59:27.549Z,53.20
2023-05-08T15:01:54.430Z,53.03
2023-05-08T15:04:21.441Z,52.71
2023-05-08T15:06:48.532Z,52.41
2023-05-08T15:09:16.701Z,52.80
2023-05-08T15:11:43.920Z,52.50
2023-05-08T15:14:10.771Z,51.70
2023-05-08T15:16:37.611Z,51.09
2023-05-08T15:19:09.346Z,51.19
2023-05-08T15:21:36.142Z,51.54
2023-05-08T15:24:02.881Z,51.50
2023-05-08T15:26:29.676Z,51.19
2023-05-08T15:28:56.405Z,50.38
2023-05-08T15:31:23.135Z,50.05
2023-05-08T15:33:49.943Z,49.56
2023-05-08T15:36:16.754Z,51.54
2023-05-08T15:38:43.541Z,51.95
2023-05-08T15:41:14.614Z,52.71
2023-05-08T15:43:41.962Z,53.18
2023-05-08T15:46:08.789Z,53.43
2023-05-08T15:48:35.646Z,52.86
2023-05-08T15:51:02.510Z,53.06
2023-05-08T15:53:29.270Z,52.32
2023-05-08T15:55:57.258Z,52.02
2023-05-08T15:58:24.371Z,53.28
2023-05-08T16:00:51.333Z,54.05
2023-05-08T16:03:18.345Z,54.13
2023-05-08T16:05:45.277Z,54.15
2023-05-08T16:08:13.127Z,54.15
2023-05-08T16:10:41.402Z,54.18
2023-05-08T16:13:08.467Z,54.92
2023-05-08T16:15:35.438Z,54.64
2023-05-08T16:18:03.157Z,55.54
2023-05-08T16:20:30.304Z,54.10
2023-05-08T16:22:57.770Z,53.90
2023-05-08T16:25:25.347Z,53.52
2023-05-08T16:27:52.144Z,51.63
2023-05-08T16:30:19.109Z,51.56
2023-05-08T16:32:46.244Z,51.61
2023-05-08T16:35:13.737Z,52.08
2023-05-08T16:37:40.795Z,51.62
2023-05-08T16:40:09.367Z,51.96
2023-05-08T16:42:37.021Z,51.48
2023-05-08T16:45:05.165Z,51.30
2023-05-08T16:47:32.295Z,50.97
2023-05-08T16:49:59.499Z,50.49
2023-05-08T16:52:26.617Z,50.45
2023-05-08T16:54:54.531Z,49.62
2023-05-08T16:57:21.360Z,46.76
2023-05-08T16:59:48.337Z,47.00
2023-05-08T17:02:19.002Z,47.29
2023-05-08T17:04:47.922Z,47.67
2023-05-08T17:07:15.642Z,48.35
2023-05-08T17:09:42.470Z,48.02
2023-05-08T17:12:09.792Z,48.05
2023-05-08T17:14:39.406Z,47.66
2023-05-08T17:17:07.051Z,48.44
2023-05-08T17:19:34.172Z,48.32
2023-05-08T17:22:01.123Z,48.78
2023-05-08T17:24:32.706Z,49.00
2023-05-08T17:27:00.070Z,48.97
2023-05-08T17:29:26.816Z,49.64
2023-05-08T17:31:53.671Z,50.95
2023-05-08T17:34:22.919Z,52.47
2023-05-08T17:36:54.954Z,53.27
2023-05-08T17:39:22.048Z,54.03
2023-05-08T17:41:49.706Z,54.79
2023-05-08T17:44:17.468Z,55.45
2023-05-08T17:46:44.953Z,55.74
2023-05-08T17:49:11.828Z,56.45
2023-05-08T17:51:38.755Z,56.61
2023-05-08T17:54:06.514Z,57.17
2023-05-08T17:56:35.566Z,57.45
2023-05-08T17:59:02.332Z,57.67
2023-05-08T18:01:29.737Z,58.86
2023-05-08T18:03:56.589Z,59.29
2023-05-08T18:06:23.364Z,59.64
2023-05-08T18:08:50.274Z,59.81
2023-05-08T18:11:22.778Z,59.87
2023-05-08T18:13:50.528Z,60.11
2023-05-08T18:16:18.911Z,60.06
2023-05-08T18:18:45.906Z,59.83
2023-05-08T18:21:12.783Z,59.82
2023-05-08T18:23:39.818Z,59.52
2023-05-08T18:26:07.394Z,59.21
2023-05-08T18:28:36.230Z,60.13
2023-05-08T18:31:03.480Z,61.10
2023-05-08T18:33:30.247Z,61.15
2023-05-08T18:35:57.105Z,61.50
2023-05-08T18:38:23.954Z,62.17
2023-05-08T18:40:50.903Z,62.33
2023-05-08T18:43:20.260Z,62.17
2023-05-08T18:45:47.049Z,63.12
2023-05-08T18:48:13.836Z,63.40
2023-05-08T18:50:40.742Z,63.71
2023-05-08T18:53:08.794Z,63.66
2023-05-08T18:55:36.372Z,64.12
2023-05-08T18:58:06.273Z,64.25
2023-05-08T19:00:33.323Z,63.97
2023-05-08T19:03:00.313Z,64.50
2023-05-08T19:05:27.284Z,65.01
2023-05-08T19:07:54.060Z,65.64
2023-05-08T19:10:22.075Z,65.63
2023-05-08T19:12:50.664Z,65.70
2023-05-08T19:15:17.596Z,65.67
2023-05-08T19:17:44.425Z,66.30
2023-05-08T19:20:14.664Z,67.00
2023-05-08T19:22:41.785Z,67.70
2023-05-08T19:25:08.610Z,67.76
2023-05-08T19:27:35.374Z,67.26
2023-05-08T19:30:02.135Z,67.81
2023-05-08T19:32:28.898Z,68.12
2023-05-08T19:34:57.465Z,67.75
2023-05-08T19:37:24.767Z,68.57
2023-05-08T19:39:51.642Z,68.62
2023-05-08T19:42:18.395Z,69.06
2023-05-08T19:44:45.207Z,69.54
2023-05-08T19:47:13.135Z,69.36
2023-05-08T19:49:39.904Z,69.46
2023-05-08T19:52:06.702Z,69.37
2023-05-08T19:54:33.630Z,69.12
2023-05-08T19:57:00.384Z,69.49
2023-05-08T19:59:27.664Z,69.80
2023-05-08T20:01:54.702Z,69.45
2023-05-08T20:04:21.604Z,69.62
2023-05-08T20:06:48.388Z,69.79
2023-05-08T20:09:15.115Z,69.60
2023-05-08T20:11:41.859Z,69.75
2023-05-08T20:14:08.761Z,69.61
2023-05-08T20:16:35.959Z,69.38
2023-05-08T20:19:03.897Z,69.20
2023-05-08T20:21:34.081Z,69.50
2023-05-08T20:24:01.098Z,69.68
2023-05-08T20:26:29.474Z,69.64
2023-05-08T20:28:57.044Z,69.90
2023-05-08T20:31:25.782Z,69.97
2023-05-08T20:33:52.741Z,69.72
2023-05-08T20:36:19.708Z,69.50
2023-05-08T20:38:46.612Z,69.75
2023-05-08T20:41:13.361Z,69.60
2023-05-08T20:43:40.243Z,69.75
2023-05-08T20:46:07.141Z,69.49
2023-05-08T20:48:33.989Z,69.75
2023-05-08T20:51:00.965Z,69.78
2023-05-08T20:53:27.815Z,69.29
2023-05-08T20:56:02.201Z,69.47
2023-05-08T20:58:29.135Z,69.48
2023-05-08T21:00:56.044Z,69.30
2023-05-08T21:03:23.321Z,69.46
2023-05-08T21:05:50.097Z,69.22
2023-05-08T21:08:16.893Z,69.51
2023-05-08T21:10:43.672Z,69.39
2023-05-08T21:13:10.460Z,68.82
2023-05-08T21:15:37.205Z,68.30
2023-05-08T21:18:04.058Z,67.50
2023-05-08T21:20:32.911Z,67.34
2023-05-08T21:22:59.762Z,67.31
2023-05-08T21:25:26.574Z,66.63
2023-05-08T21:27:55.267Z,66.52
2023-05-08T21:30:22.230Z,66.96
2023-05-08T21:32:49.099Z,66.91
2023-05-08T21:35:16.280Z,66.04
2023-05-08T21:37:43.279Z,65.69
2023-05-08T21:40:10.394Z,65.41
2023-05-08T21:42:39.740Z,65.42
2023-05-08T21:45:07.222Z,65.41
2023-05-08T21:47:34.047Z,65.48
2023-05-08T21:50:00.798Z,64.67
2023-05-08T21:52:27.646Z,64.27
2023-05-08T21:54:54.454Z,64.00
2023-05-08T21:57:21.291Z,63.09
2023-05-08T21:59:49.206Z,61.95
2023-05-08T22:02:16.403Z,61.73
2023-05-08T22:04:43.351Z,61.21
2023-05-08T22:07:10.094Z,61.39
2023-05-08T22:09:37.011Z,61.68
2023-05-08T22:12:04.017Z,61.68
2023-05-08T22:14:30.813Z,61.97
2023-05-08T22:16:57.550Z,61.72
2023-05-08T22:19:24.341Z,62.21
2023-05-08T22:21:51.961Z,61.83
2023-05-08T22:24:19.271Z,61.19
2023-05-08T22:26:46.118Z,60.99
2023-05-08T22:29:12.942Z,60.77
2023-05-08T22:31:39.765Z,60.56
2023-05-08T22:34:06.604Z,60.44
2023-05-08T22:36:33.413Z,60.04
2023-05-08T22:39:01.122Z,60.51
2023-05-08T22:41:29.785Z,60.52
2023-05-08T22:43:57.043Z,60.38
2023-05-08T22:46:24.428Z,60.57
2023-05-08T22:48:54.517Z,60.34
2023-05-08T22:51:21.408Z,60.75
2023-05-08T22:53:48.175Z,60.84
2023-05-08T22:56:14.977Z,60.53
2023-05-08T22:58:41.685Z,61.25
2023-05-08T23:01:08.418Z,60.33
2023-05-08T23:03:35.586Z,60.95
2023-05-08T23:06:02.364Z,60.95
2023-05-08T23:08:29.074Z,61.44
2023-05-08T23:10:55.875Z,61.70
2023-05-08T23:13:22.738Z,61.56
2023-05-08T23:15:49.486Z,62.08
2023-05-08T23:18:16.211Z,61.78
2023-05-08T23:20:42.938Z,61.39
2023-05-08T23:23:09.724Z,61.32
2023-05-08T23:25:36.501Z,61.02
2023-05-08T23:28:03.266Z,60.99
2023-05-08T23:30:30.056Z,60.77
2023-05-08T23:32:56.824Z,61.10
2023-05-08T23:35:23.589Z,60.73
2023-05-08T23:37:50.454Z,60.46
2023-05-08T23:40:17.477Z,60.60
2023-05-08T23:42:44.254Z,60.83
2023-05-08T23:45:12.241Z,61.25
2023-05-08T23:47:39.339Z,61.28
2023-05-08T23:50:06.744Z,61.11
2023-05-08T23:52:33.596Z,61.29
2023-05-08T23:55:00.336Z,61.12
2023-05-08T23:57:27.103Z,60.84
2023-05-08T23:59:53.884Z,60.94
