createdAt,value
2018-09-10T00:04:15.830Z,11.5
2018-09-10T00:09:18.253Z,11.4
2018-09-10T00:14:20.715Z,11.4
2018-09-10T00:19:23.179Z,11.3
2018-09-10T00:24:25.642Z,11.2
2018-09-10T00:29:28.173Z,11.1
2018-09-10T00:34:30.537Z,11
2018-09-10T00:39:33.002Z,11
2018-09-10T00:44:35.497Z,10.9
2018-09-10T00:49:37.918Z,10.8
2018-09-10T00:54:40.383Z,10.8
2018-09-10T00:59:42.842Z,10.7
2018-09-10T01:04:45.281Z,10.6
2018-09-10T01:09:47.735Z,10.6
2018-09-10T01:14:50.201Z,10.5
2018-09-10T01:19:52.666Z,10.5
2018-09-10T01:24:55.113Z,10.5
2018-09-10T01:29:57.589Z,10.4
2018-09-10T01:35:00.188Z,10.4
2018-09-10T01:40:02.517Z,10.2
2018-09-10T01:45:04.957Z,10.2
2018-09-10T01:50:07.428Z,10.1
2018-09-10T01:55:09.883Z,10
2018-09-10T02:00:12.320Z,10
2018-09-10T02:05:14.782Z,9.9
2018-09-10T02:10:17.232Z,9.9
2018-09-10T02:15:19.836Z,9.9
2018-09-10T02:20:22.308Z,9.9
2018-09-10T02:25:24.752Z,9.9
2018-09-10T02:30:27.065Z,9.8
2018-09-10T02:35:29.519Z,9.8
2018-09-10T02:40:31.999Z,9.7
2018-09-10T02:45:34.605Z,9.7
2018-09-10T02:50:36.884Z,9.6
2018-09-10T02:55:39.418Z,9.5
2018-09-10T03:00:41.901Z,9.4
2018-09-10T03:05:44.274Z,9.5
2018-09-10T03:10:46.735Z,9.5
2018-09-10T03:15:49.189Z,9.6
2018-09-10T03:20:51.639Z,9.5
2018-09-10T03:25:54.125Z,9.5
2018-09-10T03:30:56.556Z,9.6
2018-09-10T03:35:59.026Z,9.4
2018-09-10T03:41:01.469Z,9.4
2018-09-10T03:46:03.940Z,9.4
2018-09-10T03:51:06.380Z,9.4
2018-09-10T03:56:08.840Z,9.4
2018-09-10T04:01:11.371Z,9.4
2018-09-10T04:06:18.752Z,9.3
2018-09-10T04:11:16.211Z,9.3
2018-09-10T04:16:18.674Z,9.2
2018-09-10T04:21:21.133Z,9.2
2018-09-10T04:26:23.629Z,9.1
2018-09-10T04:31:26.053Z,9.1
2018-09-10T04:36:28.504Z,9.1
2018-09-10T04:41:30.952Z,9
2018-09-10T04:46:33.419Z,9
2018-09-10T04:51:35.869Z,9.1
2018-09-10T04:56:38.324Z,9.2
2018-09-10T05:01:40.867Z,9.3
2018-09-10T05:06:43.395Z,9.4
2018-09-10T05:11:45.711Z,9.7
2018-09-10T05:16:48.202Z,11.7
2018-09-10T05:21:50.664Z,14.6
2018-09-10T05:26:53.072Z,17.4
2018-09-10T05:31:55.549Z,19.9
2018-09-10T05:36:58.014Z,22.5
2018-09-10T05:42:00.626Z,24.2
2018-09-10T05:47:02.899Z,24.8
2018-09-10T05:52:05.372Z,25.6
2018-09-10T05:57:07.833Z,26.6
2018-09-10T06:02:10.404Z,27.6
2018-09-10T06:07:12.780Z,28.1
2018-09-10T06:12:15.220Z,28.6
2018-09-10T06:17:17.668Z,29.5
2018-09-10T06:22:20.136Z,30.2
2018-09-10T06:27:22.589Z,30.9
2018-09-10T06:32:25.055Z,31.5
2018-09-10T06:37:27.517Z,30.7
2018-09-10T06:42:29.980Z,30.7
2018-09-10T06:47:32.425Z,32
2018-09-10T06:52:35.064Z,33.3
2018-09-10T06:57:37.405Z,33.8
2018-09-10T07:02:39.814Z,34.1
2018-09-10T07:07:42.271Z,34.5
2018-09-10T07:12:44.786Z,35.5
2018-09-10T07:17:47.189Z,36.3
2018-09-10T07:22:49.670Z,36.7
2018-09-10T07:27:52.145Z,36.4
2018-09-10T07:32:54.595Z,36.7
2018-09-10T07:37:57.035Z,37.6
2018-09-10T07:42:59.598Z,37.8
2018-09-10T07:48:01.961Z,37.7
2018-09-10T07:53:04.410Z,37.7
2018-09-10T07:58:06.890Z,37.7
2018-09-10T08:03:09.418Z,37.2
2018-09-10T08:08:11.789Z,36.9
2018-09-10T08:13:14.281Z,37.2
2018-09-10T08:18:16.724Z,37
2018-09-10T08:23:19.175Z,36.5
2018-09-10T08:28:21.657Z,36.3
2018-09-10T08:33:24.182Z,35.9
2018-09-10T08:38:26.635Z,36.3
2018-09-10T08:43:29.019Z,36.5
2018-09-10T08:48:31.485Z,36.4
2018-09-10T08:53:34.027Z,36.5
2018-09-10T08:58:36.391Z,34.1
2018-09-10T09:03:38.865Z,31.5
2018-09-10T09:08:41.314Z,29.3
2018-09-10T09:13:43.769Z,28
2018-09-10T09:18:46.874Z,27.4
2018-09-10T09:23:48.694Z,27
2018-09-10T09:28:51.212Z,26.7
2018-09-10T09:33:53.603Z,26.4
2018-09-10T09:38:56.105Z,26.5
2018-09-10T09:43:58.641Z,26.5
2018-09-10T09:49:00.982Z,26.4
2018-09-10T09:54:03.523Z,26.4
2018-09-10T09:59:06.062Z,26.4
2018-09-10T10:04:08.401Z,26.5
2018-09-10T10:09:10.824Z,26.7
2018-09-10T10:14:13.297Z,26.9
2018-09-10T10:19:15.812Z,27.1
2018-09-10T10:24:18.201Z,27.1
2018-09-10T10:29:20.651Z,27.3
2018-09-10T10:34:23.111Z,27.3
2018-09-10T10:39:25.568Z,27.3
2018-09-10T10:44:28.079Z,27
2018-09-10T10:49:30.496Z,26.7
2018-09-10T10:54:32.947Z,26.5
2018-09-10T10:59:35.406Z,26.3
2018-09-10T11:04:37.890Z,26.1
2018-09-10T11:09:40.345Z,26.1
2018-09-10T11:14:42.780Z,26.4
2018-09-10T11:19:45.254Z,26.5
2018-09-10T11:24:47.751Z,26.7
2018-09-10T11:29:50.180Z,27
2018-09-10T11:39:55.091Z,27.5
2018-09-10T11:44:57.528Z,27.6
2018-09-10T11:50:00.014Z,27.5
2018-09-10T11:55:02.509Z,27.3
2018-09-10T12:00:04.942Z,27.1
2018-09-10T12:05:07.688Z,26.9
2018-09-10T12:10:09.845Z,26.7
2018-09-10T12:15:12.305Z,26.6
2018-09-10T12:20:14.795Z,26.6
2018-09-10T12:25:17.204Z,26.6
2018-09-10T12:30:19.672Z,26.7
2018-09-10T12:35:22.228Z,26.6
2018-09-10T12:40:24.583Z,26.5
2018-09-10T12:45:27.067Z,26.6
2018-09-10T12:50:29.540Z,26.7
2018-09-10T12:55:32.030Z,26.4
2018-09-10T13:00:34.434Z,26.4
2018-09-10T13:05:36.874Z,26.5
2018-09-10T13:10:39.409Z,26.5
2018-09-10T13:15:42.169Z,26.5
2018-09-10T13:20:44.303Z,26.5
2018-09-10T13:25:46.738Z,26.3
2018-09-10T13:30:49.236Z,26.3
2018-09-10T13:35:51.934Z,26.3
2018-09-10T13:40:54.152Z,26.4
2018-09-10T13:45:56.657Z,26.5
2018-09-10T13:50:59.036Z,26.4
2018-09-10T13:56:01.527Z,26.2
2018-09-10T14:01:03.958Z,26.1
2018-09-10T14:06:06.423Z,26
2018-09-10T14:11:08.881Z,26
2018-09-10T14:16:11.640Z,26.2
2018-09-10T14:21:13.767Z,26.3
2018-09-10T14:26:16.246Z,26.6
2018-09-10T14:31:18.709Z,26.7
2018-09-10T14:36:21.181Z,27
2018-09-10T14:41:23.628Z,27.2
2018-09-10T14:46:26.063Z,27.3
2018-09-10T14:51:28.533Z,27.5
2018-09-10T14:56:31.011Z,27.5
2018-09-10T15:01:33.457Z,27.6
2018-09-10T15:06:36.012Z,27.4
2018-09-10T15:11:38.384Z,27.1
2018-09-10T15:16:40.888Z,27
2018-09-10T15:21:43.302Z,27
2018-09-10T15:26:45.837Z,26.9
2018-09-10T15:31:48.326Z,26.8
2018-09-10T15:41:53.109Z,26.2
2018-09-10T15:46:55.619Z,25.8
2018-09-10T15:51:58.053Z,25.7
2018-09-10T15:57:00.566Z,25.5
2018-09-10T16:02:03.063Z,25.4
2018-09-10T16:07:05.611Z,25.3
2018-09-10T16:12:07.882Z,25.2
2018-09-10T16:17:10.452Z,25
2018-09-10T16:22:12.806Z,24.9
2018-09-10T16:27:15.235Z,24.9
2018-09-10T16:32:17.730Z,24.7
2018-09-10T16:37:20.171Z,24.6
2018-09-10T16:42:22.872Z,24.3
2018-09-10T16:47:25.066Z,24
2018-09-10T16:52:27.549Z,23.7
2018-09-10T16:57:29.992Z,23.5
2018-09-10T17:02:32.454Z,23.3
2018-09-10T17:07:34.922Z,23
2018-09-10T17:12:37.412Z,22.8
2018-09-10T17:17:39.852Z,22.6
2018-09-10T17:22:42.365Z,22.4
2018-09-10T17:27:44.760Z,22.1
2018-09-10T17:32:48.516Z,21.9
2018-09-10T17:37:49.956Z,21.7
2018-09-10T17:42:52.276Z,21.4
2018-09-10T17:47:54.600Z,21.2
2018-09-10T17:52:57.056Z,21.1
2018-09-10T17:57:59.554Z,20.9
2018-09-10T18:03:02.077Z,20.8
2018-09-10T18:08:04.509Z,20.6
2018-09-10T18:13:06.953Z,20.5
2018-09-10T18:18:09.333Z,20.4
2018-09-10T18:23:11.862Z,20.3
2018-09-10T18:28:14.732Z,20.1
2018-09-10T18:33:16.849Z,19.9
2018-09-10T18:38:19.178Z,19.7
2018-09-10T18:43:21.803Z,19.7
2018-09-10T18:48:24.111Z,19.6
2018-09-10T18:53:26.805Z,19.5
2018-09-10T18:58:29.002Z,19.5
2018-09-10T19:03:31.457Z,19.5
2018-09-10T19:08:33.904Z,19.4
2018-09-10T19:13:36.584Z,19.5
2018-09-10T19:18:38.832Z,19.5
2018-09-10T19:23:41.312Z,19.6
2018-09-10T19:28:43.794Z,19.5
2018-09-10T19:33:46.265Z,19.5
2018-09-10T19:38:48.659Z,19.4
2018-09-10T19:43:51.385Z,19.4
2018-09-10T19:48:53.854Z,19.3
2018-09-10T19:53:56.072Z,19.2
2018-09-10T19:58:58.530Z,19.1
2018-09-10T20:04:00.986Z,19.1
2018-09-10T20:09:03.434Z,19
2018-09-10T20:14:06.055Z,19
2018-09-10T20:19:08.398Z,18.9
2018-09-10T20:24:10.827Z,18.9
2018-09-10T20:29:13.243Z,18.8
2018-09-10T20:34:15.699Z,18.8
2018-09-10T20:39:18.331Z,18.8
2018-09-10T20:44:20.660Z,18.7
2018-09-10T20:49:23.078Z,18.7
2018-09-10T20:54:25.570Z,18.7
2018-09-10T20:59:28.166Z,18.6
2018-09-10T21:04:30.576Z,18.6
2018-09-10T21:09:32.914Z,18.5
2018-09-10T21:14:35.402Z,18.5
2018-09-10T21:19:37.841Z,18.5
2018-09-10T21:24:40.281Z,18.5
2018-09-10T21:29:42.754Z,18.6
2018-09-10T21:34:45.384Z,18.6
2018-09-10T21:39:47.681Z,18.4
2018-09-10T21:44:50.128Z,18.4
2018-09-10T21:49:52.951Z,18.2
2018-09-10T21:54:55.173Z,18.3
2018-09-10T21:59:57.484Z,18.4
2018-09-10T22:04:59.975Z,18.3
2018-09-10T22:10:02.563Z,18.2
2018-09-10T22:15:05.098Z,18.3
2018-09-10T22:20:07.391Z,18.1
2018-09-10T22:25:09.810Z,18.1
2018-09-10T22:30:12.282Z,18
2018-09-10T22:35:14.713Z,17.9
2018-09-10T22:40:17.210Z,17.8
2018-09-10T22:45:19.647Z,17.6
2018-09-10T22:50:22.150Z,17.6
2018-09-10T22:55:24.537Z,17.5
2018-09-10T23:00:27.001Z,17.4
2018-09-10T23:05:29.466Z,17.4
2018-09-10T23:10:31.898Z,17.4
2018-09-10T23:15:34.382Z,17.4
2018-09-10T23:20:36.837Z,17.3
2018-09-10T23:25:39.315Z,17.3
2018-09-10T23:30:41.958Z,17.3
2018-09-10T23:35:44.219Z,17.3
2018-09-10T23:40:46.802Z,17.3
2018-09-10T23:45:49.129Z,17.3
2018-09-10T23:50:51.593Z,17.2
2018-09-10T23:55:54.037Z,17.2
