createdAt,value
2023-01-10T00:04:23.993Z,7.67
2023-01-10T00:09:25.679Z,7.29
2023-01-10T00:14:29.172Z,7.50
2023-01-10T00:19:31.231Z,6.78
2023-01-10T00:24:32.933Z,7.32
2023-01-10T00:29:35.377Z,6.25
2023-01-10T00:34:37.089Z,7.83
2023-01-10T00:39:38.822Z,6.40
2023-01-10T00:44:40.524Z,7.38
2023-01-10T00:49:42.328Z,7.09
2023-01-10T00:54:43.946Z,7.80
2023-01-10T00:59:45.662Z,7.70
2023-01-10T01:04:47.334Z,7.25
2023-01-10T01:10:07.542Z,7.26
2023-01-10T01:15:09.555Z,6.55
2023-01-10T01:20:11.674Z,7.11
2023-01-10T01:25:13.956Z,6.72
2023-01-10T01:30:15.784Z,7.02
2023-01-10T01:35:17.845Z,6.50
2023-01-10T01:40:21.834Z,6.55
2023-01-10T01:45:23.338Z,6.60
2023-01-10T01:50:32.571Z,7.51
2023-01-10T01:55:35.765Z,7.73
2023-01-10T02:00:37.363Z,7.40
2023-01-10T02:05:42.454Z,7.70
2023-01-10T02:10:52.809Z,8.59
2023-01-10T02:15:54.625Z,7.94
2023-01-10T02:21:38.079Z,7.94
2023-01-10T02:26:49.085Z,8.06
2023-01-10T02:32:09.267Z,7.80
2023-01-10T02:37:30.371Z,8.28
2023-01-10T02:43:05.918Z,7.60
2023-01-10T02:48:07.879Z,6.76
2023-01-10T02:53:23.156Z,7.90
2023-01-10T02:58:24.688Z,8.01
2023-01-10T03:03:33.300Z,8.45
2023-01-10T03:08:58.389Z,9.33
2023-01-10T03:14:02.859Z,8.04
2023-01-10T03:19:11.612Z,7.48
2023-01-10T03:24:17.484Z,8.31
2023-01-10T03:29:44.451Z,7.48
2023-01-10T03:34:46.317Z,7.48
2023-01-10T03:39:59.184Z,7.86
2023-01-10T03:45:13.593Z,8.25
2023-01-10T03:50:25.652Z,8.23
2023-01-10T03:55:29.438Z,7.59
2023-01-10T04:00:31.902Z,7.54
2023-01-10T04:05:33.540Z,8.79
2023-01-10T04:10:35.317Z,9.38
2023-01-10T04:15:37.026Z,8.89
2023-01-10T04:20:38.677Z,6.94
2023-01-10T04:25:40.268Z,7.69
2023-01-10T04:30:41.910Z,8.19
2023-01-10T04:35:52.558Z,7.94
2023-01-10T04:40:56.688Z,7.81
2023-01-10T04:45:58.561Z,8.35
2023-01-10T04:51:00.253Z,8.31
2023-01-10T04:56:06.550Z,7.03
2023-01-10T05:01:12.718Z,8.48
2023-01-10T05:06:14.526Z,6.32
2023-01-10T05:11:16.228Z,6.73
2023-01-10T05:16:18.310Z,6.68
2023-01-10T05:21:19.971Z,7.47
2023-01-10T05:26:23.755Z,7.18
2023-01-10T05:31:25.448Z,8.04
2023-01-10T05:36:27.056Z,7.18
2023-01-10T05:41:28.636Z,6.90
2023-01-10T05:46:30.230Z,7.32
2023-01-10T05:51:32.009Z,7.28
2023-01-10T05:56:33.651Z,7.47
2023-01-10T06:01:35.297Z,8.44
2023-01-10T06:06:37.085Z,8.35
2023-01-10T06:11:39.038Z,7.40
2023-01-10T06:16:41.822Z,8.54
2023-01-10T06:21:43.425Z,8.39
2023-01-10T06:26:45.124Z,7.09
2023-01-10T06:31:46.799Z,7.30
2023-01-10T06:36:48.394Z,8.06
2023-01-10T06:41:49.996Z,6.65
2023-01-10T06:46:51.950Z,8.44
2023-01-10T06:51:53.645Z,7.59
2023-01-10T06:56:55.282Z,7.96
2023-01-10T07:01:56.935Z,6.98
2023-01-10T07:06:58.649Z,8.21
2023-01-10T07:12:00.293Z,8.16
2023-01-10T07:17:01.941Z,8.23
2023-01-10T07:22:03.647Z,7.93
2023-01-10T07:27:05.322Z,8.24
2023-01-10T07:32:07.037Z,8.68
2023-01-10T07:37:08.946Z,7.75
2023-01-10T07:42:10.613Z,7.10
2023-01-10T07:47:12.250Z,6.85
2023-01-10T07:52:13.866Z,8.79
2023-01-10T07:57:15.756Z,7.46
2023-01-10T08:02:17.460Z,7.08
2023-01-10T08:07:19.134Z,7.73
2023-01-10T08:12:21.920Z,7.85
2023-01-10T08:17:23.514Z,7.48
2023-01-10T08:22:25.205Z,7.17
2023-01-10T08:27:26.811Z,6.94
2023-01-10T08:32:28.451Z,7.38
2023-01-10T08:37:30.153Z,6.93
2023-01-10T08:42:31.857Z,6.91
2023-01-10T08:47:35.836Z,7.99
2023-01-10T08:52:37.541Z,7.83
2023-01-10T08:57:39.149Z,8.41
2023-01-10T09:02:41.379Z,5.19
2023-01-10T09:07:43.058Z,8.35
2023-01-10T09:12:56.687Z,8.04
2023-01-10T09:18:00.695Z,8.17
2023-01-10T09:23:17.750Z,7.82
2023-01-10T09:28:20.844Z,8.26
2023-01-10T09:33:22.584Z,7.65
2023-01-10T09:38:24.485Z,6.98
2023-01-10T09:43:50.873Z,9.24
2023-01-10T09:48:55.177Z,8.05
2023-01-10T09:54:11.143Z,8.77
2023-01-10T09:59:21.170Z,8.44
2023-01-10T10:04:37.331Z,8.33
2023-01-10T10:09:39.119Z,8.19
2023-01-10T10:14:59.270Z,8.09
2023-01-10T10:20:34.917Z,7.90
2023-01-10T10:25:42.385Z,8.18
2023-01-10T10:31:09.253Z,8.76
2023-01-10T10:36:30.817Z,8.23
2023-01-10T10:41:37.284Z,8.46
2023-01-10T10:46:39.114Z,8.49
2023-01-10T10:51:51.142Z,8.46
2023-01-10T10:56:56.177Z,9.10
2023-01-10T11:06:21.416Z,4.63
2023-01-10T11:11:35.645Z,5.00
2023-01-10T11:16:40.008Z,5.11
2023-01-10T11:21:45.388Z,4.63
2023-01-10T11:26:48.025Z,5.90
2023-01-10T11:31:50.864Z,5.82
2023-01-10T11:37:21.655Z,5.80
2023-01-10T11:42:33.040Z,4.81
2023-01-10T11:47:41.680Z,5.43
2023-01-10T11:52:48.566Z,5.57
2023-01-10T11:57:59.032Z,6.42
2023-01-10T12:03:01.519Z,5.97
2023-01-10T12:08:10.608Z,6.03
2023-01-10T12:13:17.143Z,5.79
2023-01-10T12:18:19.665Z,6.96
2023-01-10T12:23:25.329Z,6.64
2023-01-10T12:28:30.198Z,7.11
2023-01-10T12:33:40.403Z,7.10
2023-01-10T12:39:06.483Z,7.10
2023-01-10T12:44:20.033Z,7.69
2023-01-10T12:49:29.691Z,6.09
2023-01-10T12:54:31.695Z,6.12
2023-01-10T12:59:41.326Z,6.49
2023-01-10T13:04:47.155Z,6.74
2023-01-10T13:09:50.182Z,5.40
2023-01-10T13:15:01.490Z,6.21
2023-01-10T13:20:21.450Z,6.84
2023-01-10T13:25:35.111Z,7.03
2023-01-10T13:30:43.292Z,6.53
2023-01-10T13:35:45.232Z,6.24
2023-01-10T13:41:06.684Z,6.72
2023-01-10T13:46:17.435Z,6.38
2023-01-10T13:51:23.201Z,6.53
2023-01-10T13:56:36.719Z,7.39
2023-01-10T14:01:57.478Z,6.18
2023-01-10T14:07:02.923Z,8.25
2023-01-10T14:12:08.949Z,7.71
2023-01-10T14:17:21.101Z,7.96
2023-01-10T14:22:35.241Z,7.64
2023-01-10T14:27:45.076Z,7.09
2023-01-10T14:32:53.050Z,7.15
2023-01-10T14:37:59.934Z,7.23
2023-01-10T14:43:06.353Z,8.91
2023-01-10T14:48:29.344Z,8.60
2023-01-10T14:53:30.975Z,9.66
2023-01-10T14:58:32.552Z,8.73
2023-01-10T15:03:34.118Z,6.62
2023-01-10T15:08:35.891Z,7.40
2023-01-10T15:13:53.661Z,6.88
2023-01-10T15:18:56.695Z,7.09
2023-01-10T15:23:58.316Z,6.65
2023-01-10T15:29:24.984Z,6.01
2023-01-10T15:34:29.845Z,6.28
2023-01-10T15:39:38.173Z,6.59
2023-01-10T15:44:52.394Z,6.60
2023-01-10T15:49:54.452Z,6.01
2023-01-10T15:54:57.073Z,5.93
2023-01-10T16:00:00.188Z,6.13
2023-01-10T16:05:14.780Z,5.42
2023-01-10T16:10:25.987Z,6.43
2023-01-10T16:15:30.459Z,6.42
2023-01-10T16:20:36.514Z,6.84
2023-01-10T16:25:39.547Z,5.47
2023-01-10T16:30:45.258Z,7.18
2023-01-10T16:35:48.646Z,7.48
2023-01-10T16:40:55.226Z,7.16
2023-01-10T16:46:00.354Z,7.84
2023-01-10T16:51:22.856Z,6.37
2023-01-10T16:56:26.807Z,6.13
2023-01-10T17:01:37.720Z,6.75
2023-01-10T17:06:41.319Z,6.95
2023-01-10T17:11:43.230Z,6.96
2023-01-10T17:16:44.866Z,7.47
2023-01-10T17:21:47.059Z,6.55
2023-01-10T17:26:48.794Z,6.91
2023-01-10T17:31:50.712Z,7.18
2023-01-10T17:36:52.385Z,7.09
2023-01-10T17:41:54.018Z,5.85
2023-01-10T17:46:57.081Z,6.67
2023-01-10T17:51:58.949Z,5.21
2023-01-10T17:57:01.590Z,5.81
2023-01-10T18:02:03.557Z,5.85
2023-01-10T18:07:05.282Z,5.42
2023-01-10T18:12:07.385Z,5.37
2023-01-10T18:17:11.500Z,5.89
2023-01-10T18:22:31.693Z,6.38
2023-01-10T18:27:33.439Z,6.90
2023-01-10T18:32:35.186Z,5.46
2023-01-10T18:37:36.829Z,6.68
2023-01-10T18:42:38.979Z,5.99
2023-01-10T18:47:40.715Z,5.92
2023-01-10T18:52:42.351Z,6.97
2023-01-10T18:57:44.015Z,7.40
2023-01-10T19:02:46.437Z,6.26
2023-01-10T19:07:48.202Z,5.92
2023-01-10T19:12:49.866Z,6.79
2023-01-10T19:17:51.559Z,7.25
2023-01-10T19:22:53.214Z,7.58
2023-01-10T19:27:54.895Z,6.94
2023-01-10T19:32:57.554Z,7.24
2023-01-10T19:37:59.293Z,7.41
2023-01-10T19:43:01.983Z,5.86
2023-01-10T19:48:03.908Z,6.33
2023-01-10T19:53:05.575Z,4.08
2023-01-10T19:58:07.484Z,5.45
2023-01-10T20:03:09.246Z,5.94
2023-01-10T20:08:11.044Z,5.06
2023-01-10T20:13:12.742Z,6.09
2023-01-10T20:18:14.397Z,5.88
2023-01-10T20:23:17.725Z,4.96
2023-01-10T20:28:19.389Z,5.68
2023-01-10T20:33:21.985Z,4.79
2023-01-10T20:38:24.523Z,6.72
2023-01-10T20:43:26.696Z,5.33
2023-01-10T20:48:29.469Z,5.40
2023-01-10T20:53:31.574Z,6.67
2023-01-10T20:58:35.105Z,6.81
2023-01-10T21:03:38.030Z,5.85
2023-01-10T21:08:40.135Z,6.71
2023-01-10T21:13:42.158Z,5.39
2023-01-10T21:18:46.630Z,6.91
2023-01-10T21:23:48.907Z,7.26
2023-01-10T21:28:50.607Z,6.10
2023-01-10T21:33:54.163Z,7.18
2023-01-10T21:38:55.893Z,5.43
2023-01-10T21:43:57.632Z,6.07
2023-01-10T21:49:00.415Z,6.94
2023-01-10T21:54:02.072Z,6.67
2023-01-10T21:59:03.734Z,5.68
2023-01-10T22:04:05.461Z,6.42
2023-01-10T22:09:07.182Z,6.31
2023-01-10T22:14:11.114Z,5.61
2023-01-10T22:19:13.553Z,5.62
2023-01-10T22:24:15.284Z,5.33
2023-01-10T22:29:16.890Z,5.86
2023-01-10T22:34:18.566Z,7.43
2023-01-10T22:39:20.157Z,7.04
2023-01-10T22:44:26.611Z,6.59
2023-01-10T22:49:28.447Z,6.64
2023-01-10T22:54:30.217Z,6.61
2023-01-10T22:59:33.322Z,6.63
2023-01-10T23:04:35.010Z,7.06
2023-01-10T23:09:36.673Z,7.50
2023-01-10T23:14:38.268Z,7.61
2023-01-10T23:19:39.847Z,8.30
2023-01-10T23:24:41.631Z,6.48
2023-01-10T23:29:43.300Z,6.99
2023-01-10T23:34:44.928Z,8.40
2023-01-10T23:39:46.585Z,6.67
2023-01-10T23:44:48.259Z,7.28
2023-01-10T23:49:49.810Z,8.11
2023-01-10T23:54:51.460Z,6.34
2023-01-10T23:59:53.115Z,8.03
