createdAt,value
2023-05-12T00:02:46.730Z,96776.03
2023-05-12T00:06:47.022Z,96767.56
2023-05-12T00:10:47.722Z,96774.59
2023-05-12T00:14:50.500Z,96767.09
2023-05-12T00:18:52.334Z,96756.38
2023-05-12T00:22:52.799Z,96769.75
2023-05-12T00:26:53.026Z,96773.00
2023-05-12T00:30:56.188Z,96760.13
2023-05-12T00:34:57.653Z,96775.91
2023-05-12T00:38:58.683Z,96773.25
2023-05-12T00:42:58.916Z,96771.34
2023-05-12T00:47:02.289Z,96777.81
2023-05-12T00:51:04.136Z,96758.03
2023-05-12T00:55:05.495Z,96781.06
2023-05-12T00:59:06.209Z,96776.69
2023-05-12T01:03:10.325Z,96765.97
2023-05-12T01:07:21.063Z,96774.19
2023-05-12T01:11:21.927Z,96753.22
2023-05-12T01:15:22.615Z,96757.19
2023-05-12T01:19:42.275Z,96771.31
2023-05-12T01:23:52.088Z,96768.06
2023-05-12T01:27:56.804Z,96770.06
2023-05-12T01:31:58.092Z,96719.19
2023-05-12T01:35:58.718Z,96760.03
2023-05-12T01:39:58.953Z,96764.44
2023-05-12T01:44:02.011Z,96759.81
2023-05-12T01:48:02.737Z,96762.22
2023-05-12T01:52:03.624Z,96763.72
2023-05-12T01:56:04.982Z,96760.81
2023-05-12T02:00:12.933Z,96753.72
2023-05-12T02:04:16.380Z,96757.09
2023-05-12T02:08:19.081Z,96754.38
2023-05-12T02:12:19.658Z,96757.78
2023-05-12T02:16:22.820Z,96748.75
2023-05-12T02:20:23.032Z,96749.41
2023-05-12T02:24:23.211Z,96751.66
2023-05-12T02:28:23.630Z,96752.94
2023-05-12T02:32:28.292Z,96753.31
2023-05-12T02:36:28.614Z,96765.94
2023-05-12T02:40:28.819Z,96747.44
2023-05-12T02:44:30.424Z,96721.81
2023-05-12T02:48:33.422Z,96745.13
2023-05-12T02:52:33.799Z,96743.78
2023-05-12T02:56:34.493Z,96733.56
2023-05-12T03:00:35.053Z,96724.50
2023-05-12T03:04:38.578Z,96731.69
2023-05-12T03:08:39.169Z,96736.75
2023-05-12T03:12:39.484Z,96749.53
2023-05-12T03:16:39.820Z,96741.50
2023-05-12T03:20:42.934Z,96750.56
2023-05-12T03:24:43.384Z,96762.66
2023-05-12T03:28:44.180Z,96748.97
2023-05-12T03:32:48.388Z,96751.66
2023-05-12T03:36:51.397Z,96753.25
2023-05-12T03:40:54.112Z,96738.81
2023-05-12T03:44:54.558Z,96723.31
2023-05-12T03:48:55.950Z,96743.31
2023-05-12T03:52:58.817Z,96741.72
2023-05-12T03:56:59.076Z,96735.78
2023-05-12T04:01:01.895Z,96720.53
2023-05-12T04:05:02.262Z,96737.56
2023-05-12T04:09:05.172Z,96714.09
2023-05-12T04:13:06.020Z,96722.09
2023-05-12T04:17:06.951Z,96714.84
2023-05-12T04:21:07.521Z,96717.28
2023-05-12T04:25:12.240Z,96722.13
2023-05-12T04:29:13.798Z,96721.06
2023-05-12T04:33:14.413Z,96748.34
2023-05-12T04:37:15.392Z,96757.69
2023-05-12T04:41:19.121Z,96748.50
2023-05-12T04:45:19.980Z,96752.22
2023-05-12T04:49:20.781Z,96753.28
2023-05-12T04:53:21.425Z,96766.91
2023-05-12T04:57:24.366Z,96762.66
2023-05-12T05:01:25.133Z,96757.44
2023-05-12T05:05:25.634Z,96778.28
2023-05-12T05:09:26.595Z,96772.75
2023-05-12T05:13:29.624Z,96769.03
2023-05-12T05:17:31.747Z,96774.66
2023-05-12T05:21:33.057Z,96780.50
2023-05-12T05:25:34.084Z,96774.78
2023-05-12T05:29:37.227Z,96781.81
2023-05-12T05:33:37.638Z,96780.75
2023-05-12T05:37:37.869Z,96786.16
2023-05-12T05:41:38.305Z,96785.56
2023-05-12T05:45:42.308Z,96786.75
2023-05-12T05:49:42.807Z,96789.88
2023-05-12T05:53:44.059Z,96777.75
2023-05-12T05:57:45.467Z,96786.78
2023-05-12T06:01:48.679Z,96797.16
2023-05-12T06:05:49.643Z,96794.31
2023-05-12T06:09:50.254Z,96787.75
2023-05-12T06:13:50.512Z,96793.88
2023-05-12T06:17:53.416Z,96802.06
2023-05-12T06:21:53.729Z,96801.84
2023-05-12T06:25:53.960Z,96815.09
2023-05-12T06:29:55.390Z,96790.31
2023-05-12T06:33:58.265Z,96816.31
2023-05-12T06:37:58.505Z,96824.31
2023-05-12T06:41:58.674Z,96823.59
2023-05-12T06:45:59.716Z,96821.16
2023-05-12T06:50:05.691Z,96828.84
2023-05-12T06:54:05.965Z,96823.50
2023-05-12T06:58:07.084Z,96825.91
2023-05-12T07:02:07.476Z,96812.25
2023-05-12T07:06:11.400Z,96830.53
2023-05-12T07:10:12.656Z,96829.97
2023-05-12T07:14:12.773Z,96825.91
2023-05-12T07:18:13.058Z,96834.34
2023-05-12T07:22:16.016Z,96828.47
2023-05-12T07:26:17.386Z,96816.53
2023-05-12T07:30:18.050Z,96810.06
2023-05-12T07:34:18.257Z,96837.53
2023-05-12T07:38:21.143Z,96837.22
2023-05-12T07:42:23.835Z,96818.91
2023-05-12T07:46:24.043Z,96840.50
2023-05-12T07:50:24.547Z,96841.72
2023-05-12T07:54:29.164Z,96846.69
2023-05-12T07:58:29.725Z,96838.25
2023-05-12T08:02:32.109Z,96849.59
2023-05-12T08:06:32.454Z,96845.97
2023-05-12T08:10:35.273Z,96845.47
2023-05-12T08:14:35.518Z,96838.16
2023-05-12T08:18:35.838Z,96841.03
2023-05-12T08:22:36.463Z,96853.09
2023-05-12T08:26:39.274Z,96840.16
2023-05-12T08:30:39.613Z,96835.34
2023-05-12T08:34:39.954Z,96866.66
2023-05-12T08:38:40.352Z,96865.38
2023-05-12T08:42:51.802Z,96860.13
2023-05-12T08:46:52.396Z,96869.19
2023-05-12T08:50:56.385Z,96872.16
2023-05-12T08:54:57.072Z,96852.09
2023-05-12T08:59:00.578Z,96871.28
2023-05-12T09:03:02.720Z,96874.78
2023-05-12T09:07:03.360Z,96874.28
2023-05-12T09:11:04.532Z,96883.84
2023-05-12T09:15:14.634Z,96855.97
2023-05-12T09:19:15.013Z,96879.44
2023-05-12T09:23:20.140Z,96858.25
2023-05-12T09:27:28.833Z,96863.31
2023-05-12T09:31:31.678Z,96869.56
2023-05-12T09:35:32.070Z,96875.63
2023-05-12T09:39:32.408Z,96875.66
2023-05-12T09:43:32.655Z,96872.44
2023-05-12T09:47:38.826Z,96875.63
2023-05-12T09:51:39.143Z,96882.28
2023-05-12T09:55:39.750Z,96886.59
2023-05-12T09:59:43.667Z,96861.50
2023-05-12T10:03:51.344Z,96873.25
2023-05-12T10:07:54.512Z,96881.00
2023-05-12T10:11:56.684Z,96852.00
2023-05-12T10:16:00.489Z,96876.66
2023-05-12T10:20:06.903Z,96873.69
2023-05-12T10:24:08.337Z,96870.94
2023-05-12T10:28:09.357Z,96868.03
2023-05-12T10:32:09.788Z,96869.50
2023-05-12T10:36:23.097Z,96875.63
2023-05-12T10:40:29.429Z,96882.75
2023-05-12T10:44:30.963Z,96868.16
2023-05-12T10:48:31.511Z,96884.22
2023-05-12T10:52:34.303Z,96888.81
2023-05-12T10:56:46.932Z,96874.28
2023-05-12T11:00:50.514Z,96881.78
2023-05-12T11:04:53.649Z,96888.66
2023-05-12T11:08:58.880Z,96890.09
2023-05-12T11:13:00.174Z,96887.56
2023-05-12T11:17:00.389Z,96891.94
2023-05-12T11:21:01.000Z,96886.75
2023-05-12T11:25:13.338Z,96882.28
2023-05-12T11:29:14.110Z,96886.81
2023-05-12T11:33:14.865Z,96897.88
2023-05-12T11:37:15.128Z,96892.00
2023-05-12T11:41:25.286Z,96888.09
2023-05-12T11:45:28.986Z,96889.47
2023-05-12T11:49:30.647Z,96882.25
2023-05-12T11:53:31.074Z,96895.03
2023-05-12T11:57:36.183Z,96870.50
2023-05-12T12:01:47.523Z,96904.34
2023-05-12T12:06:01.335Z,96899.44
2023-05-12T12:10:13.181Z,96906.72
2023-05-12T12:14:16.193Z,96915.00
2023-05-12T12:18:21.334Z,96908.63
2023-05-12T12:22:22.203Z,96906.31
2023-05-12T12:26:29.598Z,96910.00
2023-05-12T12:30:33.141Z,96910.84
2023-05-12T12:34:33.986Z,96915.38
2023-05-12T12:38:34.258Z,96911.03
2023-05-12T12:42:34.636Z,96888.28
2023-05-12T12:46:37.905Z,96920.47
2023-05-12T12:50:39.633Z,96919.19
2023-05-12T12:54:40.033Z,96913.22
2023-05-12T12:58:40.518Z,96903.44
2023-05-12T13:02:44.048Z,96906.13
2023-05-12T13:06:44.714Z,96913.09
2023-05-12T13:10:44.914Z,96908.56
2023-05-12T13:14:45.683Z,96918.69
2023-05-12T13:18:48.731Z,96908.34
2023-05-12T13:22:50.096Z,96911.91
2023-05-12T13:26:51.362Z,96918.09
2023-05-12T13:30:51.592Z,96913.97
2023-05-12T13:34:54.547Z,96897.22
2023-05-12T13:38:54.757Z,96912.59
2023-05-12T13:42:54.982Z,96900.59
2023-05-12T13:51:36.823Z,96917.34
2023-05-12T13:55:40.858Z,96907.03
2023-05-12T13:59:43.656Z,96906.44
2023-05-12T14:03:44.682Z,96907.59
2023-05-12T14:07:47.420Z,96909.06
2023-05-12T14:11:47.656Z,96910.78
2023-05-12T14:15:49.910Z,96912.31
2023-05-12T14:19:50.640Z,96916.47
2023-05-12T14:23:53.430Z,96908.19
2023-05-12T14:27:53.774Z,96915.63
2023-05-12T14:31:54.129Z,96907.25
2023-05-12T14:36:05.983Z,96919.03
2023-05-12T14:40:12.866Z,96919.88
2023-05-12T14:44:13.066Z,96915.88
2023-05-12T14:48:13.603Z,96922.00
2023-05-12T14:52:13.785Z,96927.63
2023-05-12T14:56:16.552Z,96917.75
2023-05-12T15:00:19.925Z,96925.00
2023-05-12T15:04:20.130Z,96931.69
2023-05-12T15:08:21.734Z,96937.00
2023-05-12T15:12:24.821Z,96935.16
2023-05-12T15:16:26.411Z,96941.47
2023-05-12T15:20:26.692Z,96942.06
2023-05-12T15:24:26.967Z,96944.25
2023-05-12T15:28:29.957Z,96934.66
2023-05-12T15:32:30.238Z,96952.97
2023-05-12T15:36:31.137Z,96944.19
2023-05-12T15:40:31.862Z,96956.84
2023-05-12T15:44:34.775Z,96940.06
2023-05-12T15:48:35.526Z,96949.34
2023-05-12T15:52:35.829Z,96941.06
2023-05-12T15:56:36.140Z,96944.09
2023-05-12T16:00:39.172Z,96941.06
2023-05-12T16:04:39.469Z,96947.72
2023-05-12T16:08:39.656Z,96941.34
2023-05-12T16:12:40.273Z,96916.97
2023-05-12T16:16:48.339Z,96913.88
2023-05-12T16:20:49.960Z,96909.44
2023-05-12T16:24:50.925Z,96932.06
2023-05-12T16:28:51.123Z,96928.63
2023-05-12T16:32:54.097Z,96908.44
2023-05-12T16:36:54.345Z,96927.69
2023-05-12T16:40:54.542Z,96935.09
2023-05-12T16:44:56.561Z,96938.03
2023-05-12T16:48:59.324Z,96928.44
2023-05-12T16:52:59.536Z,96929.72
2023-05-12T16:57:02.025Z,96938.72
2023-05-12T17:01:03.144Z,96944.59
2023-05-12T17:05:06.257Z,96936.19
2023-05-12T17:09:06.708Z,96942.97
2023-05-12T17:13:06.980Z,96952.84
2023-05-12T17:17:07.474Z,96945.16
2023-05-12T17:21:10.885Z,96941.56
2023-05-12T17:25:12.782Z,96929.66
2023-05-12T17:29:12.977Z,96933.75
2023-05-12T17:33:15.682Z,96964.53
2023-05-12T17:37:18.558Z,96958.44
2023-05-12T17:41:19.027Z,96941.75
2023-05-12T17:45:20.262Z,96954.16
2023-05-12T17:49:23.966Z,96966.25
2023-05-12T17:53:29.621Z,96979.16
2023-05-12T17:57:30.084Z,96976.16
2023-05-12T18:01:30.718Z,96988.34
2023-05-12T18:05:31.369Z,96990.91
2023-05-12T18:09:34.338Z,96975.63
2023-05-12T18:13:34.729Z,96981.66
2023-05-12T18:17:35.272Z,97002.84
2023-05-12T18:21:36.106Z,97007.75
2023-05-12T18:25:39.932Z,96979.00
2023-05-12T18:29:40.406Z,97000.50
2023-05-12T18:33:40.912Z,96979.56
2023-05-12T18:37:41.850Z,96977.66
2023-05-12T18:41:45.688Z,97019.75
2023-05-12T18:45:49.245Z,96993.56
2023-05-12T18:49:49.701Z,97013.16
2023-05-12T18:53:50.133Z,97021.34
2023-05-12T18:57:53.138Z,97024.13
2023-05-12T19:01:54.323Z,97031.47
2023-05-12T19:05:54.768Z,97030.78
2023-05-12T19:09:55.278Z,97000.97
2023-05-12T19:13:58.166Z,97040.50
2023-05-12T19:17:58.541Z,97033.47
2023-05-12T19:21:59.542Z,97051.19
2023-05-12T19:25:59.900Z,97049.03
2023-05-12T19:30:05.331Z,97057.56
2023-05-12T19:34:06.172Z,97044.19
2023-05-12T19:38:06.625Z,97061.34
2023-05-12T19:42:07.511Z,97051.13
2023-05-12T19:46:10.510Z,97064.50
2023-05-12T19:50:12.996Z,97054.50
2023-05-12T19:54:13.650Z,97044.09
2023-05-12T19:58:13.931Z,97061.44
2023-05-12T20:02:19.717Z,97071.66
2023-05-12T20:06:20.521Z,97078.41
2023-05-12T20:10:21.096Z,97064.81
2023-05-12T20:14:21.489Z,97079.00
2023-05-12T20:18:24.949Z,97047.13
2023-05-12T20:22:26.305Z,97078.25
2023-05-12T20:26:26.609Z,97068.31
2023-05-12T20:30:27.704Z,97066.97
2023-05-12T20:34:30.612Z,97064.31
2023-05-12T20:38:30.830Z,97073.13
2023-05-12T20:42:31.231Z,97068.56
2023-05-12T20:46:32.006Z,97072.06
2023-05-12T20:50:34.969Z,97049.31
2023-05-12T20:54:35.405Z,97073.94
2023-05-12T20:58:35.847Z,97056.25
2023-05-12T21:02:36.240Z,97061.88
2023-05-12T21:06:40.623Z,97038.03
2023-05-12T21:10:41.573Z,97045.00
2023-05-12T21:14:43.121Z,97057.06
2023-05-12T21:18:43.587Z,97055.72
2023-05-12T21:22:46.928Z,97057.84
2023-05-12T21:26:47.993Z,97062.66
2023-05-12T21:30:48.379Z,97065.78
2023-05-12T21:34:51.433Z,97038.13
2023-05-12T21:38:54.430Z,97051.69
2023-05-12T21:42:54.751Z,97033.91
2023-05-12T21:46:55.379Z,97023.19
2023-05-12T21:51:03.147Z,97067.06
2023-05-12T21:55:08.448Z,97064.88
2023-05-12T21:59:09.379Z,97016.50
2023-05-12T22:03:09.774Z,97074.84
2023-05-12T22:07:10.622Z,97071.91
2023-05-12T22:11:14.314Z,97074.84
2023-05-12T22:15:14.864Z,97060.72
2023-05-12T22:19:16.666Z,97077.63
2023-05-12T22:23:17.076Z,97067.28
2023-05-12T22:27:22.409Z,97044.50
2023-05-12T22:31:23.703Z,97065.94
2023-05-12T22:35:25.047Z,97057.88
2023-05-12T22:39:25.407Z,97064.34
2023-05-12T22:43:28.405Z,97065.47
2023-05-12T22:47:29.336Z,97059.03
2023-05-12T22:51:29.575Z,96959.75
2023-05-12T22:55:31.184Z,97057.97
2023-05-12T22:59:33.978Z,97064.31
2023-05-12T23:03:34.265Z,97054.56
2023-05-12T23:07:34.554Z,97060.34
2023-05-12T23:11:34.777Z,97047.44
2023-05-12T23:15:37.559Z,97052.25
2023-05-12T23:19:38.049Z,97047.63
2023-05-12T23:23:38.230Z,97059.09
2023-05-12T23:27:39.795Z,97060.22
2023-05-12T23:31:42.573Z,97054.28
2023-05-12T23:35:42.866Z,97050.19
2023-05-12T23:39:43.076Z,97041.97
2023-05-12T23:43:44.112Z,97038.28
2023-05-12T23:47:46.972Z,97021.22
2023-05-12T23:51:47.261Z,97030.84
2023-05-12T23:55:47.470Z,97029.81
2023-05-12T23:59:47.913Z,97024.22
