createdAt,value
2019-03-30T00:02:03.361Z,23.90
2019-03-30T00:04:30.076Z,23.90
2019-03-30T00:06:56.675Z,24.00
2019-03-30T00:09:23.276Z,24.00
2019-03-30T00:11:49.923Z,23.90
2019-03-30T00:14:16.532Z,23.90
2019-03-30T00:16:43.135Z,23.90
2019-03-30T00:19:09.786Z,24.00
2019-03-30T00:21:36.392Z,24.00
2019-03-30T00:24:02.988Z,24.00
2019-03-30T00:26:29.652Z,23.90
2019-03-30T00:28:56.326Z,24.00
2019-03-30T00:31:22.938Z,24.10
2019-03-30T00:33:49.681Z,24.00
2019-03-30T00:36:16.283Z,24.10
2019-03-30T00:38:42.877Z,24.20
2019-03-30T00:41:09.526Z,24.10
2019-03-30T00:43:36.156Z,24.20
2019-03-30T00:46:02.812Z,24.20
2019-03-30T00:48:29.572Z,24.10
2019-03-30T00:50:56.204Z,24.10
2019-03-30T00:53:22.901Z,24.10
2019-03-30T00:55:49.614Z,24.10
2019-03-30T00:58:16.315Z,24.10
2019-03-30T01:00:43.041Z,24.20
2019-03-30T01:03:09.800Z,24.20
2019-03-30T01:05:36.399Z,24.20
2019-03-30T01:08:03.028Z,24.20
2019-03-30T01:10:29.769Z,24.20
2019-03-30T01:12:56.452Z,24.20
2019-03-30T01:15:23.197Z,24.20
2019-03-30T01:17:49.940Z,24.10
2019-03-30T01:20:16.563Z,24.00
2019-03-30T01:22:43.265Z,24.10
2019-03-30T01:25:10.031Z,24.10
2019-03-30T01:27:36.720Z,24.00
2019-03-30T01:30:03.470Z,24.10
2019-03-30T01:32:30.235Z,24.10
2019-03-30T01:34:56.965Z,24.10
2019-03-30T01:37:23.749Z,24.20
2019-03-30T01:39:50.525Z,24.10
2019-03-30T01:42:17.168Z,24.10
2019-03-30T01:44:43.880Z,24.00
2019-03-30T01:47:10.561Z,24.10
2019-03-30T01:49:37.305Z,24.10
2019-03-30T01:52:04.033Z,24.00
2019-03-30T01:54:30.834Z,24.10
2019-03-30T01:56:57.573Z,24.10
2019-03-30T01:59:24.273Z,24.10
2019-03-30T02:01:51.080Z,24.10
2019-03-30T02:04:17.802Z,24.00
2019-03-30T02:06:44.525Z,24.10
2019-03-30T02:09:11.293Z,24.00
2019-03-30T02:11:37.987Z,24.00
2019-03-30T02:14:04.683Z,24.00
2019-03-30T02:16:31.566Z,24.00
2019-03-30T02:18:58.264Z,24.10
2019-03-30T02:21:24.986Z,24.10
2019-03-30T02:23:52.222Z,24.10
2019-03-30T02:26:18.943Z,24.10
2019-03-30T02:28:45.647Z,24.10
2019-03-30T02:31:12.487Z,24.00
2019-03-30T02:33:39.229Z,24.10
2019-03-30T02:36:05.936Z,24.10
2019-03-30T02:38:32.735Z,24.00
2019-03-30T02:40:59.422Z,24.10
2019-03-30T02:43:26.157Z,24.10
2019-03-30T02:45:52.902Z,24.00
2019-03-30T02:48:19.547Z,23.90
2019-03-30T02:50:49.866Z,23.90
2019-03-30T02:53:14.665Z,24.00
2019-03-30T02:55:41.361Z,24.10
2019-03-30T02:58:08.089Z,24.10
2019-03-30T03:00:34.853Z,24.10
2019-03-30T03:03:01.484Z,24.00
2019-03-30T03:05:28.222Z,24.00
2019-03-30T03:07:54.976Z,24.20
2019-03-30T03:10:21.676Z,24.10
2019-03-30T03:12:48.432Z,24.20
2019-03-30T03:15:15.362Z,24.20
2019-03-30T03:17:42.018Z,24.00
2019-03-30T03:20:08.742Z,24.10
2019-03-30T03:22:35.527Z,24.00
2019-03-30T03:25:02.247Z,23.90
2019-03-30T03:27:28.976Z,24.00
2019-03-30T03:29:55.780Z,24.00
2019-03-30T03:32:22.484Z,24.00
2019-03-30T03:34:49.225Z,23.90
2019-03-30T03:37:15.996Z,23.90
2019-03-30T03:39:42.766Z,24.00
2019-03-30T03:42:09.503Z,24.10
2019-03-30T03:44:36.841Z,24.20
2019-03-30T03:47:03.556Z,24.20
2019-03-30T03:49:30.250Z,24.20
2019-03-30T03:51:57.031Z,24.10
2019-03-30T03:54:23.752Z,24.00
2019-03-30T03:56:50.440Z,24.10
2019-03-30T03:59:17.258Z,24.20
2019-03-30T04:01:43.943Z,24.20
2019-03-30T04:04:10.670Z,24.10
2019-03-30T04:06:37.459Z,24.10
2019-03-30T04:09:04.198Z,24.30
2019-03-30T04:11:30.896Z,24.10
2019-03-30T04:13:57.661Z,24.10
2019-03-30T04:16:24.390Z,24.10
2019-03-30T04:18:51.128Z,24.10
2019-03-30T04:21:17.901Z,24.10
2019-03-30T04:23:44.544Z,24.20
2019-03-30T04:26:11.229Z,24.10
2019-03-30T04:28:38.108Z,24.10
2019-03-30T04:31:04.807Z,24.10
2019-03-30T04:33:31.508Z,23.90
2019-03-30T04:35:58.298Z,23.90
2019-03-30T04:38:25.021Z,23.90
2019-03-30T04:40:51.740Z,23.90
2019-03-30T04:43:18.546Z,23.90
2019-03-30T04:45:45.230Z,23.90
2019-03-30T04:48:11.956Z,23.90
2019-03-30T04:50:38.750Z,23.90
2019-03-30T04:53:05.462Z,23.90
2019-03-30T04:55:32.192Z,23.80
2019-03-30T04:57:58.953Z,23.90
2019-03-30T05:00:25.658Z,23.90
2019-03-30T05:02:52.390Z,23.90
2019-03-30T05:05:19.189Z,23.90
2019-03-30T05:07:45.877Z,23.90
2019-03-30T05:10:12.520Z,23.90
2019-03-30T05:12:39.320Z,23.80
2019-03-30T05:15:06.018Z,23.80
2019-03-30T05:17:46.317Z,23.80
2019-03-30T05:20:01.196Z,23.90
2019-03-30T05:22:27.913Z,23.80
2019-03-30T05:24:54.633Z,23.80
2019-03-30T05:27:21.446Z,23.80
2019-03-30T05:29:48.121Z,23.80
2019-03-30T05:32:14.781Z,23.70
2019-03-30T05:34:41.541Z,23.60
2019-03-30T05:37:08.237Z,23.60
2019-03-30T05:39:34.975Z,23.60
2019-03-30T05:42:01.880Z,23.50
2019-03-30T05:44:28.613Z,23.40
2019-03-30T05:46:55.340Z,23.30
2019-03-30T05:49:22.066Z,23.20
2019-03-30T05:51:48.837Z,23.10
2019-03-30T05:54:15.671Z,23.00
2019-03-30T05:56:42.513Z,22.90
2019-03-30T05:59:09.259Z,22.80
2019-03-30T06:01:35.976Z,23.00
2019-03-30T06:04:02.721Z,22.30
2019-03-30T06:06:29.360Z,22.10
2019-03-30T06:08:56.056Z,21.80
2019-03-30T06:11:22.795Z,21.50
2019-03-30T06:13:49.476Z,21.40
2019-03-30T06:16:16.177Z,21.10
2019-03-30T06:18:43.145Z,21.00
2019-03-30T06:21:09.838Z,20.90
2019-03-30T06:23:36.579Z,20.80
2019-03-30T06:26:03.333Z,20.60
2019-03-30T06:28:30.063Z,20.50
2019-03-30T06:30:56.808Z,20.20
2019-03-30T06:33:23.595Z,20.00
2019-03-30T06:35:50.278Z,19.80
2019-03-30T06:38:16.979Z,19.60
2019-03-30T06:40:43.777Z,19.60
2019-03-30T06:43:10.482Z,19.20
2019-03-30T06:45:37.214Z,19.10
2019-03-30T06:48:03.970Z,19.10
2019-03-30T06:50:30.683Z,18.90
2019-03-30T06:52:58.851Z,18.50
2019-03-30T06:55:25.791Z,18.20
2019-03-30T06:57:52.527Z,18.10
2019-03-30T07:00:19.326Z,18.10
2019-03-30T07:02:46.118Z,17.50
2019-03-30T07:05:12.857Z,17.40
2019-03-30T07:07:39.688Z,17.20
2019-03-30T07:10:06.541Z,17.10
2019-03-30T07:12:33.484Z,17.20
2019-03-30T07:15:00.392Z,17.10
2019-03-30T07:17:27.149Z,17.00
2019-03-30T07:19:53.777Z,17.10
2019-03-30T07:22:20.528Z,16.70
2019-03-30T07:24:47.320Z,16.60
2019-03-30T07:27:14.021Z,17.10
2019-03-30T07:29:40.728Z,17.00
2019-03-30T07:32:07.748Z,16.70
2019-03-30T07:34:34.485Z,16.90
2019-03-30T07:37:01.217Z,16.50
2019-03-30T07:39:28.015Z,16.40
2019-03-30T07:41:54.657Z,16.10
2019-03-30T07:44:21.339Z,15.70
2019-03-30T07:46:48.158Z,15.60
2019-03-30T07:49:14.851Z,15.60
2019-03-30T07:51:41.559Z,15.90
2019-03-30T07:54:08.323Z,15.80
2019-03-30T07:56:35.025Z,15.90
2019-03-30T07:59:01.770Z,15.60
2019-03-30T08:01:28.556Z,15.80
2019-03-30T08:03:55.253Z,16.00
2019-03-30T08:06:22.008Z,15.90
2019-03-30T08:08:48.809Z,15.50
2019-03-30T08:11:15.549Z,15.70
2019-03-30T08:13:42.335Z,15.90
2019-03-30T08:16:09.145Z,16.00
2019-03-30T08:18:35.814Z,15.60
2019-03-30T08:21:02.522Z,15.70
2019-03-30T08:23:39.793Z,16.10
2019-03-30T08:25:57.657Z,16.40
2019-03-30T08:28:24.393Z,16.10
2019-03-30T08:30:51.178Z,16.20
2019-03-30T08:33:17.930Z,16.30
2019-03-30T08:35:44.690Z,16.70
2019-03-30T08:38:11.452Z,16.60
2019-03-30T08:40:38.191Z,16.50
2019-03-30T08:43:04.894Z,16.90
2019-03-30T08:45:31.670Z,16.00
2019-03-30T08:47:58.421Z,15.80
2019-03-30T08:50:25.171Z,15.00
2019-03-30T08:52:51.944Z,14.80
2019-03-30T08:55:18.689Z,14.00
2019-03-30T08:57:45.373Z,13.90
2019-03-30T09:00:12.091Z,13.50
2019-03-30T09:02:38.809Z,12.90
2019-03-30T09:05:05.517Z,12.70
2019-03-30T09:07:32.310Z,12.30
2019-03-30T09:09:59.028Z,12.30
2019-03-30T09:12:25.756Z,11.80
2019-03-30T09:14:52.517Z,11.70
2019-03-30T09:17:19.218Z,11.40
2019-03-30T09:19:45.872Z,11.40
2019-03-30T09:22:12.966Z,11.30
2019-03-30T09:24:39.711Z,11.30
2019-03-30T09:27:06.444Z,11.00
2019-03-30T09:29:33.191Z,11.20
2019-03-30T09:32:13.209Z,11.00
2019-03-30T09:34:28.169Z,10.90
2019-03-30T09:36:55.077Z,10.70
2019-03-30T09:39:21.745Z,10.40
2019-03-30T09:41:48.466Z,9.60
2019-03-30T09:44:15.254Z,9.90
2019-03-30T09:46:41.999Z,10.20
2019-03-30T09:49:08.702Z,9.80
2019-03-30T09:51:35.497Z,10.00
2019-03-30T09:54:02.196Z,9.50
2019-03-30T09:56:28.927Z,9.40
2019-03-30T09:58:55.674Z,9.40
2019-03-30T10:01:22.379Z,9.90
2019-03-30T10:03:49.075Z,9.70
2019-03-30T10:06:15.875Z,9.40
2019-03-30T10:08:42.609Z,10.00
2019-03-30T10:11:09.338Z,9.70
2019-03-30T10:13:36.107Z,9.40
2019-03-30T10:16:02.817Z,10.20
2019-03-30T10:18:29.540Z,10.10
2019-03-30T10:20:56.334Z,9.70
2019-03-30T10:23:23.061Z,8.80
2019-03-30T10:25:49.795Z,9.50
2019-03-30T10:28:16.552Z,9.20
2019-03-30T10:30:43.276Z,8.80
2019-03-30T10:33:09.974Z,8.80
2019-03-30T10:35:36.656Z,8.80
2019-03-30T10:38:03.387Z,8.30
2019-03-30T10:40:30.094Z,8.50
2019-03-30T10:42:56.865Z,8.20
2019-03-30T10:45:23.492Z,7.80
2019-03-30T10:47:50.195Z,7.60
2019-03-30T10:50:16.877Z,7.40
2019-03-30T10:52:43.498Z,7.30
2019-03-30T10:55:10.230Z,7.20
2019-03-30T10:57:36.978Z,7.00
2019-03-30T11:00:03.602Z,6.70
2019-03-30T11:02:30.339Z,7.20
2019-03-30T11:04:57.431Z,6.40
2019-03-30T11:07:24.152Z,6.30
2019-03-30T11:09:50.876Z,6.00
2019-03-30T11:12:17.645Z,6.20
2019-03-30T11:14:44.341Z,6.10
2019-03-30T11:17:11.081Z,6.40
2019-03-30T11:19:37.854Z,6.00
2019-03-30T11:22:04.509Z,5.90
2019-03-30T11:24:31.218Z,5.90
2019-03-30T11:26:57.990Z,6.00
2019-03-30T11:29:24.615Z,6.00
2019-03-30T22:51:42.192Z,22.60
2019-03-30T22:54:09.002Z,22.70
2019-03-30T22:56:35.726Z,22.70
2019-03-30T22:59:02.447Z,22.80
2019-03-30T23:01:29.217Z,22.80
2019-03-30T23:03:55.986Z,22.90
2019-03-30T23:06:23.113Z,22.80
2019-03-30T23:08:49.832Z,22.90
2019-03-30T23:11:16.687Z,23.10
2019-03-30T23:13:43.487Z,23.10
2019-03-30T23:16:10.276Z,23.00
2019-03-30T23:18:36.996Z,23.20
2019-03-30T23:21:03.836Z,23.20
2019-03-30T23:23:30.587Z,23.10
2019-03-30T23:25:57.330Z,23.20
2019-03-30T23:28:24.220Z,23.00
2019-03-30T23:30:54.398Z,23.30
2019-03-30T23:33:19.352Z,23.20
2019-03-30T23:35:46.070Z,23.30
2019-03-30T23:38:14.136Z,23.20
2019-03-30T23:40:41.060Z,23.30
2019-03-30T23:43:07.834Z,23.30
2019-03-30T23:45:34.822Z,23.40
2019-03-30T23:48:01.483Z,23.30
2019-03-30T23:50:30.251Z,23.20
2019-03-30T23:52:56.965Z,23.40
2019-03-30T23:55:24.055Z,23.50
2019-03-30T23:57:50.735Z,23.40
